createdAt,value
2023-04-20T00:00:15.248Z,6.47
2023-04-20T00:02:43.723Z,3.83
2023-04-20T00:05:13.205Z,6.83
2023-04-20T00:07:43.179Z,8.70
2023-04-20T00:10:11.895Z,5.00
2023-04-20T00:12:40.254Z,5.20
2023-04-20T00:15:09.563Z,4.53
2023-04-20T00:17:39.607Z,4.50
2023-04-20T00:20:09.903Z,9.20
2023-04-20T00:22:38.349Z,8.63
2023-04-20T00:25:08.938Z,6.10
2023-04-20T00:27:37.381Z,6.90
2023-04-20T00:30:06.415Z,6.63
2023-04-20T00:32:34.762Z,4.80
2023-04-20T00:35:03.134Z,6.70
2023-04-20T00:37:31.773Z,5.30
2023-04-20T00:40:00.122Z,8.87
2023-04-20T00:42:29.932Z,8.17
2023-04-20T00:44:58.513Z,4.27
2023-04-20T00:47:26.883Z,5.20
2023-04-20T00:49:55.823Z,6.20
2023-04-20T00:52:24.222Z,5.30
2023-04-20T00:54:52.660Z,7.93
2023-04-20T00:57:23.880Z,6.73
2023-04-20T00:59:53.763Z,4.27
2023-04-20T01:02:22.116Z,7.03
2023-04-20T01:04:50.925Z,5.93
2023-04-20T01:07:19.250Z,6.27
2023-04-20T01:09:47.707Z,8.93
2023-04-20T01:12:16.157Z,9.57
2023-04-20T01:14:45.047Z,7.43
2023-04-20T01:17:15.820Z,4.27
2023-04-20T01:19:46.240Z,9.07
2023-04-20T01:22:18.400Z,6.70
2023-04-20T01:24:46.964Z,6.13
2023-04-20T01:27:16.668Z,5.57
2023-04-20T01:29:45.198Z,3.80
2023-04-20T01:32:13.979Z,5.70
2023-04-20T01:34:42.655Z,5.50
2023-04-20T01:37:10.992Z,8.60
2023-04-20T01:39:41.391Z,10.10
2023-04-20T01:42:09.906Z,6.93
2023-04-20T01:44:38.219Z,6.93
2023-04-20T01:47:06.711Z,7.23
2023-04-20T01:49:35.582Z,7.20
2023-04-20T01:52:03.860Z,4.73
2023-04-20T01:54:32.372Z,7.23
2023-04-20T01:57:02.543Z,11.60
2023-04-20T01:59:31.195Z,3.97
2023-04-20T02:02:02.887Z,8.73
2023-04-20T02:04:31.561Z,5.07
2023-04-20T02:06:59.896Z,3.60
2023-04-20T02:09:28.423Z,9.13
2023-04-20T02:11:56.919Z,8.23
2023-04-20T02:14:27.102Z,7.47
2023-04-20T02:16:55.680Z,9.70
2023-04-20T02:19:24.321Z,7.93
2023-04-20T02:21:52.678Z,7.67
2023-04-20T02:24:21.158Z,4.33
2023-04-20T02:26:49.555Z,6.13
2023-04-20T02:29:23.237Z,5.97
2023-04-20T02:31:53.057Z,6.00
2023-04-20T02:34:22.406Z,12.20
2023-04-20T02:36:53.202Z,4.60
2023-04-20T02:39:21.594Z,3.97
2023-04-20T02:41:50.156Z,3.20
2023-04-20T02:44:18.725Z,3.80
2023-04-20T02:46:47.172Z,5.10
2023-04-20T02:49:17.208Z,5.90
2023-04-20T02:51:45.860Z,2.00
2023-04-20T02:54:14.244Z,7.30
2023-04-20T02:56:42.526Z,3.50
2023-04-20T02:59:11.332Z,3.40
2023-04-20T03:01:40.790Z,2.40
2023-04-20T03:04:09.177Z,3.40
2023-04-20T03:06:40.418Z,2.50
2023-04-20T03:09:09.032Z,4.23
2023-04-20T03:11:37.480Z,5.50
2023-04-20T03:14:06.307Z,2.07
2023-04-20T03:16:35.438Z,4.87
2023-04-20T03:19:04.599Z,3.70
2023-04-20T03:21:33.060Z,3.00
2023-04-20T03:24:03.019Z,4.60
2023-04-20T03:26:31.330Z,4.73
2023-04-20T03:28:59.805Z,3.30
2023-04-20T03:31:28.113Z,3.60
2023-04-20T03:33:56.399Z,4.63
2023-04-20T03:36:24.801Z,5.73
2023-04-20T03:38:53.102Z,3.17
2023-04-20T03:41:23.241Z,4.60
2023-04-20T03:43:51.604Z,6.13
2023-04-20T03:46:22.005Z,7.80
2023-04-20T03:48:51.466Z,6.57
2023-04-20T03:51:19.832Z,6.20
2023-04-20T03:53:48.150Z,5.93
2023-04-20T03:56:16.532Z,6.10
2023-04-20T03:58:46.517Z,7.67
2023-04-20T04:01:15.750Z,6.53
2023-04-20T04:03:44.329Z,5.17
2023-04-20T04:06:13.023Z,5.03
2023-04-20T04:08:41.416Z,3.40
2023-04-20T04:11:09.944Z,4.00
2023-04-20T04:13:38.287Z,3.27
2023-04-20T04:16:08.225Z,4.40
2023-04-20T04:18:36.563Z,3.73
2023-04-20T04:21:05.010Z,4.63
2023-04-20T04:23:33.468Z,5.33
2023-04-20T04:26:03.036Z,3.27
2023-04-20T04:28:31.389Z,3.13
2023-04-20T04:31:01.532Z,4.43
2023-04-20T04:33:33.526Z,3.93
2023-04-20T04:36:02.597Z,4.23
2023-04-20T04:38:31.605Z,3.53
2023-04-20T04:41:00.690Z,4.27
2023-04-20T04:43:29.459Z,5.50
2023-04-20T04:45:58.488Z,3.50
2023-04-20T04:48:27.822Z,9.53
2023-04-20T04:50:57.564Z,7.00
2023-04-20T04:53:26.049Z,5.63
2023-04-20T04:55:58.591Z,3.93
2023-04-20T04:58:26.977Z,5.50
2023-04-20T05:00:55.731Z,5.60
2023-04-20T05:03:24.121Z,3.10
2023-04-20T05:05:52.540Z,5.77
2023-04-20T05:08:24.339Z,2.07
2023-04-20T05:10:52.670Z,3.20
2023-04-20T05:13:21.121Z,3.90
2023-04-20T05:15:49.978Z,5.10
2023-04-20T05:18:18.354Z,5.63
2023-04-20T05:20:46.858Z,8.43
2023-04-20T05:23:16.978Z,6.20
2023-04-20T05:25:46.964Z,4.97
2023-04-20T05:28:15.343Z,3.60
2023-04-20T05:30:44.020Z,9.40
2023-04-20T05:33:12.517Z,5.03
2023-04-20T05:35:41.289Z,5.20
2023-04-20T05:38:10.671Z,2.90
2023-04-20T05:40:39.088Z,6.63
2023-04-20T05:43:08.834Z,3.87
2023-04-20T05:45:37.520Z,4.70
2023-04-20T05:48:06.422Z,2.47
2023-04-20T05:50:35.375Z,9.20
2023-04-20T05:53:03.811Z,2.93
2023-04-20T05:55:32.074Z,3.20
2023-04-20T05:58:00.681Z,2.43
2023-04-20T06:00:30.333Z,6.60
2023-04-20T06:02:58.910Z,3.67
2023-04-20T06:05:27.467Z,9.23
2023-04-20T06:07:55.804Z,2.37
2023-04-20T06:10:24.186Z,5.67
2023-04-20T06:12:52.736Z,4.17
2023-04-20T06:15:21.179Z,5.13
2023-04-20T06:17:51.055Z,3.83
2023-04-20T06:20:20.417Z,4.17
2023-04-20T06:22:49.004Z,3.90
2023-04-20T06:25:17.575Z,3.83
2023-04-20T06:27:46.689Z,3.73
2023-04-20T06:30:16.235Z,3.53
2023-04-20T06:32:44.638Z,3.07
2023-04-20T06:35:14.802Z,4.50
2023-04-20T06:37:43.277Z,3.70
2023-04-20T06:40:12.118Z,2.50
2023-04-20T06:42:41.500Z,5.67
2023-04-20T06:45:10.224Z,6.30
2023-04-20T06:47:39.006Z,2.97
2023-04-20T06:50:09.600Z,3.67
2023-04-20T06:52:42.557Z,5.63
2023-04-20T06:55:11.629Z,3.27
2023-04-20T06:57:39.942Z,4.20
2023-04-20T07:00:09.829Z,5.40
2023-04-20T07:02:45.576Z,3.50
2023-04-20T07:05:17.465Z,4.63
2023-04-20T07:07:48.007Z,5.97
2023-04-20T07:10:17.373Z,4.87
2023-04-20T07:12:45.901Z,5.20
2023-04-20T07:15:14.631Z,5.73
2023-04-20T07:17:43.088Z,4.50
2023-04-20T07:20:12.169Z,6.60
2023-04-20T07:22:41.965Z,3.60
2023-04-20T07:25:21.140Z,4.90
2023-04-20T07:27:49.798Z,3.37
2023-04-20T07:30:18.199Z,9.03
2023-04-20T07:32:46.535Z,4.40
2023-04-20T07:35:14.775Z,5.53
2023-04-20T07:37:43.272Z,4.27
2023-04-20T07:40:13.545Z,4.90
2023-04-20T07:42:41.852Z,5.40
2023-04-20T07:45:11.341Z,3.90
2023-04-20T07:47:39.776Z,5.50
2023-04-20T07:50:08.852Z,5.13
2023-04-20T07:52:37.499Z,4.23
2023-04-20T07:55:08.209Z,4.40
2023-04-20T07:57:38.020Z,4.93
2023-04-20T08:00:07.402Z,3.30
2023-04-20T08:02:37.752Z,2.47
2023-04-20T08:05:06.646Z,4.70
2023-04-20T08:07:35.491Z,7.43
2023-04-20T08:10:03.959Z,3.37
2023-04-20T08:12:32.379Z,8.00
2023-04-20T08:15:04.532Z,6.30
2023-04-20T08:20:02.397Z,3.73
2023-04-20T08:22:31.065Z,4.77
2023-04-20T08:25:03.827Z,4.90
2023-04-20T08:27:32.282Z,3.47
2023-04-20T08:30:04.253Z,3.47
2023-04-20T08:32:33.031Z,2.67
2023-04-20T08:35:01.656Z,3.43
2023-04-20T08:37:37.062Z,5.10
2023-04-20T08:40:05.787Z,5.83
2023-04-20T08:42:34.169Z,3.53
2023-04-20T08:45:03.912Z,4.73
2023-04-20T08:47:40.064Z,7.80
2023-04-20T08:50:09.720Z,3.90
2023-04-20T08:52:39.782Z,2.57
2023-04-20T08:55:09.061Z,4.57
2023-04-20T08:57:37.294Z,4.50
2023-04-20T09:00:12.882Z,3.23
2023-04-20T09:02:50.823Z,3.80
2023-04-20T09:05:26.718Z,2.97
2023-04-20T09:07:55.666Z,5.87
2023-04-20T09:10:25.189Z,3.23
2023-04-20T09:12:53.719Z,4.80
2023-04-20T09:15:29.928Z,2.87
2023-04-20T09:17:58.503Z,3.37
2023-04-20T09:20:30.477Z,6.47
2023-04-20T09:22:58.822Z,5.53
2023-04-20T09:25:29.115Z,4.03
2023-04-20T09:27:58.103Z,9.73
2023-04-20T09:30:27.048Z,6.53
2023-04-20T09:33:07.977Z,4.50
2023-04-20T09:35:36.802Z,4.43
2023-04-20T09:38:05.096Z,6.30
2023-04-20T09:40:33.926Z,7.27
2023-04-20T09:43:06.362Z,5.00
2023-04-20T09:45:34.970Z,5.57
2023-04-20T09:48:06.591Z,7.03
2023-04-20T09:50:48.341Z,5.33
2023-04-20T09:53:18.475Z,6.30
2023-04-20T09:55:48.424Z,5.10
2023-04-20T09:58:16.835Z,5.73
2023-04-20T10:00:45.150Z,3.53
2023-04-20T10:03:13.878Z,4.80
2023-04-20T10:05:43.646Z,6.40
2023-04-20T10:08:12.450Z,6.23
2023-04-20T10:10:47.979Z,4.63
2023-04-20T10:13:16.932Z,5.23
2023-04-20T10:15:45.545Z,3.30
2023-04-20T10:18:18.846Z,6.23
2023-04-20T10:20:48.859Z,4.00
2023-04-20T10:23:18.823Z,7.07
2023-04-20T10:25:57.424Z,7.87
2023-04-20T10:28:26.147Z,4.90
2023-04-20T10:30:55.462Z,5.03
2023-04-20T10:33:23.888Z,6.37
2023-04-20T10:35:56.671Z,5.17
2023-04-20T10:38:31.616Z,4.83
2023-04-20T10:41:07.592Z,6.37
2023-04-20T10:43:38.989Z,3.73
2023-04-20T10:46:15.225Z,4.00
2023-04-20T10:48:51.407Z,3.63
2023-04-20T10:51:21.334Z,4.90
2023-04-20T10:53:59.494Z,5.53
2023-04-20T10:56:27.871Z,5.20
2023-04-20T10:58:56.340Z,4.37
2023-04-20T11:01:24.872Z,3.40
2023-04-20T11:03:53.366Z,5.13
2023-04-20T11:06:24.332Z,7.07
2023-04-20T11:08:53.077Z,5.87
2023-04-20T11:11:22.086Z,5.70
2023-04-20T11:13:50.698Z,7.00
2023-04-20T11:16:20.000Z,3.67
2023-04-20T11:18:51.366Z,5.23
2023-04-20T11:21:19.709Z,4.70
2023-04-20T11:23:50.288Z,3.10
2023-04-20T11:26:18.795Z,2.87
2023-04-20T11:28:55.878Z,5.63
2023-04-20T11:31:26.398Z,3.07
2023-04-20T11:33:55.194Z,4.57
2023-04-20T11:36:24.166Z,5.03
2023-04-20T11:38:53.995Z,2.90
2023-04-20T11:41:23.121Z,4.47
2023-04-20T11:43:51.632Z,5.00
2023-04-20T11:46:20.867Z,6.30
2023-04-20T11:48:49.550Z,3.33
2023-04-20T11:51:18.144Z,5.50
2023-04-20T11:53:46.783Z,3.60
2023-04-20T11:56:17.112Z,8.53
2023-04-20T11:58:45.680Z,3.70
2023-04-20T12:01:15.055Z,5.30
2023-04-20T12:03:48.007Z,3.77
2023-04-20T12:06:16.732Z,2.40
2023-04-20T12:08:47.042Z,4.60
2023-04-20T12:11:17.772Z,4.80
2023-04-20T12:13:54.480Z,4.10
2023-04-20T12:16:23.039Z,3.90
2023-04-20T12:18:51.776Z,6.33
2023-04-20T12:21:20.303Z,4.73
2023-04-20T12:23:59.170Z,2.60
2023-04-20T12:26:39.501Z,7.43
2023-04-20T12:29:08.274Z,3.93
2023-04-20T12:31:37.303Z,3.67
2023-04-20T12:34:05.766Z,3.20
2023-04-20T12:36:39.262Z,5.60
2023-04-20T12:39:07.672Z,3.80
2023-04-20T12:41:37.554Z,4.03
2023-04-20T12:44:07.572Z,4.17
2023-04-20T12:46:37.165Z,4.40
2023-04-20T12:49:05.754Z,4.77
2023-04-20T12:51:34.232Z,2.83
2023-04-20T12:54:02.981Z,5.97
2023-04-20T12:56:31.519Z,3.93
2023-04-20T12:59:01.598Z,6.63
2023-04-20T13:01:37.073Z,5.20
2023-04-20T13:04:05.816Z,5.00
2023-04-20T13:06:34.363Z,3.93
2023-04-20T13:09:04.147Z,4.10
2023-04-20T13:11:32.551Z,5.83
2023-04-20T13:14:02.351Z,4.57
2023-04-20T13:16:30.727Z,4.70
2023-04-20T13:18:59.125Z,6.30
2023-04-20T13:21:27.929Z,5.63
2023-04-20T13:23:57.040Z,11.47
2023-04-20T13:26:25.527Z,9.87
2023-04-20T13:28:54.233Z,6.73
2023-04-20T13:31:24.248Z,6.67
2023-04-20T13:33:54.632Z,8.80
2023-04-20T13:36:23.401Z,8.00
2023-04-20T13:38:53.355Z,7.37
2023-04-20T13:41:21.864Z,7.40
2023-04-20T13:43:50.377Z,8.97
2023-04-20T13:46:26.988Z,3.33
2023-04-20T13:48:57.022Z,7.97
2023-04-20T13:51:25.317Z,11.57
2023-04-20T13:53:53.669Z,6.37
2023-04-20T13:56:22.059Z,6.97
2023-04-20T13:58:50.384Z,6.00
2023-04-20T14:01:18.802Z,7.67
2023-04-20T14:03:47.468Z,7.77
2023-04-20T14:06:17.509Z,5.70
2023-04-20T14:08:45.974Z,13.00
2023-04-20T14:11:14.412Z,12.17
2023-04-20T14:13:44.181Z,7.03
2023-04-20T14:16:16.891Z,7.50
2023-04-20T14:18:45.303Z,9.27
2023-04-20T14:21:13.877Z,5.20
2023-04-20T14:23:43.607Z,8.43
2023-04-20T14:26:12.104Z,9.50
2023-04-20T14:28:40.443Z,11.00
2023-04-20T14:31:08.914Z,8.53
2023-04-20T14:33:38.486Z,7.40
2023-04-20T14:36:06.921Z,9.57
2023-04-20T14:38:35.582Z,11.07
2023-04-20T14:41:05.812Z,10.23
2023-04-20T14:43:34.631Z,9.43
2023-04-20T14:46:03.248Z,11.43
2023-04-20T14:48:31.606Z,6.33
2023-04-20T14:51:00.561Z,11.40
2023-04-20T14:53:29.530Z,8.03
2023-04-20T14:56:00.945Z,8.47
2023-04-20T14:58:31.502Z,8.53
2023-04-20T15:00:59.888Z,8.93
2023-04-20T15:03:28.594Z,10.97
2023-04-20T15:06:00.800Z,8.33
2023-04-20T15:08:29.531Z,9.17
2023-04-20T15:10:57.836Z,6.70
2023-04-20T15:13:26.511Z,6.00
2023-04-20T15:16:18.625Z,8.73
2023-04-20T15:18:49.448Z,8.23
2023-04-20T15:21:17.863Z,10.50
2023-04-20T15:23:46.208Z,9.80
2023-04-20T15:26:14.656Z,8.30
2023-04-20T15:28:43.100Z,6.93
2023-04-20T15:31:11.505Z,11.50
2023-04-20T15:33:40.843Z,10.53
2023-04-20T15:36:11.749Z,9.67
2023-04-20T15:38:40.224Z,9.93
2023-04-20T15:41:09.471Z,7.87
2023-04-20T15:43:39.312Z,8.13
2023-04-20T15:46:08.039Z,8.93
2023-04-20T15:48:36.435Z,7.63
2023-04-20T15:51:04.968Z,7.53
2023-04-20T15:53:35.059Z,13.83
2023-04-20T15:56:03.420Z,6.33
2023-04-20T15:58:31.953Z,8.97
2023-04-20T16:01:07.443Z,7.20
2023-04-20T16:03:35.922Z,9.13
2023-04-20T16:06:04.534Z,8.37
2023-04-20T16:08:33.477Z,4.40
2023-04-20T16:11:03.476Z,5.13
2023-04-20T16:13:32.465Z,10.37
2023-04-20T16:16:00.926Z,6.90
2023-04-20T16:18:30.144Z,11.03
2023-04-20T16:20:58.685Z,9.70
2023-04-20T16:23:27.252Z,9.37
2023-04-20T16:25:55.898Z,6.90
2023-04-20T16:28:25.839Z,9.77
2023-04-20T16:30:55.575Z,8.00
2023-04-20T16:33:24.506Z,7.07
2023-04-20T16:35:55.545Z,8.50
2023-04-20T16:38:24.037Z,8.00
2023-04-20T16:41:01.272Z,4.90
2023-04-20T16:43:31.365Z,9.03
2023-04-20T16:45:59.799Z,6.60
2023-04-20T16:48:28.165Z,6.03
2023-04-20T16:50:56.530Z,8.47
2023-04-20T16:53:24.987Z,6.90
2023-04-20T16:55:53.474Z,8.53
2023-04-20T16:58:21.988Z,7.20
2023-04-20T17:00:52.004Z,6.57
2023-04-20T17:03:21.113Z,8.83
2023-04-20T17:05:49.729Z,6.27
2023-04-20T17:08:25.118Z,12.00
2023-04-20T17:10:53.596Z,10.20
2023-04-20T17:13:22.276Z,16.43
2023-04-20T17:15:52.320Z,12.20
2023-04-20T17:18:28.265Z,5.47
2023-04-20T17:20:57.376Z,10.43
2023-04-20T17:23:29.731Z,8.87
2023-04-20T17:26:00.002Z,8.70
2023-04-20T17:28:34.088Z,9.70
2023-04-20T17:31:05.086Z,6.27
2023-04-20T17:33:33.620Z,7.93
2023-04-20T17:36:03.895Z,8.00
2023-04-20T17:38:43.624Z,7.00
2023-04-20T17:41:12.025Z,8.90
2023-04-20T17:43:41.508Z,5.37
2023-04-20T17:46:11.602Z,13.93
2023-04-20T17:48:40.471Z,13.50
2023-04-20T17:51:08.905Z,8.67
2023-04-20T17:53:37.279Z,11.73
2023-04-20T17:56:06.321Z,11.50
2023-04-20T17:58:37.796Z,11.00
2023-04-20T18:01:06.553Z,7.80
2023-04-20T18:03:36.698Z,13.50
2023-04-20T18:06:06.703Z,10.73
2023-04-20T18:08:36.082Z,10.03
2023-04-20T18:11:05.907Z,9.70
2023-04-20T18:13:35.248Z,8.93
2023-04-20T18:16:09.519Z,14.47
2023-04-20T18:18:39.687Z,12.00
2023-04-20T18:21:09.748Z,11.47
2023-04-20T18:23:38.517Z,9.50
2023-04-20T18:26:10.300Z,11.20
2023-04-20T18:28:39.153Z,12.27
2023-04-20T18:31:09.169Z,9.97
2023-04-20T18:33:44.418Z,11.43
2023-04-20T18:36:16.158Z,11.73
2023-04-20T18:38:45.014Z,14.03
2023-04-20T18:41:14.151Z,10.00
2023-04-20T18:43:45.050Z,10.20
2023-04-20T18:46:13.528Z,12.13
2023-04-20T18:48:43.392Z,10.20
2023-04-20T18:51:22.148Z,11.73
2023-04-20T18:53:50.948Z,7.57
2023-04-20T18:56:19.545Z,12.03
2023-04-20T18:58:48.337Z,11.00
2023-04-20T19:01:19.266Z,9.43
2023-04-20T19:03:49.873Z,8.27
2023-04-20T19:06:18.509Z,13.03
2023-04-20T19:08:47.349Z,8.30
2023-04-20T19:11:16.132Z,11.97
2023-04-20T19:13:50.770Z,11.03
2023-04-20T19:16:19.620Z,5.93
2023-04-20T19:18:50.489Z,7.13
2023-04-20T19:21:22.032Z,11.60
2023-04-20T19:23:50.641Z,9.70
2023-04-20T19:26:19.385Z,9.80
2023-04-20T19:28:49.738Z,10.43
2023-04-20T19:31:18.299Z,11.00
2023-04-20T19:33:58.806Z,9.33
2023-04-20T19:36:28.576Z,11.10
2023-04-20T19:38:57.445Z,9.40
2023-04-20T19:41:26.356Z,8.97
2023-04-20T19:43:55.241Z,17.10
2023-04-20T19:46:25.521Z,10.23
2023-04-20T19:48:55.665Z,8.37
2023-04-20T19:51:25.726Z,12.50
2023-04-20T19:53:56.518Z,9.53
2023-04-20T19:56:24.866Z,8.93
2023-04-20T19:58:53.494Z,9.13
2023-04-20T20:01:21.998Z,8.00
2023-04-20T20:03:56.606Z,9.47
2023-04-20T20:06:35.466Z,8.70
2023-04-20T20:09:08.050Z,9.30
2023-04-20T20:11:36.631Z,8.20
2023-04-20T20:14:05.249Z,7.80
2023-04-20T20:16:34.217Z,10.97
2023-04-20T20:19:27.512Z,9.47
2023-04-20T20:21:56.031Z,12.67
2023-04-20T20:24:25.994Z,10.03
2023-04-20T20:26:54.454Z,11.47
2023-04-20T20:29:23.090Z,8.57
2023-04-20T20:31:52.083Z,13.70
2023-04-20T20:34:20.730Z,11.77
2023-04-20T20:36:51.362Z,14.10
2023-04-20T20:39:19.970Z,13.47
2023-04-20T20:41:51.423Z,11.87
2023-04-20T20:44:20.766Z,8.07
2023-04-20T20:47:02.721Z,11.40
2023-04-20T20:49:31.415Z,8.63
2023-04-20T20:52:03.478Z,5.60
2023-04-20T20:54:32.163Z,12.20
2023-04-20T20:57:03.158Z,10.40
2023-04-20T20:59:31.569Z,7.40
2023-04-20T21:02:02.005Z,15.10
2023-04-20T21:04:30.840Z,11.43
2023-04-20T21:06:59.458Z,10.87
2023-04-20T21:09:28.205Z,7.57
2023-04-20T21:11:57.708Z,8.10
2023-04-20T21:14:29.549Z,8.20
2023-04-20T21:16:58.171Z,17.00
2023-04-20T21:19:26.729Z,12.30
2023-04-20T21:21:55.560Z,8.67
2023-04-20T21:24:24.152Z,12.37
2023-04-20T21:26:52.735Z,8.50
2023-04-20T21:29:21.425Z,10.80
2023-04-20T21:31:52.258Z,9.47
2023-04-20T21:34:20.794Z,11.00
2023-04-20T21:36:49.772Z,13.30
2023-04-20T21:39:18.623Z,10.87
2023-04-20T21:41:48.272Z,14.00
2023-04-20T21:44:16.848Z,10.87
2023-04-20T21:46:45.628Z,13.13
2023-04-20T21:49:16.389Z,8.60
2023-04-20T21:51:45.155Z,18.10
2023-04-20T21:54:13.670Z,9.07
2023-04-20T21:56:42.395Z,10.10
2023-04-20T21:59:12.114Z,10.50
2023-04-20T22:01:40.684Z,12.83
2023-04-20T22:04:09.590Z,13.10
2023-04-20T22:06:39.884Z,8.77
2023-04-20T22:09:08.630Z,5.70
2023-04-20T22:11:39.795Z,13.00
2023-04-20T22:14:08.282Z,10.23
2023-04-20T22:16:37.059Z,14.27
2023-04-20T22:19:05.786Z,10.73
2023-04-20T22:21:48.848Z,11.00
2023-04-20T22:24:17.369Z,10.27
2023-04-20T22:26:46.169Z,8.27
2023-04-20T22:29:14.591Z,13.60
2023-04-20T22:31:43.291Z,12.40
2023-04-20T22:34:11.954Z,14.60
2023-04-20T22:36:41.169Z,11.47
2023-04-20T22:39:11.832Z,10.47
2023-04-20T22:41:40.174Z,11.27
2023-04-20T22:44:08.581Z,11.80
2023-04-20T22:46:37.070Z,9.70
2023-04-20T22:49:05.479Z,14.27
2023-04-20T22:51:34.008Z,14.03
2023-04-20T22:54:02.603Z,11.53
2023-04-20T22:56:33.608Z,9.80
2023-04-20T22:59:01.974Z,8.73
2023-04-20T23:01:30.793Z,8.40
2023-04-20T23:03:59.400Z,10.53
2023-04-20T23:06:37.969Z,15.53
2023-04-20T23:09:08.154Z,16.17
2023-04-20T23:11:38.892Z,13.10
2023-04-20T23:14:07.533Z,13.03
2023-04-20T23:16:36.274Z,14.10
2023-04-20T23:19:04.781Z,10.63
2023-04-20T23:21:33.253Z,10.23
2023-04-20T23:24:01.793Z,13.87
2023-04-20T23:26:30.275Z,12.10
2023-04-20T23:29:00.173Z,9.57
2023-04-20T23:31:28.966Z,13.77
2023-04-20T23:33:57.538Z,14.93
2023-04-20T23:36:26.335Z,18.33
2023-04-20T23:38:55.004Z,13.43
2023-04-20T23:41:23.528Z,9.60
2023-04-20T23:43:52.262Z,10.90
2023-04-20T23:46:22.378Z,11.77
2023-04-20T23:48:51.627Z,8.77
2023-04-20T23:51:20.692Z,11.13
2023-04-20T23:53:49.292Z,9.10
2023-04-20T23:56:17.823Z,10.33
2023-04-20T23:58:46.312Z,11.40
