createdAt,value
2017-12-03T00:03:42.367Z,19.33
2017-12-03T00:08:44.938Z,17.27
2017-12-03T00:13:47.478Z,17.50
2017-12-03T00:18:50.019Z,19.53
2017-12-03T00:23:53.327Z,19.93
2017-12-03T00:28:56.638Z,18.37
2017-12-03T00:33:59.961Z,18.20
2017-12-03T00:39:02.500Z,19.13
2017-12-03T00:44:05.048Z,16.83
2017-12-03T00:49:07.586Z,19.30
2017-12-03T00:54:10.132Z,18.60
2017-12-03T00:59:12.667Z,19.80
2017-12-03T01:04:15.204Z,21.40
2017-12-03T01:09:17.782Z,20.33
2017-12-03T01:14:20.323Z,21.40
2017-12-03T01:19:22.870Z,19.93
2017-12-03T01:24:25.411Z,19.93
2017-12-03T01:29:27.954Z,21.50
2017-12-03T01:34:30.502Z,18.03
2017-12-03T01:39:33.060Z,18.70
2017-12-03T01:44:35.623Z,19.80
2017-12-03T01:49:38.166Z,19.77
2017-12-03T01:54:40.702Z,21.57
2017-12-03T01:59:43.227Z,19.87
2017-12-03T02:04:45.774Z,19.20
2017-12-03T02:09:48.313Z,18.07
2017-12-03T02:14:50.867Z,19.47
2017-12-03T02:19:53.422Z,19.90
2017-12-03T02:24:55.971Z,19.17
2017-12-03T02:29:58.515Z,18.53
2017-12-03T02:35:01.050Z,18.03
2017-12-03T02:40:03.584Z,19.10
2017-12-03T02:45:06.123Z,17.40
2017-12-03T02:50:09.445Z,17.13
2017-12-03T02:55:11.975Z,17.37
2017-12-03T03:00:14.531Z,19.33
2017-12-03T03:05:17.070Z,18.10
2017-12-03T03:10:19.606Z,16.23
2017-12-03T03:15:22.154Z,19.30
2017-12-03T03:20:24.707Z,17.00
2017-12-03T03:25:27.234Z,15.87
2017-12-03T03:30:30.538Z,20.67
2017-12-03T03:35:33.842Z,17.43
2017-12-03T03:40:36.383Z,16.27
2017-12-03T03:45:38.955Z,16.77
2017-12-03T03:50:41.498Z,16.90
2017-12-03T03:55:44.044Z,17.93
2017-12-03T04:00:46.591Z,18.60
2017-12-03T04:05:49.142Z,15.67
2017-12-03T04:10:51.687Z,17.23
2017-12-03T04:15:54.240Z,17.67
2017-12-03T04:20:56.758Z,16.97
2017-12-03T04:25:59.307Z,16.63
2017-12-03T04:31:01.855Z,17.00
2017-12-03T04:36:04.398Z,17.17
2017-12-03T04:41:06.935Z,19.07
2017-12-03T04:46:09.463Z,17.30
2017-12-03T04:51:12.003Z,16.83
2017-12-03T04:56:14.542Z,16.23
2017-12-03T05:01:17.084Z,16.20
2017-12-03T05:06:19.630Z,17.07
2017-12-03T05:11:22.956Z,17.37
2017-12-03T05:16:25.492Z,17.63
2017-12-03T05:21:28.066Z,16.70
2017-12-03T05:26:30.603Z,15.60
2017-12-03T05:31:33.142Z,16.90
2017-12-03T05:36:35.674Z,16.43
2017-12-03T05:41:38.204Z,17.07
2017-12-03T05:46:40.746Z,18.00
2017-12-03T05:51:44.042Z,17.80
2017-12-03T05:56:46.598Z,17.03
2017-12-03T06:01:49.151Z,17.60
2017-12-03T06:06:52.466Z,16.73
2017-12-03T06:11:55.781Z,17.07
2017-12-03T06:16:59.104Z,18.37
2017-12-03T06:22:02.438Z,16.53
2017-12-03T06:27:04.998Z,17.10
2017-12-03T06:32:07.538Z,17.37
2017-12-03T06:37:10.071Z,17.10
2017-12-03T06:42:12.596Z,19.97
2017-12-03T06:47:15.173Z,16.57
2017-12-03T06:52:17.710Z,15.90
2017-12-03T06:57:20.251Z,17.40
2017-12-03T07:02:22.798Z,14.07
2017-12-03T07:07:25.343Z,17.40
2017-12-03T07:12:27.901Z,17.40
2017-12-03T07:17:30.439Z,15.10
2017-12-03T07:22:32.975Z,16.23
2017-12-03T07:27:35.543Z,16.47
2017-12-03T07:32:38.095Z,16.77
2017-12-03T07:37:40.635Z,15.23
2017-12-03T07:42:43.218Z,18.20
2017-12-03T07:47:45.756Z,16.13
2017-12-03T07:52:48.342Z,18.20
2017-12-03T07:57:50.892Z,16.30
2017-12-03T08:02:54.211Z,18.60
2017-12-03T08:07:57.516Z,19.17
2017-12-03T08:13:00.059Z,17.50
2017-12-03T08:18:02.589Z,16.30
2017-12-03T08:23:05.126Z,18.77
2017-12-03T08:28:07.675Z,18.40
2017-12-03T08:33:10.212Z,19.30
2017-12-03T08:38:13.530Z,17.07
2017-12-03T08:43:16.091Z,17.50
2017-12-03T08:48:18.643Z,18.43
2017-12-03T08:53:21.208Z,16.27
2017-12-03T08:58:23.763Z,16.17
2017-12-03T09:03:26.314Z,16.77
2017-12-03T09:08:29.667Z,15.60
2017-12-03T09:13:32.288Z,17.30
2017-12-03T09:18:34.826Z,16.40
2017-12-03T09:23:38.138Z,17.40
2017-12-03T09:28:40.667Z,17.37
2017-12-03T09:33:43.227Z,18.57
2017-12-03T09:38:45.792Z,17.20
2017-12-03T09:43:48.340Z,17.27
2017-12-03T09:48:50.883Z,16.93
2017-12-03T09:53:53.442Z,18.13
2017-12-03T09:58:56.772Z,16.23
2017-12-03T10:03:59.331Z,17.77
2017-12-03T10:09:02.111Z,15.23
2017-12-03T10:14:04.647Z,14.97
2017-12-03T10:19:07.207Z,14.97
2017-12-03T10:24:09.739Z,16.13
2017-12-03T10:29:12.286Z,15.70
2017-12-03T10:34:14.830Z,16.23
2017-12-03T10:39:17.375Z,16.70
2017-12-03T10:44:19.903Z,13.97
2017-12-03T10:49:22.445Z,13.47
2017-12-03T10:54:24.999Z,12.97
2017-12-03T10:59:27.538Z,10.60
2017-12-03T11:04:30.107Z,11.90
2017-12-03T11:09:32.653Z,9.90
2017-12-03T11:14:35.964Z,11.00
2017-12-03T11:19:38.498Z,8.43
2017-12-03T11:24:41.065Z,7.63
2017-12-03T11:29:44.373Z,7.37
2017-12-03T11:34:46.905Z,9.23
2017-12-03T11:39:49.443Z,9.57
2017-12-03T11:44:51.967Z,8.80
2017-12-03T11:49:54.515Z,8.13
2017-12-03T11:54:57.066Z,8.83
2017-12-03T11:59:59.603Z,9.90
2017-12-03T12:05:02.142Z,11.67
2017-12-03T12:10:04.683Z,9.13
2017-12-03T12:15:07.218Z,8.67
2017-12-03T12:20:09.775Z,7.70
2017-12-03T12:25:12.326Z,8.13
2017-12-03T12:30:14.896Z,10.60
2017-12-03T12:35:17.437Z,8.90
2017-12-03T12:40:19.983Z,9.03
2017-12-03T12:45:22.533Z,10.37
2017-12-03T12:50:25.070Z,9.20
2017-12-03T12:55:27.610Z,10.30
2017-12-03T13:00:30.143Z,9.40
2017-12-03T13:05:32.687Z,10.43
2017-12-03T13:10:35.235Z,11.37
2017-12-03T13:15:37.779Z,8.83
2017-12-03T13:20:40.307Z,10.87
2017-12-03T13:25:43.617Z,11.40
2017-12-03T13:30:46.206Z,10.87
2017-12-03T13:35:48.763Z,9.17
2017-12-03T13:40:51.301Z,10.80
2017-12-03T13:45:53.840Z,9.80
2017-12-03T13:50:57.154Z,9.63
2017-12-03T13:55:59.698Z,9.53
2017-12-03T14:01:02.223Z,9.33
2017-12-03T14:06:04.782Z,10.63
2017-12-03T14:11:07.326Z,10.20
2017-12-03T14:16:09.870Z,10.10
2017-12-03T14:21:12.411Z,9.90
2017-12-03T14:26:16.208Z,9.27
2017-12-03T14:31:24.184Z,9.37
2017-12-03T14:36:32.242Z,8.37
2017-12-03T14:41:37.110Z,9.73
2017-12-03T14:46:41.930Z,9.37
2017-12-03T14:51:49.374Z,9.00
2017-12-03T14:56:56.679Z,11.00
2017-12-03T15:02:03.515Z,11.60
2017-12-03T15:07:08.542Z,11.07
2017-12-03T15:12:13.122Z,12.03
2017-12-03T15:17:20.038Z,9.97
2017-12-03T15:22:24.079Z,11.27
2017-12-03T15:27:27.047Z,11.70
2017-12-03T15:32:29.600Z,12.40
2017-12-03T15:37:32.196Z,10.77
2017-12-03T15:42:34.747Z,13.00
2017-12-03T15:47:37.297Z,11.73
2017-12-03T15:52:39.843Z,11.60
2017-12-03T15:57:42.404Z,10.67
2017-12-03T16:02:44.949Z,10.30
2017-12-03T16:07:47.475Z,9.97
2017-12-03T16:12:50.800Z,11.80
2017-12-03T16:17:54.112Z,10.73
2017-12-03T16:22:56.670Z,10.50
2017-12-03T16:27:59.225Z,12.07
2017-12-03T16:33:01.771Z,12.03
2017-12-03T16:38:04.313Z,12.03
2017-12-03T16:43:06.873Z,13.43
2017-12-03T16:48:09.411Z,15.47
2017-12-03T16:53:11.956Z,12.80
2017-12-03T16:58:14.483Z,13.70
2017-12-03T17:03:17.794Z,12.47
2017-12-03T17:08:20.346Z,13.03
2017-12-03T17:13:22.908Z,12.77
2017-12-03T17:18:26.203Z,12.37
2017-12-03T17:23:28.756Z,14.20
2017-12-03T17:28:31.307Z,14.47
2017-12-03T17:33:34.623Z,16.87
2017-12-03T17:38:37.166Z,14.00
2017-12-03T17:43:39.727Z,11.23
2017-12-03T17:48:43.056Z,9.97
2017-12-03T17:53:46.372Z,7.70
2017-12-03T17:58:48.928Z,13.07
2017-12-03T18:03:51.460Z,12.47
2017-12-03T18:08:53.995Z,11.77
2017-12-03T18:13:56.535Z,13.20
2017-12-03T18:18:59.071Z,13.00
2017-12-03T18:24:01.607Z,15.00
2017-12-03T18:29:04.142Z,14.50
2017-12-03T18:34:06.671Z,13.80
2017-12-03T18:39:12.130Z,14.37
2017-12-03T18:44:24.232Z,13.00
2017-12-03T18:49:27.450Z,13.53
2017-12-03T18:54:33.467Z,14.67
2017-12-03T18:59:40.680Z,14.50
2017-12-03T19:04:43.871Z,13.37
2017-12-03T19:09:48.771Z,15.63
2017-12-03T19:14:52.634Z,14.90
2017-12-03T19:20:06.001Z,16.37
2017-12-03T19:25:13.206Z,13.50
2017-12-03T19:30:17.580Z,16.07
2017-12-03T19:35:22.173Z,14.60
2017-12-03T19:40:24.740Z,15.10
2017-12-03T19:45:27.314Z,16.37
2017-12-03T19:50:29.907Z,13.77
2017-12-03T19:55:32.459Z,14.30
2017-12-03T20:00:35.796Z,14.20
2017-12-03T20:05:38.355Z,11.83
2017-12-03T20:10:40.912Z,16.13
2017-12-03T20:15:43.496Z,14.13
2017-12-03T20:20:46.037Z,13.70
2017-12-03T20:25:48.587Z,13.23
2017-12-03T20:30:51.134Z,14.00
2017-12-03T20:35:53.750Z,15.60
2017-12-03T20:40:56.298Z,14.33
2017-12-03T20:45:58.851Z,14.43
2017-12-03T20:51:01.419Z,15.23
2017-12-03T20:56:03.984Z,17.07
2017-12-03T21:01:06.543Z,13.83
2017-12-03T21:06:09.863Z,15.10
2017-12-03T21:11:12.419Z,15.07
2017-12-03T21:16:14.990Z,17.60
2017-12-03T21:21:17.554Z,16.00
2017-12-03T21:26:20.886Z,13.83
2017-12-03T21:31:24.199Z,15.60
2017-12-03T21:36:26.807Z,16.07
2017-12-03T21:41:30.131Z,15.77
2017-12-03T21:46:32.666Z,14.77
2017-12-03T21:51:35.225Z,14.47
2017-12-03T21:56:38.527Z,14.50
2017-12-03T22:01:41.822Z,14.70
2017-12-03T22:06:44.361Z,13.17
2017-12-03T22:11:46.902Z,12.47
2017-12-03T22:16:49.460Z,15.30
2017-12-03T22:27:05.191Z,13.70
2017-12-03T22:32:07.748Z,15.63
2017-12-03T22:37:10.292Z,13.30
2017-12-03T22:42:12.833Z,13.37
2017-12-03T22:47:15.371Z,14.10
2017-12-03T22:52:17.923Z,12.90
2017-12-03T22:57:20.479Z,15.40
2017-12-03T23:02:23.022Z,13.50
2017-12-03T23:07:25.542Z,14.50
2017-12-03T23:12:28.082Z,12.33
2017-12-03T23:17:30.632Z,12.33
2017-12-03T23:22:33.167Z,14.73
2017-12-03T23:27:35.711Z,13.07
2017-12-03T23:32:38.254Z,13.63
2017-12-03T23:37:40.825Z,12.87
2017-12-03T23:42:43.465Z,12.73
2017-12-03T23:47:46.016Z,14.63
2017-12-03T23:52:48.565Z,12.00
2017-12-03T23:57:51.113Z,14.30
