createdAt,value
2018-11-27T00:00:37.210Z,0
2018-11-27T00:03:58.598Z,0
2018-11-27T00:06:28.201Z,0
2018-11-27T00:09:28.825Z,0
2018-11-27T00:12:28.457Z,0
2018-11-27T00:15:29.201Z,0
2018-11-27T00:18:28.866Z,0
2018-11-27T00:21:28.396Z,0
2018-11-27T00:24:28.985Z,0
2018-11-27T00:27:28.676Z,0
2018-11-27T00:30:28.366Z,0
2018-11-27T00:33:29.071Z,0
2018-11-27T00:36:28.759Z,0
2018-11-27T00:39:28.369Z,0
2018-11-27T00:42:29.149Z,0
2018-11-27T00:45:28.913Z,0
2018-11-27T00:48:28.493Z,0
2018-11-27T00:51:29.069Z,0
2018-11-27T00:54:28.764Z,0
2018-11-27T00:57:28.422Z,0
2018-11-27T01:00:29.492Z,0
2018-11-27T01:03:29.187Z,0
2018-11-27T01:06:28.792Z,0
2018-11-27T01:09:28.520Z,0
2018-11-27T01:12:29.199Z,0
2018-11-27T01:15:28.876Z,0
2018-11-27T01:18:28.567Z,0
2018-11-27T01:21:28.154Z,0
2018-11-27T01:24:28.880Z,0
2018-11-27T01:27:28.465Z,0
2018-11-27T01:30:29.208Z,0
2018-11-27T01:33:28.892Z,0
2018-11-27T01:36:28.533Z,0
2018-11-27T01:39:29.224Z,0
2018-11-27T01:42:28.956Z,0
2018-11-27T01:45:28.950Z,0
2018-11-27T01:48:28.756Z,0
2018-11-27T01:51:28.375Z,0
2018-11-27T01:54:29.091Z,0
2018-11-27T01:57:28.846Z,0
2018-11-27T02:00:30.675Z,0
2018-11-27T02:03:28.112Z,0
2018-11-27T02:06:28.826Z,0
2018-11-27T02:09:28.581Z,0
2018-11-27T02:12:28.402Z,0
2018-11-27T02:15:30.255Z,0
2018-11-27T02:18:29.139Z,0
2018-11-27T02:21:28.846Z,0
2018-11-27T02:24:28.569Z,0
2018-11-27T02:27:28.118Z,0
2018-11-27T02:30:29.959Z,0
2018-11-27T02:33:28.555Z,0
2018-11-27T02:36:28.262Z,0
2018-11-27T02:39:28.987Z,0
2018-11-27T02:42:28.771Z,0
2018-11-27T02:45:29.480Z,0
2018-11-27T02:48:28.215Z,0
2018-11-27T02:51:28.710Z,0
2018-11-27T02:54:28.361Z,0
2018-11-27T02:57:29.105Z,0
2018-11-27T03:00:29.292Z,0
2018-11-27T03:03:28.922Z,0
2018-11-27T03:06:28.631Z,0
2018-11-27T03:09:28.265Z,0
2018-11-27T03:12:29.063Z,0
2018-11-27T03:15:28.788Z,0
2018-11-27T03:18:28.491Z,0
2018-11-27T03:21:28.242Z,0
2018-11-27T03:24:29.020Z,0
2018-11-27T03:27:28.698Z,0
2018-11-27T03:30:29.126Z,0
2018-11-27T03:33:28.856Z,0
2018-11-27T03:36:28.626Z,0
2018-11-27T03:39:28.357Z,0
2018-11-27T03:42:29.070Z,0
2018-11-27T03:45:29.285Z,0
2018-11-27T03:48:29.056Z,0
2018-11-27T03:51:28.888Z,0
2018-11-27T03:54:28.799Z,0
2018-11-27T03:57:28.589Z,0
2018-11-27T04:00:30.512Z,0
2018-11-27T04:03:29.364Z,0
2018-11-27T04:06:29.123Z,0
2018-11-27T04:09:28.986Z,0
2018-11-27T04:12:28.793Z,0
2018-11-27T04:15:28.452Z,0
2018-11-27T04:18:28.205Z,0
2018-11-27T04:21:29.066Z,0
2018-11-27T04:24:29.034Z,0
2018-11-27T04:27:28.772Z,0
2018-11-27T04:30:28.751Z,0
2018-11-27T04:33:28.492Z,0
2018-11-27T04:36:28.264Z,0
2018-11-27T04:39:29.032Z,0
2018-11-27T04:42:28.708Z,0
2018-11-27T04:45:29.372Z,0
2018-11-27T04:48:29.666Z,0
2018-11-27T04:51:28.355Z,0
2018-11-27T04:54:28.869Z,0
2018-11-27T04:57:28.751Z,0
2018-11-27T05:00:28.851Z,0
2018-11-27T05:03:28.763Z,0
2018-11-27T05:06:28.511Z,0
2018-11-27T05:09:28.270Z,0
2018-11-27T05:12:28.972Z,0
2018-11-27T05:15:29.623Z,0
2018-11-27T05:18:28.562Z,0
2018-11-27T05:21:28.279Z,0
2018-11-27T05:24:28.986Z,0
2018-11-27T05:27:29.135Z,0
2018-11-27T05:30:29.904Z,0
2018-11-27T05:33:28.763Z,0
2018-11-27T05:36:28.652Z,0
2018-11-27T05:39:28.508Z,0
2018-11-27T05:42:29.104Z,0
2018-11-27T05:45:29.368Z,0
2018-11-27T05:48:29.235Z,0
2018-11-27T05:51:28.945Z,0
2018-11-27T05:54:28.596Z,0
2018-11-27T05:57:28.418Z,0
2018-11-27T06:00:30.510Z,0
2018-11-27T06:03:29.395Z,0
2018-11-27T06:06:29.205Z,0
2018-11-27T06:09:29.117Z,0
2018-11-27T06:12:28.859Z,0
2018-11-27T06:15:28.897Z,0
2018-11-27T06:18:28.660Z,0
2018-11-27T06:21:28.484Z,0
2018-11-27T06:24:28.159Z,0
2018-11-27T06:27:28.877Z,0
2018-11-27T06:30:29.885Z,0
2018-11-27T06:33:28.830Z,0
2018-11-27T06:36:33.939Z,0
2018-11-27T06:39:28.674Z,0
2018-11-27T06:42:28.478Z,0
2018-11-27T06:45:29.219Z,0
2018-11-27T06:48:29.130Z,1
2018-11-27T06:51:28.798Z,0
2018-11-27T06:54:28.554Z,0
2018-11-27T06:57:28.297Z,0
2018-11-27T07:00:29.755Z,2
2018-11-27T07:03:28.618Z,3
2018-11-27T07:06:28.438Z,0
2018-11-27T07:09:29.269Z,0
2018-11-27T07:12:29.180Z,0
2018-11-27T07:15:29.032Z,4
2018-11-27T07:18:28.840Z,0
2018-11-27T07:21:28.523Z,0
2018-11-27T07:24:29.202Z,6
2018-11-27T07:27:28.914Z,8
2018-11-27T07:30:28.821Z,0
2018-11-27T07:33:28.739Z,7
2018-11-27T07:36:28.700Z,0
2018-11-27T07:39:28.458Z,0
2018-11-27T07:42:28.342Z,0
2018-11-27T07:45:29.074Z,0
2018-11-27T07:48:29.066Z,0
2018-11-27T07:51:29.015Z,14
2018-11-27T07:54:28.814Z,0
2018-11-27T07:57:28.700Z,0
2018-11-27T08:00:29.645Z,17
2018-11-27T08:03:28.586Z,0
2018-11-27T08:06:28.354Z,20
2018-11-27T08:09:29.216Z,22
2018-11-27T08:12:29.064Z,4
2018-11-27T08:15:30.291Z,24
2018-11-27T08:18:29.117Z,5
2018-11-27T08:21:28.881Z,2
2018-11-27T08:24:28.582Z,0
2018-11-27T08:27:28.174Z,0
2018-11-27T08:30:29.117Z,0
2018-11-27T08:33:28.965Z,1
2018-11-27T08:36:28.940Z,22
2018-11-27T08:39:28.570Z,1
2018-11-27T08:42:28.385Z,26
2018-11-27T08:45:29.329Z,8
2018-11-27T08:48:29.090Z,29
2018-11-27T08:51:28.910Z,9
2018-11-27T08:54:28.691Z,9
2018-11-27T08:57:28.377Z,30
2018-11-27T09:00:29.433Z,8
2018-11-27T09:03:29.208Z,31
2018-11-27T09:06:28.902Z,33
2018-11-27T09:09:28.716Z,12
2018-11-27T09:12:28.340Z,15
2018-11-27T09:15:29.398Z,35
2018-11-27T09:18:29.162Z,34
2018-11-27T09:21:29.106Z,15
2018-11-27T09:24:29.047Z,12
2018-11-27T09:27:28.903Z,16
2018-11-27T09:30:29.045Z,19
2018-11-27T09:33:28.772Z,41
2018-11-27T09:36:28.515Z,24
2018-11-27T09:39:29.375Z,46
2018-11-27T09:42:29.288Z,23
2018-11-27T09:45:29.317Z,47
2018-11-27T09:48:29.035Z,25
2018-11-27T09:51:28.836Z,25
2018-11-27T09:54:28.609Z,22
2018-11-27T09:57:28.410Z,21
2018-11-27T10:00:29.730Z,42
2018-11-27T10:03:28.453Z,22
2018-11-27T10:06:28.344Z,23
2018-11-27T10:09:29.073Z,45
2018-11-27T10:12:28.839Z,44
2018-11-27T10:15:29.674Z,41
2018-11-27T10:18:28.431Z,23
2018-11-27T10:21:29.440Z,25
2018-11-27T10:24:29.174Z,40
2018-11-27T10:27:28.993Z,41
2018-11-27T10:30:29.335Z,41
2018-11-27T10:33:29.093Z,24
2018-11-27T10:36:28.881Z,27
2018-11-27T10:39:31.337Z,17
2018-11-27T10:42:30.222Z,30
2018-11-27T10:45:29.274Z,6
2018-11-27T10:48:29.009Z,8
2018-11-27T10:51:29.085Z,28
2018-11-27T10:54:28.944Z,13
2018-11-27T10:57:28.938Z,35
2018-11-27T11:02:37.402Z,25
2018-11-27T11:03:38.968Z,26
2018-11-27T11:06:28.660Z,45
2018-11-27T11:09:28.772Z,19
2018-11-27T11:12:28.573Z,40
2018-11-27T11:15:29.006Z,43
2018-11-27T11:18:28.921Z,27
2018-11-27T11:21:28.741Z,24
2018-11-27T11:24:28.626Z,23
2018-11-27T11:27:28.461Z,38
2018-11-27T11:30:28.468Z,18
2018-11-27T11:33:28.273Z,39
2018-11-27T11:36:28.931Z,38
2018-11-27T11:39:28.818Z,18
2018-11-27T11:42:28.587Z,17
2018-11-27T11:45:28.563Z,13
2018-11-27T11:48:28.447Z,11
2018-11-27T11:51:29.529Z,35
2018-11-27T11:54:28.460Z,35
2018-11-27T11:57:28.367Z,11
2018-11-27T12:00:32.464Z,7
2018-11-27T12:03:28.852Z,31
2018-11-27T12:06:28.597Z,33
2018-11-27T12:09:28.442Z,34
2018-11-27T12:12:29.156Z,12
2018-11-27T12:15:28.825Z,12
2018-11-27T12:18:28.646Z,9
2018-11-27T12:21:28.491Z,25
2018-11-27T12:24:28.450Z,27
2018-11-27T12:27:29.365Z,7
2018-11-27T12:30:30.295Z,9
2018-11-27T12:33:29.131Z,13
2018-11-27T12:36:28.901Z,32
2018-11-27T12:39:28.761Z,10
2018-11-27T12:42:28.604Z,35
2018-11-27T12:45:32.278Z,14
2018-11-27T12:48:29.338Z,15
2018-11-27T12:51:30.101Z,30
2018-11-27T12:54:28.882Z,26
2018-11-27T12:57:28.973Z,3
2018-11-27T13:00:29.343Z,6
2018-11-27T13:03:29.068Z,24
2018-11-27T13:06:28.734Z,23
2018-11-27T13:09:28.531Z,22
2018-11-27T13:12:30.920Z,21
2018-11-27T13:15:28.909Z,0
2018-11-27T13:18:28.919Z,0
2018-11-27T13:21:29.719Z,0
2018-11-27T13:24:28.505Z,20
2018-11-27T13:27:28.606Z,0
2018-11-27T13:30:30.098Z,20
2018-11-27T13:33:32.492Z,2
2018-11-27T13:36:29.284Z,23
2018-11-27T13:39:38.578Z,22
2018-11-27T13:42:28.372Z,22
2018-11-27T13:45:29.236Z,22
2018-11-27T13:48:28.945Z,0
2018-11-27T13:51:28.720Z,21
2018-11-27T13:54:28.521Z,1
2018-11-27T13:57:28.445Z,20
2018-11-27T14:00:29.319Z,0
2018-11-27T14:03:30.164Z,0
2018-11-27T14:06:28.996Z,19
2018-11-27T14:09:28.708Z,18
2018-11-27T14:12:28.551Z,17
2018-11-27T14:15:29.667Z,16
2018-11-27T14:18:28.675Z,0
2018-11-27T14:21:28.441Z,0
2018-11-27T14:24:28.353Z,0
2018-11-27T14:27:29.156Z,14
2018-11-27T14:30:29.647Z,0
2018-11-27T14:33:28.457Z,13
2018-11-27T14:36:28.502Z,12
2018-11-27T14:39:28.441Z,0
2018-11-27T14:42:29.462Z,12
2018-11-27T14:45:28.842Z,0
2018-11-27T14:48:28.707Z,0
2018-11-27T14:51:28.635Z,0
2018-11-27T14:54:28.366Z,0
2018-11-27T14:57:29.122Z,0
2018-11-27T15:00:34.856Z,6
2018-11-27T15:03:28.830Z,6
2018-11-27T15:06:28.761Z,5
2018-11-27T15:09:28.622Z,4
2018-11-27T15:12:28.456Z,0
2018-11-27T15:15:28.575Z,0
2018-11-27T15:18:28.633Z,3
2018-11-27T15:21:33.432Z,0
2018-11-27T15:24:29.234Z,0
2018-11-27T15:27:29.078Z,0
2018-11-27T15:30:30.323Z,0
2018-11-27T15:33:32.395Z,2
2018-11-27T15:36:29.180Z,1
2018-11-27T15:39:29.039Z,0
2018-11-27T15:42:28.700Z,1
2018-11-27T15:45:31.074Z,0
2018-11-27T15:48:29.484Z,0
2018-11-27T15:51:28.405Z,0
2018-11-27T15:54:28.476Z,0
2018-11-27T15:57:28.346Z,0
2018-11-27T16:00:29.072Z,0
2018-11-27T16:03:28.753Z,0
2018-11-27T16:06:28.491Z,0
2018-11-27T16:09:28.488Z,0
2018-11-27T16:12:28.205Z,0
2018-11-27T16:15:28.968Z,0
2018-11-27T16:18:28.723Z,0
2018-11-27T16:21:28.600Z,0
2018-11-27T16:24:28.299Z,0
2018-11-27T16:27:29.229Z,0
2018-11-27T16:30:30.228Z,0
2018-11-27T16:33:28.876Z,0
2018-11-27T16:36:28.743Z,0
2018-11-27T16:39:28.458Z,0
2018-11-27T16:42:30.682Z,0
2018-11-27T16:45:28.673Z,0
2018-11-27T16:48:28.391Z,0
2018-11-27T16:51:28.977Z,0
2018-11-27T16:54:28.728Z,0
2018-11-27T16:57:28.636Z,0
2018-11-27T17:00:29.850Z,0
2018-11-27T17:03:29.781Z,0
2018-11-27T17:06:30.649Z,0
2018-11-27T17:09:28.876Z,0
2018-11-27T17:12:28.687Z,0
2018-11-27T17:15:29.554Z,0
2018-11-27T17:18:47.050Z,0
2018-11-27T17:21:28.813Z,0
2018-11-27T17:24:28.711Z,0
2018-11-27T17:27:28.456Z,0
2018-11-27T17:30:35.274Z,0
2018-11-27T17:33:34.657Z,0
2018-11-27T17:36:28.567Z,0
2018-11-27T17:39:28.454Z,0
2018-11-27T17:42:29.383Z,0
2018-11-27T17:45:29.225Z,0
2018-11-27T17:48:29.221Z,0
2018-11-27T17:51:29.088Z,0
2018-11-27T17:54:29.014Z,0
2018-11-27T17:57:28.750Z,0
2018-11-27T18:00:31.492Z,0
2018-11-27T18:03:28.867Z,0
2018-11-27T18:06:28.746Z,0
2018-11-27T18:09:28.612Z,0
2018-11-27T18:12:33.518Z,0
2018-11-27T18:15:28.636Z,0
2018-11-27T18:18:28.681Z,0
2018-11-27T18:21:28.711Z,0
2018-11-27T18:24:28.545Z,0
2018-11-27T18:27:28.418Z,0
2018-11-27T18:30:29.156Z,0
2018-11-27T18:33:29.600Z,0
2018-11-27T18:36:28.578Z,0
2018-11-27T18:39:28.272Z,0
2018-11-27T18:42:29.095Z,0
2018-11-27T18:45:31.738Z,0
2018-11-27T18:48:28.542Z,0
2018-11-27T18:51:29.263Z,0
2018-11-27T18:54:29.146Z,0
2018-11-27T18:57:37.465Z,0
2018-11-27T19:00:30.356Z,0
2018-11-27T19:03:29.118Z,0
2018-11-27T19:06:28.775Z,0
2018-11-27T19:09:28.613Z,0
2018-11-27T19:12:29.646Z,0
2018-11-27T19:15:32.021Z,0
2018-11-27T19:18:29.832Z,0
2018-11-27T19:21:29.087Z,0
2018-11-27T19:24:29.292Z,0
2018-11-27T19:27:29.514Z,0
2018-11-27T19:30:32.235Z,0
2018-11-27T19:33:29.348Z,0
2018-11-27T19:36:29.043Z,0
2018-11-27T19:39:30.029Z,0
2018-11-27T19:42:29.252Z,0
2018-11-27T19:45:30.063Z,0
2018-11-27T19:48:29.818Z,0
2018-11-27T19:51:28.621Z,0
2018-11-27T19:54:28.777Z,0
2018-11-27T19:57:30.373Z,0
2018-11-27T20:00:29.684Z,0
2018-11-27T20:03:28.491Z,0
2018-11-27T20:06:29.298Z,0
2018-11-27T20:09:29.053Z,0
2018-11-27T20:12:28.978Z,0
2018-11-27T20:15:32.256Z,0
2018-11-27T20:18:29.059Z,0
2018-11-27T20:21:29.203Z,0
2018-11-27T20:24:28.966Z,0
2018-11-27T20:27:28.720Z,0
2018-11-27T20:30:30.224Z,0
2018-11-27T20:33:29.403Z,0
2018-11-27T20:36:29.323Z,0
2018-11-27T20:39:29.208Z,0
2018-11-27T20:42:29.157Z,0
2018-11-27T20:45:33.162Z,0
2018-11-27T20:48:29.034Z,0
2018-11-27T20:51:29.229Z,0
2018-11-27T20:54:29.229Z,0
2018-11-27T20:57:30.301Z,0
2018-11-27T21:00:36.246Z,0
2018-11-27T21:03:29.476Z,0
2018-11-27T21:06:28.547Z,0
2018-11-27T21:09:28.525Z,0
2018-11-27T21:12:28.365Z,0
2018-11-27T21:15:29.140Z,0
2018-11-27T21:18:30.129Z,0
2018-11-27T21:21:29.304Z,0
2018-11-27T21:24:29.127Z,0
2018-11-27T21:27:28.954Z,0
2018-11-27T21:30:29.028Z,0
2018-11-27T21:33:28.928Z,0
2018-11-27T21:36:28.829Z,0
2018-11-27T21:39:28.717Z,0
2018-11-27T21:42:28.733Z,0
2018-11-27T21:45:29.665Z,0
2018-11-27T21:48:29.161Z,0
2018-11-27T21:51:29.436Z,0
2018-11-27T21:54:29.887Z,0
2018-11-27T21:57:28.892Z,0
2018-11-27T22:00:29.837Z,0
2018-11-27T22:03:29.159Z,0
2018-11-27T22:06:29.195Z,0
2018-11-27T22:09:29.169Z,0
2018-11-27T22:12:29.366Z,0
2018-11-27T22:15:32.631Z,0
2018-11-27T22:18:28.751Z,0
2018-11-27T22:21:28.661Z,0
2018-11-27T22:24:28.582Z,0
2018-11-27T22:27:28.528Z,0
2018-11-27T22:30:28.748Z,0
2018-11-27T22:33:28.366Z,0
2018-11-27T22:36:29.504Z,0
2018-11-27T22:39:29.621Z,0
2018-11-27T22:42:28.412Z,0
2018-11-27T22:45:31.100Z,0
2018-11-27T22:48:29.280Z,0
2018-11-27T22:51:29.060Z,0
2018-11-27T22:54:28.887Z,0
2018-11-27T22:57:28.701Z,0
2018-11-27T23:01:02.269Z,0
2018-11-27T23:03:29.142Z,0
2018-11-27T23:06:30.379Z,0
2018-11-27T23:09:29.215Z,0
2018-11-27T23:12:29.133Z,0
2018-11-27T23:15:28.964Z,0
2018-11-27T23:18:28.864Z,0
2018-11-27T23:21:28.762Z,0
2018-11-27T23:24:33.674Z,0
2018-11-27T23:27:28.336Z,0
2018-11-27T23:30:29.866Z,0
2018-11-27T23:33:28.525Z,0
2018-11-27T23:36:28.255Z,0
2018-11-27T23:39:29.025Z,0
2018-11-27T23:42:28.874Z,0
2018-11-27T23:45:28.825Z,0
2018-11-27T23:48:28.516Z,0
2018-11-27T23:51:28.146Z,0
2018-11-27T23:54:28.987Z,0
2018-11-27T23:57:28.937Z,0
