createdAt,value
2022-08-27T00:04:09.519Z,17.39
2022-08-27T00:08:58.918Z,17.39
2022-08-27T00:13:48.751Z,17.35
2022-08-27T00:18:41.698Z,17.33
2022-08-27T00:23:31.758Z,17.28
2022-08-27T00:28:21.204Z,17.25
2022-08-27T00:33:10.736Z,17.25
2022-08-27T00:38:03.409Z,17.25
2022-08-27T00:42:52.878Z,17.20
2022-08-27T00:47:45.531Z,17.13
2022-08-27T00:52:36.316Z,17.14
2022-08-27T00:57:29.620Z,17.13
2022-08-27T01:02:21.986Z,17.16
2022-08-27T01:07:12.177Z,17.19
2022-08-27T01:12:01.898Z,17.21
2022-08-27T01:16:55.001Z,17.20
2022-08-27T01:21:48.011Z,17.23
2022-08-27T01:26:40.024Z,17.24
2022-08-27T01:31:29.897Z,17.20
2022-08-27T01:36:19.326Z,17.19
2022-08-27T01:41:08.979Z,17.13
2022-08-27T01:46:01.287Z,17.08
2022-08-27T01:50:51.215Z,17.05
2022-08-27T01:55:41.112Z,17.05
2022-08-27T02:00:38.895Z,17.02
2022-08-27T02:05:31.745Z,17.02
2022-08-27T02:10:35.667Z,17.00
2022-08-27T02:15:25.459Z,16.97
2022-08-27T02:20:15.450Z,16.99
2022-08-27T02:25:10.463Z,17.01
2022-08-27T02:29:59.877Z,16.95
2022-08-27T02:34:49.291Z,16.91
2022-08-27T02:39:41.257Z,16.85
2022-08-27T02:44:36.439Z,16.85
2022-08-27T02:49:26.410Z,16.81
2022-08-27T02:54:18.441Z,16.78
2022-08-27T02:59:08.520Z,16.72
2022-08-27T03:04:01.206Z,16.77
2022-08-27T03:08:52.243Z,16.77
2022-08-27T03:13:43.198Z,16.70
2022-08-27T03:18:33.736Z,16.73
2022-08-27T03:23:28.510Z,16.68
2022-08-27T03:28:22.942Z,16.57
2022-08-27T03:33:13.306Z,16.60
2022-08-27T03:38:02.996Z,16.58
2022-08-27T03:42:55.643Z,16.56
2022-08-27T03:47:45.319Z,16.52
2022-08-27T03:52:37.362Z,16.47
2022-08-27T03:57:27.235Z,16.43
2022-08-27T04:02:19.836Z,16.33
2022-08-27T04:07:10.618Z,16.32
2022-08-27T04:12:00.142Z,16.26
2022-08-27T04:16:49.559Z,16.19
2022-08-27T04:21:44.549Z,16.14
2022-08-27T04:26:34.020Z,16.07
2022-08-27T04:31:23.928Z,16.02
2022-08-27T04:36:13.998Z,16.00
2022-08-27T04:41:25.034Z,15.94
2022-08-27T04:46:14.810Z,15.90
2022-08-27T04:51:04.237Z,15.88
2022-08-27T04:55:55.040Z,15.84
2022-08-27T05:00:48.526Z,15.81
2022-08-27T05:05:38.538Z,15.79
2022-08-27T05:10:32.121Z,15.78
2022-08-27T05:15:22.722Z,15.76
2022-08-27T05:20:15.467Z,15.74
2022-08-27T05:25:06.305Z,15.71
2022-08-27T05:29:55.845Z,15.70
2022-08-27T05:34:45.851Z,15.70
2022-08-27T05:39:39.276Z,15.73
2022-08-27T05:44:42.580Z,15.74
2022-08-27T05:49:36.078Z,15.79
2022-08-27T05:54:26.379Z,15.86
2022-08-27T05:59:31.899Z,15.93
2022-08-27T06:04:25.899Z,16.02
2022-08-27T06:09:17.775Z,16.08
2022-08-27T06:14:09.188Z,16.14
2022-08-27T06:19:01.977Z,16.20
2022-08-27T06:23:51.507Z,16.28
2022-08-27T06:28:42.872Z,16.38
2022-08-27T06:33:32.472Z,16.49
2022-08-27T06:38:24.793Z,16.61
2022-08-27T06:43:14.175Z,16.79
2022-08-27T06:48:04.373Z,16.99
2022-08-27T06:52:54.570Z,17.16
2022-08-27T06:57:47.639Z,17.31
2022-08-27T07:02:39.110Z,17.43
2022-08-27T07:07:35.576Z,17.55
2022-08-27T07:12:30.673Z,17.66
2022-08-27T07:22:13.769Z,17.84
2022-08-27T07:27:03.515Z,17.93
2022-08-27T07:33:01.954Z,18.05
2022-08-27T07:37:51.538Z,18.10
2022-08-27T07:42:53.433Z,18.17
2022-08-27T07:47:42.819Z,18.22
2022-08-27T07:52:34.958Z,18.27
2022-08-27T07:57:24.441Z,18.31
2022-08-27T08:02:15.290Z,18.37
2022-08-27T08:07:04.654Z,18.44
2022-08-27T08:11:57.239Z,18.57
2022-08-27T08:16:46.948Z,18.65
2022-08-27T08:21:36.670Z,18.68
2022-08-27T08:26:26.809Z,18.72
2022-08-27T08:31:19.188Z,18.99
2022-08-27T08:36:11.723Z,19.18
2022-08-27T08:41:02.135Z,19.35
2022-08-27T08:45:53.710Z,19.53
2022-08-27T08:50:57.936Z,19.88
2022-08-27T08:55:52.006Z,20.00
2022-08-27T09:00:43.109Z,20.12
2022-08-27T09:05:32.812Z,20.31
2022-08-27T09:10:35.404Z,20.60
2022-08-27T09:15:29.095Z,20.82
2022-08-27T09:20:21.816Z,21.14
2022-08-27T09:25:21.641Z,20.95
2022-08-27T09:30:27.469Z,20.81
2022-08-27T09:35:19.792Z,20.76
2022-08-27T09:40:13.488Z,21.11
2022-08-27T09:45:16.304Z,21.36
2022-08-27T09:50:11.628Z,21.97
2022-08-27T09:55:01.271Z,22.40
2022-08-27T09:59:56.376Z,22.31
2022-08-27T10:04:50.678Z,22.16
2022-08-27T10:09:50.451Z,22.03
2022-08-27T10:14:46.666Z,21.97
2022-08-27T10:19:55.347Z,21.92
2022-08-27T10:25:03.615Z,22.03
2022-08-27T10:30:02.228Z,21.81
2022-08-27T10:35:06.709Z,21.70
2022-08-27T10:40:10.610Z,21.68
2022-08-27T10:45:11.539Z,21.76
2022-08-27T10:50:13.029Z,21.73
2022-08-27T10:55:15.753Z,21.73
2022-08-27T11:00:10.765Z,21.92
2022-08-27T11:05:07.084Z,21.96
2022-08-27T11:10:00.431Z,21.85
2022-08-27T11:14:57.567Z,21.90
2022-08-27T11:19:55.694Z,22.33
2022-08-27T11:24:52.743Z,22.39
2022-08-27T11:29:48.518Z,22.21
2022-08-27T11:34:45.754Z,22.12
2022-08-27T11:39:52.047Z,21.88
2022-08-27T11:44:46.853Z,21.72
2022-08-27T11:49:46.019Z,21.62
2022-08-27T11:54:47.657Z,21.61
2022-08-27T11:59:37.568Z,21.51
2022-08-27T12:04:37.658Z,21.90
2022-08-27T12:09:30.297Z,22.33
2022-08-27T12:14:34.953Z,22.56
2022-08-27T12:19:39.062Z,22.89
2022-08-27T12:24:57.981Z,23.27
2022-08-27T12:34:47.058Z,23.52
2022-08-27T12:39:42.662Z,23.42
2022-08-27T12:44:36.363Z,23.53
2022-08-27T12:49:37.888Z,23.87
2022-08-27T12:54:44.814Z,24.13
2022-08-27T13:00:08.336Z,23.97
2022-08-27T13:05:04.450Z,23.89
2022-08-27T13:10:00.334Z,23.90
2022-08-27T13:14:57.220Z,23.95
2022-08-27T13:19:51.037Z,24.04
2022-08-27T13:24:49.784Z,24.07
2022-08-27T13:29:39.544Z,23.76
2022-08-27T13:34:31.715Z,23.77
2022-08-27T13:39:21.390Z,23.98
2022-08-27T13:44:17.100Z,24.04
2022-08-27T13:49:08.090Z,23.96
2022-08-27T13:54:11.126Z,23.71
2022-08-27T13:59:14.080Z,23.38
2022-08-27T14:04:06.619Z,23.26
2022-08-27T14:08:57.372Z,23.28
2022-08-27T14:13:51.005Z,23.23
2022-08-27T14:19:02.583Z,23.21
2022-08-27T14:23:53.147Z,23.20
2022-08-27T14:28:43.759Z,23.21
2022-08-27T14:33:34.811Z,23.17
2022-08-27T14:38:30.398Z,23.10
2022-08-27T14:43:23.148Z,23.01
2022-08-27T14:48:21.850Z,22.95
2022-08-27T14:53:22.959Z,22.96
2022-08-27T14:58:17.590Z,22.84
2022-08-27T15:03:18.739Z,22.91
2022-08-27T15:08:13.483Z,22.90
2022-08-27T15:13:04.404Z,22.89
2022-08-27T15:17:57.726Z,22.85
2022-08-27T15:22:49.927Z,22.75
2022-08-27T15:27:40.278Z,22.77
2022-08-27T15:32:33.733Z,22.86
2022-08-27T15:37:30.096Z,22.94
2022-08-27T15:42:21.210Z,22.88
2022-08-27T15:47:14.456Z,22.96
2022-08-27T15:52:08.827Z,22.95
2022-08-27T15:57:02.934Z,22.90
2022-08-27T16:01:53.017Z,22.80
2022-08-27T16:06:42.772Z,22.73
2022-08-27T16:11:32.532Z,22.65
2022-08-27T16:16:28.043Z,22.53
2022-08-27T16:21:17.675Z,22.53
2022-08-27T16:26:07.800Z,22.52
2022-08-27T16:30:59.179Z,22.48
2022-08-27T16:35:52.547Z,22.53
2022-08-27T16:40:46.646Z,22.42
2022-08-27T16:45:36.408Z,22.28
2022-08-27T16:50:38.106Z,22.23
2022-08-27T16:55:30.377Z,22.24
2022-08-27T17:00:21.049Z,22.28
2022-08-27T17:05:33.378Z,22.29
2022-08-27T17:10:22.006Z,22.10
2022-08-27T17:15:15.561Z,22.04
2022-08-27T17:20:06.503Z,21.90
2022-08-27T17:24:56.347Z,21.79
2022-08-27T17:29:45.979Z,21.71
2022-08-27T17:34:38.660Z,21.63
2022-08-27T17:39:31.790Z,21.54
2022-08-27T17:44:26.028Z,21.49
2022-08-27T17:49:16.915Z,21.49
2022-08-27T17:54:15.301Z,21.47
2022-08-27T17:59:06.147Z,21.36
2022-08-27T18:03:56.023Z,21.25
2022-08-27T18:08:46.164Z,21.17
2022-08-27T18:13:42.184Z,20.99
2022-08-27T18:18:33.395Z,20.88
2022-08-27T18:23:25.545Z,20.82
2022-08-27T18:28:16.586Z,20.75
2022-08-27T18:33:09.171Z,20.66
2022-08-27T18:37:59.384Z,20.53
2022-08-27T18:42:49.747Z,20.48
2022-08-27T18:47:39.681Z,20.42
2022-08-27T18:52:32.234Z,20.42
2022-08-27T18:57:21.849Z,20.36
2022-08-27T19:02:19.029Z,20.28
2022-08-27T19:07:08.930Z,20.15
2022-08-27T19:12:01.218Z,20.16
2022-08-27T19:16:55.882Z,20.08
2022-08-27T19:21:51.211Z,20.02
2022-08-27T19:26:41.583Z,19.97
2022-08-27T19:31:36.533Z,19.88
2022-08-27T19:36:27.181Z,19.86
2022-08-27T19:41:17.900Z,19.75
2022-08-27T19:46:08.338Z,19.72
2022-08-27T19:51:01.130Z,19.72
2022-08-27T19:55:51.255Z,19.63
2022-08-27T20:00:41.636Z,19.55
2022-08-27T20:05:31.498Z,19.45
2022-08-27T20:10:31.768Z,19.31
2022-08-27T20:15:27.149Z,19.22
2022-08-27T20:20:17.724Z,19.17
2022-08-27T20:25:08.499Z,19.13
2022-08-27T20:30:00.758Z,19.11
2022-08-27T20:34:50.371Z,19.00
2022-08-27T20:39:40.233Z,19.01
2022-08-27T20:44:31.495Z,18.98
2022-08-27T20:49:24.644Z,18.90
2022-08-27T20:54:14.223Z,18.76
2022-08-27T20:59:16.563Z,18.69
2022-08-27T21:04:10.314Z,18.68
2022-08-27T21:09:07.086Z,18.69
2022-08-27T21:13:57.413Z,18.68
2022-08-27T21:18:47.037Z,18.64
2022-08-27T21:23:38.547Z,18.52
2022-08-27T21:28:31.181Z,18.45
2022-08-27T21:33:20.872Z,18.36
2022-08-27T21:38:11.184Z,18.31
2022-08-27T21:43:01.952Z,18.25
2022-08-27T21:47:54.965Z,18.17
2022-08-27T21:52:44.544Z,18.15
2022-08-27T21:57:34.683Z,18.01
2022-08-27T22:02:40.773Z,18.07
2022-08-27T22:07:33.532Z,18.02
2022-08-27T22:12:23.208Z,17.98
2022-08-27T22:17:15.750Z,18.02
2022-08-27T22:22:05.544Z,17.99
2022-08-27T22:26:57.810Z,17.93
2022-08-27T22:31:47.774Z,17.90
2022-08-27T22:36:40.385Z,17.87
2022-08-27T22:41:30.102Z,17.75
2022-08-27T22:46:24.991Z,17.87
2022-08-27T22:51:14.627Z,17.83
2022-08-27T22:56:04.250Z,17.77
2022-08-27T23:00:54.814Z,17.78
2022-08-27T23:05:47.349Z,17.76
2022-08-27T23:10:38.022Z,17.74
2022-08-27T23:15:30.493Z,17.65
2022-08-27T23:20:21.838Z,17.58
2022-08-27T23:25:27.903Z,17.49
2022-08-27T23:30:18.360Z,17.46
2022-08-27T23:35:09.766Z,17.46
2022-08-27T23:39:59.430Z,17.40
2022-08-27T23:44:51.858Z,17.25
2022-08-27T23:49:43.311Z,17.31
2022-08-27T23:54:33.004Z,17.27
2022-08-27T23:59:22.676Z,17.25
