createdAt,value
2018-08-16T00:00:19.602Z,61.13
2018-08-16T00:02:43.732Z,61.19
2018-08-16T00:05:07.644Z,61.27
2018-08-16T00:07:31.505Z,60.64
2018-08-16T00:09:55.456Z,61.48
2018-08-16T00:12:19.326Z,61.49
2018-08-16T00:14:43.156Z,61.93
2018-08-16T00:17:07.592Z,61.01
2018-08-16T00:19:31.452Z,61.69
2018-08-16T00:21:55.318Z,61.78
2018-08-16T00:24:19.222Z,61.87
2018-08-16T00:26:43.066Z,62.04
2018-08-16T00:29:06.895Z,62.53
2018-08-16T00:31:30.784Z,61.29
2018-08-16T00:33:54.660Z,61.40
2018-08-16T00:36:18.506Z,61.12
2018-08-16T00:38:42.607Z,61.85
2018-08-16T00:41:06.492Z,62.12
2018-08-16T00:43:30.376Z,62.32
2018-08-16T00:45:54.278Z,62.70
2018-08-16T00:48:18.249Z,62.01
2018-08-16T00:50:42.091Z,62.46
2018-08-16T00:53:06.508Z,62.48
2018-08-16T00:55:30.347Z,61.81
2018-08-16T00:57:54.194Z,62.40
2018-08-16T01:00:18.282Z,62.91
2018-08-16T01:02:42.130Z,62.45
2018-08-16T01:05:06.117Z,62.18
2018-08-16T01:07:30.016Z,62.15
2018-08-16T01:09:53.907Z,62.62
2018-08-16T01:12:17.993Z,63.04
2018-08-16T01:14:41.875Z,63.05
2018-08-16T01:17:05.767Z,63.06
2018-08-16T01:19:29.622Z,62.81
2018-08-16T01:21:53.677Z,62.58
2018-08-16T01:24:17.525Z,63.48
2018-08-16T01:26:41.385Z,62.99
2018-08-16T01:29:05.352Z,63.45
2018-08-16T01:31:29.195Z,63.47
2018-08-16T01:33:53.086Z,62.66
2018-08-16T01:36:16.960Z,63.58
2018-08-16T01:38:40.840Z,63.63
2018-08-16T01:41:04.682Z,62.68
2018-08-16T01:43:28.611Z,62.89
2018-08-16T01:45:52.451Z,63.36
2018-08-16T01:48:16.315Z,63.64
2018-08-16T01:50:40.224Z,64.09
2018-08-16T01:53:04.096Z,62.74
2018-08-16T01:55:28.225Z,63.09
2018-08-16T01:57:52.126Z,64.20
2018-08-16T02:00:15.990Z,63.58
2018-08-16T02:02:39.984Z,63.83
2018-08-16T02:05:05.086Z,63.53
2018-08-16T02:07:28.953Z,63.88
2018-08-16T02:09:52.856Z,64.16
2018-08-16T02:12:16.727Z,63.56
2018-08-16T02:14:40.580Z,64.45
2018-08-16T02:17:04.468Z,64.18
2018-08-16T02:19:28.342Z,64.60
2018-08-16T02:21:52.230Z,64.18
2018-08-16T02:24:16.137Z,64.62
2018-08-16T02:26:40.020Z,64.40
2018-08-16T02:29:03.915Z,64.58
2018-08-16T02:31:27.800Z,64.21
2018-08-16T02:33:51.818Z,64.11
2018-08-16T02:36:15.824Z,64.08
2018-08-16T02:38:39.724Z,65.19
2018-08-16T02:41:03.588Z,64.02
2018-08-16T02:43:27.463Z,64.06
2018-08-16T02:45:51.442Z,64.29
2018-08-16T02:48:15.303Z,64.89
2018-08-16T02:50:39.162Z,65.04
2018-08-16T02:53:03.086Z,64.58
2018-08-16T02:55:26.949Z,64.57
2018-08-16T02:57:51.584Z,64.56
2018-08-16T03:00:15.499Z,64.82
2018-08-16T03:02:39.453Z,64.59
2018-08-16T03:05:03.336Z,64.71
2018-08-16T03:07:27.227Z,64.03
2018-08-16T03:09:51.112Z,64.82
2018-08-16T03:12:14.974Z,64.60
2018-08-16T03:14:39.539Z,64.44
2018-08-16T03:17:03.410Z,64.78
2018-08-16T03:19:27.260Z,64.67
2018-08-16T03:21:51.209Z,64.53
2018-08-16T03:24:15.071Z,64.82
2018-08-16T03:26:38.938Z,64.87
2018-08-16T03:29:02.868Z,65.12
2018-08-16T03:31:26.718Z,65.02
2018-08-16T03:33:50.579Z,64.69
2018-08-16T03:36:14.487Z,65.04
2018-08-16T03:38:38.340Z,65.67
2018-08-16T03:41:02.238Z,64.25
2018-08-16T03:43:26.096Z,65.23
2018-08-16T03:45:49.986Z,65.62
2018-08-16T03:48:13.950Z,65.06
2018-08-16T03:50:37.708Z,64.87
2018-08-16T03:53:01.563Z,65.24
2018-08-16T03:55:25.613Z,64.76
2018-08-16T03:57:49.503Z,65.04
2018-08-16T04:00:13.378Z,64.76
2018-08-16T04:02:37.364Z,64.97
2018-08-16T04:05:01.201Z,64.51
2018-08-16T04:07:25.430Z,64.88
2018-08-16T04:09:49.289Z,64.79
2018-08-16T04:12:13.141Z,65.18
2018-08-16T04:14:37.031Z,64.80
2018-08-16T04:17:00.954Z,65.47
2018-08-16T04:19:24.800Z,65.45
2018-08-16T04:21:48.691Z,65.39
2018-08-16T04:24:12.573Z,65.16
2018-08-16T04:26:36.471Z,65.18
2018-08-16T04:29:00.414Z,65.18
2018-08-16T04:31:24.248Z,65.48
2018-08-16T04:33:48.106Z,65.63
2018-08-16T04:36:12.001Z,65.13
2018-08-16T04:38:35.832Z,65.10
2018-08-16T04:40:59.901Z,65.28
2018-08-16T04:43:23.767Z,65.44
2018-08-16T04:45:47.609Z,65.52
2018-08-16T04:48:11.498Z,65.31
2018-08-16T04:50:35.339Z,65.41
2018-08-16T04:52:59.253Z,65.82
2018-08-16T04:55:23.149Z,65.07
2018-08-16T04:57:46.988Z,64.68
2018-08-16T05:00:12.387Z,65.31
2018-08-16T05:02:36.352Z,65.13
2018-08-16T05:05:00.221Z,65.18
2018-08-16T05:07:24.118Z,65.39
2018-08-16T05:09:47.995Z,65.02
2018-08-16T05:12:11.883Z,64.97
2018-08-16T05:14:35.737Z,65.25
2018-08-16T05:16:59.638Z,64.84
2018-08-16T05:19:23.465Z,64.99
2018-08-16T05:21:47.328Z,65.35
2018-08-16T05:24:11.181Z,64.48
2018-08-16T05:26:35.143Z,64.81
2018-08-16T05:28:58.991Z,64.80
2018-08-16T05:31:23.000Z,64.85
2018-08-16T05:33:46.884Z,65.45
2018-08-16T05:36:10.806Z,65.54
2018-08-16T05:38:34.911Z,65.27
2018-08-16T05:40:58.787Z,65.23
2018-08-16T05:43:22.675Z,66.03
2018-08-16T05:45:46.852Z,65.84
2018-08-16T05:48:10.749Z,65.23
2018-08-16T05:50:34.615Z,64.72
2018-08-16T05:52:58.522Z,64.55
2018-08-16T05:55:22.411Z,64.81
2018-08-16T05:57:46.262Z,64.95
2018-08-16T06:00:12.458Z,64.37
2018-08-16T06:02:36.311Z,63.59
2018-08-16T06:05:00.206Z,64.60
2018-08-16T06:07:24.095Z,64.12
2018-08-16T06:09:47.944Z,64.74
2018-08-16T06:12:11.827Z,64.92
2018-08-16T06:14:35.681Z,65.19
2018-08-16T06:16:59.555Z,65.39
2018-08-16T06:19:23.488Z,66.14
2018-08-16T06:21:47.371Z,66.20
2018-08-16T06:24:11.340Z,67.09
2018-08-16T06:26:35.208Z,66.82
2018-08-16T06:28:59.108Z,65.27
2018-08-16T06:31:23.120Z,64.82
2018-08-16T06:33:46.994Z,64.44
2018-08-16T06:36:10.883Z,63.83
2018-08-16T06:38:34.726Z,64.16
2018-08-16T06:40:58.572Z,63.87
2018-08-16T06:43:22.490Z,62.79
2018-08-16T06:45:46.386Z,62.53
2018-08-16T06:48:10.263Z,62.69
2018-08-16T06:50:34.148Z,62.45
2018-08-16T06:52:58.028Z,62.00
2018-08-16T06:55:21.875Z,61.64
2018-08-16T06:57:45.729Z,61.37
2018-08-16T07:00:09.799Z,61.40
2018-08-16T07:02:33.707Z,60.70
2018-08-16T07:04:57.565Z,60.81
2018-08-16T07:07:21.438Z,60.45
2018-08-16T07:09:45.343Z,60.01
2018-08-16T07:12:09.436Z,60.23
2018-08-16T07:14:33.451Z,59.69
2018-08-16T07:16:57.364Z,59.42
2018-08-16T07:19:21.222Z,59.32
2018-08-16T07:21:45.099Z,58.45
2018-08-16T07:24:09.147Z,57.82
2018-08-16T07:26:32.996Z,57.66
2018-08-16T07:28:56.857Z,57.07
2018-08-16T07:31:20.758Z,57.31
2018-08-16T07:33:44.660Z,57.49
2018-08-16T07:36:08.535Z,57.11
2018-08-16T07:38:32.636Z,56.14
2018-08-16T07:40:56.471Z,56.14
2018-08-16T07:43:20.349Z,55.31
2018-08-16T07:45:44.332Z,55.26
2018-08-16T07:48:08.114Z,54.87
2018-08-16T07:50:31.966Z,54.97
2018-08-16T07:52:55.870Z,55.26
2018-08-16T07:55:19.734Z,55.02
2018-08-16T07:57:43.579Z,54.44
2018-08-16T08:00:11.430Z,54.11
2018-08-16T08:02:35.303Z,54.81
2018-08-16T08:04:59.168Z,54.81
2018-08-16T08:07:23.084Z,55.19
2018-08-16T08:09:46.969Z,53.83
2018-08-16T08:12:10.821Z,53.08
2018-08-16T08:14:34.723Z,53.32
2018-08-16T08:16:58.639Z,53.36
2018-08-16T08:19:22.514Z,52.40
2018-08-16T08:21:46.440Z,53.43
2018-08-16T08:24:10.300Z,52.62
2018-08-16T08:26:34.180Z,51.62
2018-08-16T08:28:58.088Z,52.37
2018-08-16T08:31:21.955Z,52.72
2018-08-16T08:33:45.829Z,51.20
2018-08-16T08:36:21.120Z,51.91
2018-08-16T08:38:45.011Z,51.32
2018-08-16T08:41:08.918Z,52.13
2018-08-16T08:43:44.037Z,51.58
2018-08-16T08:46:07.939Z,50.00
2018-08-16T08:48:31.868Z,51.55
2018-08-16T08:50:55.740Z,50.25
2018-08-16T08:54:44.322Z,50.20
2018-08-16T08:57:19.589Z,49.17
2018-08-16T08:59:43.486Z,50.03
2018-08-16T09:02:07.728Z,49.48
2018-08-16T09:04:31.606Z,48.29
2018-08-16T09:06:55.565Z,49.29
2018-08-16T09:09:19.359Z,48.11
2018-08-16T09:11:54.469Z,47.95
2018-08-16T09:14:29.582Z,47.79
2018-08-16T09:16:53.427Z,48.67
2018-08-16T09:19:17.342Z,47.50
2018-08-16T09:21:41.272Z,48.18
2018-08-16T09:24:05.265Z,47.26
2018-08-16T09:26:34.482Z,45.70
2018-08-16T09:28:58.633Z,46.54
2018-08-16T09:31:33.786Z,46.01
2018-08-16T09:34:21.782Z,45.57
2018-08-16T09:36:45.692Z,45.35
2018-08-16T09:39:09.866Z,45.78
2018-08-16T09:41:33.743Z,45.21
2018-08-16T09:43:57.635Z,45.47
2018-08-16T09:46:46.937Z,46.44
2018-08-16T09:49:10.963Z,45.30
2018-08-16T09:51:34.905Z,44.55
2018-08-16T09:53:58.728Z,44.65
2018-08-16T09:56:22.609Z,44.93
2018-08-16T09:58:46.460Z,44.49
2018-08-16T10:01:11.351Z,43.47
2018-08-16T10:03:35.211Z,43.65
2018-08-16T10:05:59.084Z,43.58
2018-08-16T10:08:22.948Z,44.39
2018-08-16T10:10:46.831Z,43.88
2018-08-16T10:13:10.694Z,43.24
2018-08-16T10:15:34.567Z,43.10
2018-08-16T10:17:58.483Z,42.89
2018-08-16T10:20:22.368Z,43.26
2018-08-16T10:22:46.220Z,43.19
2018-08-16T10:25:10.085Z,43.27
2018-08-16T10:27:34.280Z,43.26
2018-08-16T10:29:58.119Z,42.70
2018-08-16T10:32:22.001Z,42.10
2018-08-16T10:34:45.894Z,41.66
2018-08-16T10:37:09.846Z,42.04
2018-08-16T10:39:33.656Z,41.74
2018-08-16T10:41:57.534Z,42.10
2018-08-16T10:44:21.433Z,42.03
2018-08-16T10:46:45.244Z,41.63
2018-08-16T10:49:09.151Z,42.03
2018-08-16T10:51:33.026Z,42.15
2018-08-16T10:53:56.987Z,41.98
2018-08-16T10:56:20.889Z,40.96
2018-08-16T10:58:44.745Z,41.11
2018-08-16T11:01:08.603Z,41.23
2018-08-16T11:03:32.648Z,41.29
2018-08-16T11:05:56.641Z,40.53
2018-08-16T11:08:20.521Z,40.63
2018-08-16T11:10:44.399Z,40.50
2018-08-16T11:13:08.256Z,40.68
2018-08-16T11:15:32.170Z,40.35
2018-08-16T11:17:56.059Z,40.44
2018-08-16T11:20:19.969Z,39.69
2018-08-16T11:22:43.866Z,39.47
2018-08-16T11:25:07.847Z,39.56
2018-08-16T11:27:31.748Z,40.63
2018-08-16T11:29:55.638Z,39.40
2018-08-16T11:32:19.519Z,39.88
2018-08-16T11:34:43.518Z,39.24
2018-08-16T11:37:07.456Z,38.90
2018-08-16T11:39:31.351Z,40.07
2018-08-16T11:41:55.263Z,40.31
2018-08-16T11:44:19.170Z,38.92
2018-08-16T11:46:44.099Z,39.20
2018-08-16T11:49:08.294Z,39.77
2018-08-16T11:51:32.214Z,38.44
2018-08-16T11:53:56.182Z,39.50
2018-08-16T11:56:20.205Z,39.40
2018-08-16T11:58:44.012Z,39.57
2018-08-16T12:01:08.090Z,38.55
2018-08-16T12:03:32.036Z,38.79
2018-08-16T12:05:55.919Z,38.84
2018-08-16T12:08:19.814Z,39.47
2018-08-16T12:10:43.740Z,38.50
2018-08-16T12:13:07.596Z,38.00
2018-08-16T12:15:31.496Z,38.26
2018-08-16T12:17:55.432Z,38.41
2018-08-16T12:20:19.348Z,38.14
2018-08-16T12:22:43.252Z,38.17
2018-08-16T12:25:07.748Z,37.43
2018-08-16T12:27:31.664Z,38.43
2018-08-16T12:29:55.556Z,37.24
2018-08-16T12:32:19.493Z,37.35
2018-08-16T12:34:43.365Z,37.85
2018-08-16T12:37:08.334Z,37.62
2018-08-16T12:39:32.400Z,37.95
2018-08-16T12:41:56.317Z,38.25
2018-08-16T12:44:20.223Z,36.63
2018-08-16T12:46:44.161Z,36.28
2018-08-16T12:49:08.030Z,36.55
2018-08-16T12:51:31.940Z,36.25
2018-08-16T12:53:55.801Z,35.21
2018-08-16T12:56:19.724Z,36.35
2018-08-16T12:58:43.690Z,36.89
2018-08-16T13:01:07.565Z,35.92
2018-08-16T13:03:31.437Z,36.56
2018-08-16T13:05:55.347Z,37.40
2018-08-16T13:08:19.209Z,37.17
2018-08-16T13:10:43.156Z,36.37
2018-08-16T13:13:07.188Z,37.31
2018-08-16T13:15:31.055Z,36.65
2018-08-16T13:17:55.025Z,37.13
2018-08-16T13:20:18.987Z,35.54
2018-08-16T13:22:42.876Z,35.64
2018-08-16T13:25:07.229Z,36.07
2018-08-16T13:27:31.124Z,36.08
2018-08-16T13:29:55.008Z,36.34
2018-08-16T13:32:18.951Z,36.40
2018-08-16T13:34:42.847Z,35.73
2018-08-16T13:37:06.896Z,34.72
2018-08-16T13:39:30.835Z,35.71
2018-08-16T13:41:54.695Z,35.23
2018-08-16T13:44:18.585Z,34.81
2018-08-16T13:46:42.536Z,34.91
2018-08-16T13:49:06.847Z,33.66
2018-08-16T13:51:30.724Z,33.60
2018-08-16T13:53:54.608Z,35.38
2018-08-16T13:56:18.531Z,35.04
2018-08-16T13:58:42.419Z,34.78
2018-08-16T14:01:06.332Z,34.65
2018-08-16T14:03:30.195Z,34.97
2018-08-16T14:05:54.179Z,34.16
2018-08-16T14:08:18.079Z,34.92
2018-08-16T14:10:41.988Z,34.81
2018-08-16T14:13:05.895Z,33.90
2018-08-16T14:15:29.792Z,33.84
2018-08-16T14:17:53.658Z,32.37
2018-08-16T14:20:17.551Z,33.22
2018-08-16T14:22:41.621Z,33.74
2018-08-16T14:25:06.307Z,33.98
2018-08-16T14:27:30.188Z,33.27
2018-08-16T14:29:54.046Z,33.92
2018-08-16T14:32:17.991Z,33.87
2018-08-16T14:34:41.894Z,33.53
2018-08-16T14:37:06.293Z,33.61
2018-08-16T14:39:30.189Z,34.20
2018-08-16T14:41:54.101Z,33.12
2018-08-16T14:44:18.193Z,34.36
2018-08-16T14:46:42.092Z,33.42
2018-08-16T14:49:06.020Z,32.70
2018-08-16T14:51:30.006Z,33.00
2018-08-16T14:53:53.803Z,33.17
2018-08-16T14:56:17.714Z,33.57
2018-08-16T14:58:41.641Z,33.42
2018-08-16T15:01:05.671Z,34.57
2018-08-16T15:03:29.523Z,34.24
2018-08-16T15:05:53.411Z,33.12
2018-08-16T15:08:17.467Z,32.89
2018-08-16T15:10:41.369Z,33.18
2018-08-16T15:13:05.384Z,32.18
2018-08-16T15:15:29.244Z,33.03
2018-08-16T15:17:53.147Z,32.13
2018-08-16T15:20:17.120Z,33.66
2018-08-16T15:22:41.038Z,33.17
2018-08-16T15:25:05.589Z,33.54
2018-08-16T15:27:29.517Z,33.40
2018-08-16T15:29:53.365Z,33.77
2018-08-16T15:32:17.570Z,33.66
2018-08-16T15:34:41.381Z,34.13
2018-08-16T15:37:05.287Z,34.88
2018-08-16T15:39:29.353Z,33.79
2018-08-16T15:41:53.202Z,33.62
2018-08-16T15:44:17.094Z,33.99
2018-08-16T15:46:40.997Z,34.66
2018-08-16T15:49:04.873Z,34.78
2018-08-16T15:51:28.790Z,33.46
2018-08-16T15:53:52.718Z,34.27
2018-08-16T15:56:16.562Z,33.71
2018-08-16T15:58:40.432Z,33.25
2018-08-16T16:01:04.499Z,34.63
2018-08-16T16:03:28.352Z,34.46
2018-08-16T16:05:52.429Z,34.75
2018-08-16T16:08:16.120Z,34.05
2018-08-16T16:10:39.967Z,34.05
2018-08-16T16:13:03.891Z,33.89
2018-08-16T16:15:27.950Z,34.54
2018-08-16T16:17:51.870Z,34.08
2018-08-16T16:20:15.780Z,33.38
2018-08-16T16:22:39.670Z,35.04
2018-08-16T16:25:03.665Z,34.37
2018-08-16T16:27:27.557Z,33.39
2018-08-16T16:29:51.493Z,33.22
2018-08-16T16:32:15.437Z,33.77
2018-08-16T16:34:39.332Z,34.69
2018-08-16T16:37:03.267Z,34.21
2018-08-16T16:39:27.188Z,34.58
2018-08-16T16:41:51.144Z,34.82
2018-08-16T16:44:15.122Z,34.07
2018-08-16T16:46:39.065Z,34.28
2018-08-16T16:49:02.956Z,35.47
2018-08-16T16:51:26.906Z,35.31
2018-08-16T16:53:50.760Z,34.79
2018-08-16T16:56:14.715Z,35.93
2018-08-16T16:58:38.680Z,36.54
2018-08-16T17:01:02.725Z,36.74
2018-08-16T17:03:26.603Z,36.71
2018-08-16T17:05:50.559Z,35.95
2018-08-16T17:08:14.455Z,36.81
2018-08-16T17:10:38.393Z,37.58
2018-08-16T17:13:02.307Z,36.94
2018-08-16T17:15:26.233Z,37.91
2018-08-16T17:17:50.278Z,37.48
2018-08-16T17:20:14.266Z,36.58
2018-08-16T17:22:38.214Z,37.34
2018-08-16T17:25:02.117Z,37.31
2018-08-16T17:27:26.124Z,37.16
2018-08-16T17:29:50.103Z,36.95
2018-08-16T17:32:14.004Z,36.94
2018-08-16T17:34:37.905Z,36.71
2018-08-16T17:37:01.826Z,37.76
2018-08-16T17:39:25.755Z,37.10
2018-08-16T17:41:49.649Z,38.45
2018-08-16T17:44:13.525Z,38.12
2018-08-16T17:46:37.448Z,37.09
2018-08-16T17:49:01.481Z,37.30
2018-08-16T17:51:26.322Z,38.21
2018-08-16T17:53:50.283Z,37.06
2018-08-16T17:56:14.145Z,37.75
2018-08-16T17:58:38.052Z,37.77
2018-08-16T18:01:01.950Z,37.94
2018-08-16T18:03:25.814Z,38.08
2018-08-16T18:05:49.779Z,36.93
2018-08-16T18:08:13.700Z,36.72
2018-08-16T18:10:37.610Z,36.74
2018-08-16T18:13:01.535Z,38.46
2018-08-16T18:15:25.447Z,37.81
2018-08-16T18:17:49.370Z,37.98
2018-08-16T18:20:13.407Z,38.97
2018-08-16T18:22:37.859Z,38.84
2018-08-16T18:25:01.728Z,38.31
2018-08-16T18:27:25.632Z,38.25
2018-08-16T18:29:50.026Z,39.31
2018-08-16T18:32:13.912Z,39.02
2018-08-16T18:34:37.827Z,39.81
2018-08-16T18:37:01.817Z,39.05
2018-08-16T18:39:25.711Z,39.65
2018-08-16T18:41:49.686Z,40.88
2018-08-16T18:44:13.620Z,41.01
2018-08-16T18:46:37.666Z,41.28
2018-08-16T18:49:01.565Z,41.72
2018-08-16T18:51:25.879Z,41.66
2018-08-16T18:53:50.678Z,42.06
2018-08-16T18:56:14.606Z,41.76
2018-08-16T18:58:38.618Z,42.64
2018-08-16T19:01:02.902Z,42.11
2018-08-16T19:03:26.824Z,43.63
2018-08-16T19:05:50.797Z,41.92
2018-08-16T19:08:14.671Z,41.65
2018-08-16T19:10:38.594Z,41.72
2018-08-16T19:13:02.861Z,41.29
2018-08-16T19:15:26.769Z,42.11
2018-08-16T19:17:50.716Z,42.23
2018-08-16T19:20:14.663Z,42.40
2018-08-16T19:22:38.952Z,42.38
2018-08-16T19:25:02.838Z,41.65
2018-08-16T19:27:26.823Z,42.36
2018-08-16T19:29:50.721Z,42.18
2018-08-16T19:32:14.794Z,41.64
2018-08-16T19:34:38.740Z,41.90
2018-08-16T19:37:02.754Z,43.09
2018-08-16T19:39:26.658Z,43.10
2018-08-16T19:41:50.618Z,43.83
2018-08-16T19:44:14.518Z,43.46
2018-08-16T19:46:38.420Z,43.64
2018-08-16T19:49:02.359Z,43.76
2018-08-16T19:51:26.285Z,43.88
2018-08-16T19:53:50.191Z,44.15
2018-08-16T19:56:14.124Z,43.18
2018-08-16T19:58:39.009Z,44.23
2018-08-16T20:01:03.026Z,44.17
2018-08-16T20:03:27.300Z,44.50
2018-08-16T20:05:51.188Z,44.35
2018-08-16T20:08:15.052Z,45.04
2018-08-16T20:10:38.983Z,44.82
2018-08-16T20:13:02.926Z,44.84
2018-08-16T20:15:26.810Z,44.57
2018-08-16T20:17:50.784Z,44.47
2018-08-16T20:20:14.799Z,45.13
2018-08-16T20:22:38.669Z,45.59
2018-08-16T20:25:02.665Z,45.25
2018-08-16T20:27:26.530Z,45.39
2018-08-16T20:29:50.486Z,46.84
2018-08-16T20:32:15.697Z,46.67
2018-08-16T20:34:39.671Z,46.86
2018-08-16T20:37:03.942Z,46.63
2018-08-16T20:39:28.061Z,46.58
2018-08-16T20:41:51.995Z,47.11
2018-08-16T20:44:15.800Z,47.31
2018-08-16T20:46:39.741Z,47.47
2018-08-16T20:49:03.944Z,47.69
2018-08-16T20:51:27.944Z,47.71
2018-08-16T20:53:51.880Z,47.87
2018-08-16T20:56:17.958Z,48.19
2018-08-16T20:58:41.813Z,47.82
2018-08-16T21:01:05.946Z,47.91
2018-08-16T21:03:29.750Z,48.87
2018-08-16T21:05:53.619Z,48.23
2018-08-16T21:08:17.608Z,48.16
2018-08-16T21:10:41.494Z,49.00
2018-08-16T21:13:05.425Z,49.07
2018-08-16T21:15:29.328Z,48.40
2018-08-16T21:17:53.240Z,48.72
2018-08-16T21:20:17.197Z,49.39
2018-08-16T21:22:41.107Z,48.54
2018-08-16T21:25:05.695Z,49.25
2018-08-16T21:27:29.656Z,49.53
2018-08-16T21:29:53.550Z,50.29
2018-08-16T21:32:17.473Z,50.56
2018-08-16T21:34:41.412Z,51.22
2018-08-16T21:37:05.373Z,50.88
2018-08-16T21:39:29.290Z,51.29
2018-08-16T21:41:53.164Z,51.83
2018-08-16T21:44:17.075Z,51.77
2018-08-16T21:46:40.944Z,51.28
2018-08-16T21:49:04.897Z,51.84
2018-08-16T21:51:28.954Z,52.45
2018-08-16T21:53:52.840Z,53.18
2018-08-16T21:56:16.745Z,52.40
2018-08-16T21:58:40.685Z,52.62
2018-08-16T22:01:05.914Z,52.12
2018-08-16T22:03:29.801Z,54.38
2018-08-16T22:06:05.796Z,53.85
2018-08-16T22:08:41.833Z,54.37
2018-08-16T22:11:06.248Z,53.75
2018-08-16T22:13:30.247Z,53.75
2018-08-16T22:15:54.147Z,55.04
2018-08-16T22:18:18.082Z,53.02
2018-08-16T22:20:42.022Z,53.97
2018-08-16T22:23:06.140Z,52.71
2018-08-16T22:25:30.050Z,54.12
2018-08-16T22:27:53.971Z,53.03
2018-08-16T22:30:18.073Z,53.10
2018-08-16T22:32:41.977Z,52.18
2018-08-16T22:35:06.132Z,52.27
2018-08-16T22:37:30.108Z,52.44
2018-08-16T22:39:53.980Z,51.74
2018-08-16T22:42:17.968Z,51.07
2018-08-16T22:44:41.868Z,52.04
2018-08-16T22:47:05.917Z,51.54
2018-08-16T22:49:29.788Z,51.85
2018-08-16T22:51:53.663Z,51.55
2018-08-16T22:54:17.584Z,52.10
2018-08-16T22:56:41.483Z,51.67
2018-08-16T22:59:05.454Z,51.98
2018-08-16T23:01:29.392Z,51.88
2018-08-16T23:03:53.484Z,53.37
2018-08-16T23:06:17.359Z,53.38
2018-08-16T23:08:41.307Z,52.58
2018-08-16T23:11:05.183Z,51.90
2018-08-16T23:13:29.135Z,51.99
2018-08-16T23:15:53.017Z,52.90
2018-08-16T23:18:16.953Z,53.35
2018-08-16T23:20:40.792Z,53.16
2018-08-16T23:23:04.676Z,53.31
2018-08-16T23:25:28.569Z,53.13
2018-08-16T23:27:52.520Z,53.18
2018-08-16T23:30:17.113Z,53.11
2018-08-16T23:32:41.291Z,53.03
2018-08-16T23:35:05.516Z,53.56
2018-08-16T23:37:29.442Z,53.83
2018-08-16T23:39:53.381Z,54.26
2018-08-16T23:42:17.489Z,54.34
2018-08-16T23:44:41.404Z,54.11
2018-08-16T23:47:05.307Z,54.48
2018-08-16T23:49:29.253Z,54.84
2018-08-16T23:51:53.197Z,54.78
2018-08-16T23:54:17.147Z,54.98
2018-08-16T23:56:41.080Z,55.36
2018-08-16T23:59:05.012Z,54.16
