createdAt,value
2023-05-10T00:01:58.730Z,101010.53
2023-05-10T00:04:28.259Z,101011.41
2023-05-10T00:06:55.775Z,101002.47
2023-05-10T00:09:22.392Z,101001.59
2023-05-10T00:11:48.908Z,101011.41
2023-05-10T00:14:15.451Z,101004.34
2023-05-10T00:16:42.179Z,100996.31
2023-05-10T00:19:08.813Z,100995.38
2023-05-10T00:21:35.451Z,100999.00
2023-05-10T00:24:02.066Z,100999.84
2023-05-10T00:26:29.009Z,100992.72
2023-05-10T00:28:55.597Z,100999.84
2023-05-10T00:31:22.278Z,100988.28
2023-05-10T00:33:48.919Z,100997.13
2023-05-10T00:36:15.671Z,100998.88
2023-05-10T00:38:42.361Z,100989.97
2023-05-10T00:41:09.431Z,100998.88
2023-05-10T00:43:54.530Z,100996.19
2023-05-10T00:46:22.511Z,100996.97
2023-05-10T00:48:50.021Z,101001.38
2023-05-10T00:51:16.829Z,100988.88
2023-05-10T00:53:46.455Z,100993.25
2023-05-10T00:56:13.934Z,100995.91
2023-05-10T00:58:41.241Z,100991.50
2023-05-10T01:01:10.155Z,101000.44
2023-05-10T01:03:38.144Z,100997.78
2023-05-10T01:06:05.023Z,100996.91
2023-05-10T01:08:31.540Z,101008.53
2023-05-10T01:10:58.581Z,101004.94
2023-05-10T01:13:38.882Z,100998.72
2023-05-10T01:16:07.742Z,100996.97
2023-05-10T01:18:39.710Z,100999.66
2023-05-10T01:21:16.738Z,101006.88
2023-05-10T01:24:10.689Z,101003.34
2023-05-10T01:26:55.602Z,101005.91
2023-05-10T01:30:14.995Z,101000.56
2023-05-10T01:33:30.361Z,101001.53
2023-05-10T01:36:20.513Z,101004.22
2023-05-10T01:39:02.269Z,100996.19
2023-05-10T01:41:37.863Z,101006.00
2023-05-10T01:44:39.143Z,101006.00
2023-05-10T01:47:12.325Z,101001.66
2023-05-10T01:49:55.445Z,101008.75
2023-05-10T01:52:30.488Z,100999.78
2023-05-10T01:55:03.936Z,101009.63
2023-05-10T01:57:36.804Z,100996.25
2023-05-10T02:00:05.706Z,100998.94
2023-05-10T02:02:38.793Z,101002.59
2023-05-10T02:05:07.832Z,100999.91
2023-05-10T02:07:37.633Z,101003.59
2023-05-10T02:10:09.063Z,101006.31
2023-05-10T02:12:49.732Z,101007.19
2023-05-10T02:15:22.971Z,101014.34
2023-05-10T02:17:50.089Z,101006.25
2023-05-10T02:20:20.205Z,101005.38
2023-05-10T02:22:51.557Z,101014.22
2023-05-10T02:25:21.071Z,101008.88
2023-05-10T02:27:49.169Z,101015.09
2023-05-10T02:30:17.822Z,101016.81
2023-05-10T02:32:45.971Z,101022.22
2023-05-10T02:35:13.732Z,101021.41
2023-05-10T02:37:41.602Z,101020.59
2023-05-10T02:40:09.815Z,101026.81
2023-05-10T02:42:39.751Z,101025.03
2023-05-10T02:45:14.809Z,101032.16
2023-05-10T02:47:42.129Z,101041.13
2023-05-10T02:50:09.529Z,101033.19
2023-05-10T02:52:42.739Z,101030.44
2023-05-10T02:55:15.958Z,101034.13
2023-05-10T02:57:51.863Z,101034.25
2023-05-10T03:00:18.980Z,101031.66
2023-05-10T03:02:45.764Z,101031.66
2023-05-10T03:05:12.391Z,101036.13
2023-05-10T03:07:39.045Z,101050.41
2023-05-10T03:10:06.889Z,101050.63
2023-05-10T03:13:01.467Z,101040.88
2023-05-10T03:15:37.559Z,101047.19
2023-05-10T03:18:16.565Z,101047.19
2023-05-10T03:20:49.710Z,101049.00
2023-05-10T03:23:19.144Z,101053.53
2023-05-10T03:25:49.600Z,101048.44
2023-05-10T03:28:18.691Z,101053.84
2023-05-10T03:30:48.167Z,101054.84
2023-05-10T03:33:15.225Z,101058.38
2023-05-10T03:35:41.894Z,101057.56
2023-05-10T03:38:08.545Z,101062.13
2023-05-10T03:40:36.572Z,101055.91
2023-05-10T03:43:03.304Z,101048.81
2023-05-10T03:45:29.944Z,101052.41
2023-05-10T03:47:57.111Z,101051.44
2023-05-10T03:50:23.664Z,101054.16
2023-05-10T03:52:50.260Z,101048.81
2023-05-10T03:55:17.553Z,101056.84
2023-05-10T03:57:44.193Z,101055.81
2023-05-10T04:00:11.803Z,101049.63
2023-05-10T04:02:38.681Z,101054.16
2023-05-10T04:05:05.789Z,101051.50
2023-05-10T04:07:32.345Z,101057.75
2023-05-10T04:09:59.068Z,101060.38
2023-05-10T04:12:25.961Z,101055.97
2023-05-10T04:14:52.784Z,101056.88
2023-05-10T04:17:19.375Z,101063.09
2023-05-10T04:19:46.074Z,101060.53
2023-05-10T04:22:12.835Z,101063.22
2023-05-10T04:24:39.415Z,101058.69
2023-05-10T04:27:05.939Z,101062.22
2023-05-10T04:29:32.610Z,101060.44
2023-05-10T04:31:59.189Z,101060.44
2023-05-10T04:34:26.438Z,101068.44
2023-05-10T04:36:53.224Z,101065.78
2023-05-10T04:39:19.790Z,101068.38
2023-05-10T04:41:46.543Z,101063.09
2023-05-10T04:44:14.548Z,101060.44
2023-05-10T04:46:41.411Z,101062.19
2023-05-10T04:49:08.060Z,101072.84
2023-05-10T04:51:34.706Z,101076.41
2023-05-10T04:54:06.570Z,101076.25
2023-05-10T04:56:33.945Z,101078.88
2023-05-10T04:59:00.512Z,101076.19
2023-05-10T05:01:27.319Z,101077.00
2023-05-10T05:03:54.174Z,101082.34
2023-05-10T05:06:22.085Z,101092.13
2023-05-10T05:08:50.344Z,101083.16
2023-05-10T05:11:17.515Z,101098.16
2023-05-10T05:13:44.228Z,101091.06
2023-05-10T05:16:11.815Z,101088.31
2023-05-10T05:18:38.541Z,101098.00
2023-05-10T05:21:18.107Z,101097.34
2023-05-10T05:23:44.758Z,101099.00
2023-05-10T05:26:11.668Z,101101.59
2023-05-10T05:28:39.450Z,101109.63
2023-05-10T05:31:08.422Z,101107.78
2023-05-10T05:33:35.640Z,101103.28
2023-05-10T05:36:04.684Z,101112.19
2023-05-10T05:38:34.291Z,101122.75
2023-05-10T05:41:01.047Z,101114.69
2023-05-10T05:43:28.241Z,101120.03
2023-05-10T05:45:55.029Z,101112.06
2023-05-10T05:48:22.872Z,101120.91
2023-05-10T05:50:50.593Z,101120.09
2023-05-10T05:53:17.191Z,101123.56
2023-05-10T05:55:58.763Z,101131.50
2023-05-10T05:58:26.473Z,101126.97
2023-05-10T06:00:53.748Z,101127.03
2023-05-10T06:03:21.052Z,101130.63
2023-05-10T06:05:48.008Z,101137.81
2023-05-10T06:08:14.589Z,101140.59
2023-05-10T06:10:41.114Z,101136.13
2023-05-10T06:13:07.692Z,101145.94
2023-05-10T06:15:34.339Z,101145.88
2023-05-10T06:18:01.052Z,101142.34
2023-05-10T06:20:27.830Z,101147.91
2023-05-10T06:22:54.492Z,101153.44
2023-05-10T06:25:21.142Z,101154.31
2023-05-10T06:27:51.787Z,101147.16
2023-05-10T06:30:20.321Z,101146.34
2023-05-10T06:32:47.147Z,101155.19
2023-05-10T06:35:14.183Z,101146.09
2023-05-10T06:37:41.237Z,101148.66
2023-05-10T06:40:08.570Z,101152.09
2023-05-10T06:42:35.218Z,101156.63
2023-05-10T06:45:01.803Z,101159.03
2023-05-10T06:47:28.422Z,101163.44
2023-05-10T06:49:54.996Z,101165.25
2023-05-10T06:52:21.907Z,101168.78
2023-05-10T06:54:48.517Z,101178.59
2023-05-10T06:57:27.527Z,101174.13
2023-05-10T06:59:59.673Z,101173.22
2023-05-10T07:02:26.572Z,101168.78
2023-05-10T07:04:53.663Z,101172.34
2023-05-10T07:07:20.457Z,101176.72
2023-05-10T07:09:47.478Z,101182.06
2023-05-10T07:12:15.337Z,101182.03
2023-05-10T07:14:43.073Z,101195.38
2023-05-10T07:17:10.948Z,101194.44
2023-05-10T07:19:37.837Z,101188.28
2023-05-10T07:22:04.475Z,101189.22
2023-05-10T07:24:32.177Z,101188.28
2023-05-10T07:26:59.246Z,101185.56
2023-05-10T07:29:26.804Z,101195.50
2023-05-10T07:31:55.286Z,101195.44
2023-05-10T07:34:23.014Z,101197.13
2023-05-10T07:36:49.703Z,101206.88
2023-05-10T07:39:24.726Z,101210.34
2023-05-10T07:41:54.317Z,101208.44
2023-05-10T07:44:21.474Z,101211.88
2023-05-10T07:46:49.270Z,101213.47
2023-05-10T07:49:16.083Z,101218.75
2023-05-10T07:51:43.543Z,101222.00
2023-05-10T07:54:12.794Z,101219.25
2023-05-10T07:56:40.621Z,101216.38
2023-05-10T07:59:08.931Z,101226.91
2023-05-10T08:01:36.868Z,101228.47
2023-05-10T08:04:03.756Z,101228.38
2023-05-10T08:06:31.373Z,101232.84
2023-05-10T08:08:58.510Z,101232.03
2023-05-10T08:11:25.877Z,101236.38
2023-05-10T08:13:53.862Z,101235.53
2023-05-10T08:16:21.608Z,101239.00
2023-05-10T08:18:48.524Z,101238.91
2023-05-10T08:21:16.401Z,101243.41
2023-05-10T08:23:44.898Z,101249.56
2023-05-10T08:26:15.009Z,101243.22
2023-05-10T08:28:41.687Z,101246.00
2023-05-10T08:31:08.343Z,101245.09
2023-05-10T08:33:35.085Z,101247.03
2023-05-10T08:36:01.738Z,101257.53
2023-05-10T08:38:28.384Z,101261.06
2023-05-10T08:40:57.901Z,101261.00
2023-05-10T08:43:29.268Z,101270.03
2023-05-10T08:45:59.395Z,101269.97
2023-05-10T08:48:28.634Z,101268.06
2023-05-10T08:51:03.899Z,101270.56
2023-05-10T08:53:34.092Z,101271.28
2023-05-10T08:56:03.357Z,101270.41
2023-05-10T08:58:30.127Z,101276.56
2023-05-10T09:00:58.883Z,101276.50
2023-05-10T09:03:25.458Z,101285.22
2023-05-10T09:05:51.984Z,101283.09
2023-05-10T09:08:19.160Z,101283.78
2023-05-10T09:10:48.259Z,101275.47
2023-05-10T09:13:16.515Z,101277.00
2023-05-10T09:15:45.868Z,101279.06
2023-05-10T09:18:13.409Z,101276.09
2023-05-10T09:20:40.477Z,101279.91
2023-05-10T09:23:07.599Z,101284.97
2023-05-10T09:25:34.572Z,101285.09
2023-05-10T09:28:01.441Z,101291.84
2023-05-10T09:30:30.770Z,101287.63
2023-05-10T09:32:58.927Z,101291.16
2023-05-10T09:35:32.715Z,101291.19
2023-05-10T09:38:03.384Z,101291.38
2023-05-10T09:40:31.204Z,101292.88
2023-05-10T09:43:03.550Z,101297.44
2023-05-10T09:45:32.195Z,101298.56
2023-05-10T09:48:01.534Z,101299.94
2023-05-10T09:50:29.363Z,101303.84
2023-05-10T09:53:01.547Z,101306.09
2023-05-10T09:55:43.271Z,101311.59
2023-05-10T09:58:12.373Z,101310.66
2023-05-10T10:00:41.226Z,101314.50
2023-05-10T10:03:14.590Z,101313.13
2023-05-10T10:05:43.575Z,101313.78
2023-05-10T10:08:11.043Z,101316.72
2023-05-10T10:10:37.785Z,101320.53
2023-05-10T10:13:05.734Z,101320.59
2023-05-10T10:15:34.477Z,101323.38
2023-05-10T10:18:01.491Z,101323.44
2023-05-10T10:20:29.291Z,101331.81
2023-05-10T10:22:55.920Z,101328.66
2023-05-10T10:25:23.322Z,101326.63
2023-05-10T10:27:52.839Z,101330.13
2023-05-10T10:30:45.858Z,101330.06
2023-05-10T10:33:41.068Z,101330.19
2023-05-10T10:36:08.511Z,101333.63
2023-05-10T10:38:46.813Z,101336.63
2023-05-10T10:41:28.649Z,101334.88
2023-05-10T10:44:23.685Z,101333.31
2023-05-10T10:47:25.596Z,101334.69
2023-05-10T10:50:03.445Z,101337.44
2023-05-10T10:52:42.968Z,101332.31
2023-05-10T10:55:12.196Z,101333.09
2023-05-10T10:57:42.222Z,101336.56
2023-05-10T11:00:29.915Z,101339.13
2023-05-10T11:03:09.638Z,101329.75
2023-05-10T11:05:44.294Z,101345.72
2023-05-10T11:08:29.081Z,101338.50
2023-05-10T11:11:01.664Z,101343.03
2023-05-10T11:13:32.787Z,101344.22
2023-05-10T11:16:10.296Z,101341.53
2023-05-10T11:18:38.140Z,101339.84
2023-05-10T11:21:06.173Z,101345.22
2023-05-10T11:23:48.497Z,101343.47
2023-05-10T11:26:15.985Z,101343.47
2023-05-10T11:28:44.562Z,101341.75
2023-05-10T11:31:13.257Z,101343.28
2023-05-10T11:33:52.059Z,101346.28
2023-05-10T11:36:25.223Z,101346.59
2023-05-10T11:38:51.730Z,101350.19
2023-05-10T11:41:21.621Z,101349.00
2023-05-10T11:43:51.822Z,101349.09
2023-05-10T11:46:21.599Z,101350.63
2023-05-10T11:48:51.931Z,101340.03
2023-05-10T11:51:26.167Z,101343.25
2023-05-10T11:53:57.562Z,101337.66
2023-05-10T11:56:24.583Z,101342.22
2023-05-10T11:58:58.722Z,101345.13
2023-05-10T12:01:27.379Z,101347.38
2023-05-10T12:03:59.554Z,101349.25
2023-05-10T12:06:29.876Z,101354.91
2023-05-10T12:08:56.503Z,101358.69
2023-05-10T12:11:27.998Z,101361.56
2023-05-10T12:13:56.005Z,101354.53
2023-05-10T12:16:29.670Z,101356.47
2023-05-10T12:19:01.243Z,101355.59
2023-05-10T12:21:31.291Z,101358.31
2023-05-10T12:24:04.038Z,101354.03
2023-05-10T12:26:31.608Z,101351.34
2023-05-10T12:29:19.533Z,101356.25
2023-05-10T12:31:57.206Z,101356.19
2023-05-10T12:34:31.004Z,101354.63
2023-05-10T12:36:58.108Z,101350.16
2023-05-10T12:39:25.363Z,101349.50
2023-05-10T12:41:52.743Z,101348.38
2023-05-10T12:44:19.480Z,101353.06
2023-05-10T12:46:47.608Z,101351.72
2023-05-10T12:49:14.188Z,101347.03
2023-05-10T12:51:40.747Z,101347.56
2023-05-10T12:54:07.345Z,101352.78
2023-05-10T12:56:33.853Z,101351.81
2023-05-10T12:59:00.434Z,101361.41
2023-05-10T13:01:26.948Z,101356.97
2023-05-10T13:03:53.492Z,101357.84
2023-05-10T13:06:20.051Z,101367.88
2023-05-10T13:08:46.551Z,101361.13
2023-05-10T13:11:17.354Z,101366.81
2023-05-10T13:13:43.889Z,101364.47
2023-05-10T13:16:10.569Z,101370.78
2023-05-10T13:18:37.180Z,101373.75
2023-05-10T13:21:06.210Z,101378.66
2023-05-10T13:23:35.411Z,101382.09
2023-05-10T13:26:01.951Z,101392.81
2023-05-10T13:28:28.782Z,101400.31
2023-05-10T13:30:55.394Z,101399.50
2023-05-10T13:33:22.065Z,101400.41
2023-05-10T13:35:48.625Z,101404.56
2023-05-10T13:38:18.366Z,101413.19
2023-05-10T13:40:45.970Z,101417.50
2023-05-10T13:43:12.540Z,101414.75
2023-05-10T13:45:39.814Z,101420.56
2023-05-10T13:48:07.872Z,101419.88
2023-05-10T13:50:34.807Z,101426.50
2023-05-10T13:53:01.479Z,101420.69
2023-05-10T13:55:28.080Z,101425.59
2023-05-10T13:57:54.797Z,101422.38
2023-05-10T14:00:21.531Z,101428.19
2023-05-10T14:05:59.738Z,101432.00
2023-05-10T14:08:28.455Z,101433.03
2023-05-10T14:10:58.359Z,101430.31
2023-05-10T14:13:25.824Z,101430.31
2023-05-10T14:16:15.701Z,101427.69
2023-05-10T14:18:42.713Z,101428.94
2023-05-10T14:21:09.377Z,101429.88
2023-05-10T14:23:35.961Z,101427.28
2023-05-10T14:26:02.807Z,101433.59
2023-05-10T14:28:29.507Z,101436.31
2023-05-10T14:30:59.939Z,101439.00
2023-05-10T14:33:26.588Z,101439.94
2023-05-10T14:35:53.230Z,101434.56
2023-05-10T14:38:20.228Z,101434.56
2023-05-10T14:40:46.846Z,101434.63
2023-05-10T14:43:13.481Z,101431.91
2023-05-10T14:45:40.555Z,101438.25
2023-05-10T14:48:13.281Z,101431.91
2023-05-10T14:50:40.721Z,101424.72
2023-05-10T14:53:07.545Z,101430.97
2023-05-10T14:55:35.762Z,101436.06
2023-05-10T14:58:05.821Z,101431.44
2023-05-10T15:00:43.548Z,101425.88
2023-05-10T15:03:28.422Z,101432.81
2023-05-10T15:05:59.178Z,101433.56
2023-05-10T15:08:26.008Z,101434.22
2023-05-10T15:10:53.564Z,101434.97
2023-05-10T15:13:24.291Z,101435.03
2023-05-10T15:15:55.860Z,101432.22
2023-05-10T15:21:52.310Z,101429.13
2023-05-10T15:24:37.852Z,101428.00
2023-05-10T15:30:16.240Z,101424.28
2023-05-10T15:32:46.012Z,101427.44
2023-05-10T15:38:03.617Z,101425.56
2023-05-10T15:40:30.433Z,101436.97
2023-05-10T15:42:56.991Z,101436.72
2023-05-10T15:45:23.682Z,101432.16
2023-05-10T15:48:02.005Z,101433.97
2023-05-10T15:50:28.907Z,101438.47
2023-05-10T15:52:56.906Z,101438.47
2023-05-10T15:55:23.640Z,101447.25
2023-05-10T15:57:51.430Z,101447.34
2023-05-10T16:00:19.101Z,101443.50
2023-05-10T16:02:46.140Z,101452.44
2023-05-10T16:05:15.886Z,101440.91
2023-05-10T16:07:43.354Z,101450.53
2023-05-10T16:10:11.312Z,101452.13
2023-05-10T16:12:39.025Z,101453.59
2023-05-10T16:15:07.922Z,101453.50
2023-05-10T16:17:34.850Z,101454.75
2023-05-10T16:20:02.865Z,101459.38
2023-05-10T16:22:34.404Z,101453.50
2023-05-10T16:25:01.183Z,101456.19
2023-05-10T16:27:30.496Z,101458.75
2023-05-10T16:29:57.227Z,101461.50
2023-05-10T16:32:24.266Z,101464.13
2023-05-10T16:34:54.078Z,101463.19
2023-05-10T16:37:23.447Z,101468.75
2023-05-10T16:39:50.325Z,101467.56
2023-05-10T16:42:17.546Z,101466.00
2023-05-10T16:44:46.464Z,101467.06
2023-05-10T16:47:13.083Z,101468.88
2023-05-10T16:49:42.666Z,101464.31
2023-05-10T16:52:09.291Z,101464.31
2023-05-10T16:54:37.065Z,101465.13
2023-05-10T16:57:03.803Z,101464.00
2023-05-10T16:59:30.625Z,101460.38
2023-05-10T17:01:57.526Z,101466.56
2023-05-10T17:04:30.172Z,101471.56
2023-05-10T17:06:58.568Z,101469.06
2023-05-10T17:09:25.310Z,101471.56
2023-05-10T17:11:57.956Z,101467.06
2023-05-10T17:14:31.832Z,101469.06
2023-05-10T17:17:00.175Z,101474.56
2023-05-10T17:19:28.331Z,101474.50
2023-05-10T17:21:55.256Z,101479.13
2023-05-10T17:24:22.440Z,101474.75
2023-05-10T17:26:54.732Z,101481.16
2023-05-10T17:29:21.555Z,101486.72
2023-05-10T17:31:48.520Z,101490.22
2023-05-10T17:34:15.419Z,101491.09
2023-05-10T17:36:42.561Z,101494.72
2023-05-10T17:39:12.058Z,101491.16
2023-05-10T17:41:40.041Z,101499.28
2023-05-10T17:44:07.418Z,101501.22
2023-05-10T17:46:34.174Z,101503.13
2023-05-10T17:49:00.807Z,101509.34
2023-05-10T17:51:27.406Z,101509.41
2023-05-10T17:53:54.086Z,101513.84
2023-05-10T17:59:04.171Z,101512.03
2023-05-10T18:01:30.851Z,101515.84
2023-05-10T18:03:57.473Z,101517.66
2023-05-10T18:06:24.349Z,101518.66
2023-05-10T18:08:51.072Z,101518.06
2023-05-10T18:11:17.764Z,101519.81
2023-05-10T18:13:46.674Z,101520.88
2023-05-10T18:16:13.705Z,101529.00
2023-05-10T18:18:40.457Z,101519.00
2023-05-10T18:21:07.229Z,101525.69
2023-05-10T18:23:34.051Z,101523.78
2023-05-10T18:26:01.617Z,101528.28
2023-05-10T18:28:28.247Z,101521.25
2023-05-10T18:30:57.899Z,101524.94
2023-05-10T18:33:24.666Z,101523.13
2023-05-10T18:35:51.693Z,101517.16
2023-05-10T18:38:19.352Z,101524.41
2023-05-10T18:40:46.189Z,101526.50
2023-05-10T18:43:12.871Z,101527.44
2023-05-10T18:45:39.591Z,101527.53
2023-05-10T18:48:06.736Z,101532.25
2023-05-10T18:50:33.585Z,101526.13
2023-05-10T18:53:00.181Z,101533.25
2023-05-10T18:55:26.913Z,101535.97
2023-05-10T18:57:53.437Z,101541.34
2023-05-10T19:00:20.513Z,101535.09
2023-05-10T19:02:47.742Z,101539.72
2023-05-10T19:05:20.951Z,101544.41
2023-05-10T19:07:47.680Z,101548.09
2023-05-10T19:10:16.246Z,101543.78
2023-05-10T19:12:42.806Z,101555.53
2023-05-10T19:15:10.454Z,101546.78
2023-05-10T19:17:38.972Z,101553.22
2023-05-10T19:20:06.928Z,101557.81
2023-05-10T19:22:47.266Z,101553.44
2023-05-10T19:25:20.346Z,101560.13
2023-05-10T19:27:46.961Z,101561.91
2023-05-10T19:30:13.627Z,101558.44
2023-05-10T19:32:43.916Z,101558.63
2023-05-10T19:35:12.526Z,101563.22
2023-05-10T19:37:39.138Z,101573.22
2023-05-10T19:40:06.835Z,101574.31
2023-05-10T19:42:33.503Z,101580.75
2023-05-10T19:45:00.018Z,101579.97
2023-05-10T19:47:26.829Z,101579.16
2023-05-10T19:49:56.021Z,101579.25
2023-05-10T19:52:22.708Z,101584.88
2023-05-10T19:54:49.570Z,101578.75
2023-05-10T19:57:16.212Z,101579.91
2023-05-10T19:59:42.851Z,101583.63
2023-05-10T20:02:09.542Z,101580.13
2023-05-10T20:04:37.560Z,101590.09
2023-05-10T20:07:04.274Z,101591.06
2023-05-10T20:09:30.916Z,101592.97
2023-05-10T20:11:57.600Z,101594.03
2023-05-10T20:14:24.186Z,101591.53
2023-05-10T20:16:50.924Z,101591.63
2023-05-10T20:19:23.890Z,101597.94
2023-05-10T20:21:50.534Z,101594.53
2023-05-10T20:24:17.224Z,101593.72
2023-05-10T20:26:46.144Z,101594.69
2023-05-10T20:29:14.547Z,101598.22
2023-05-10T20:31:51.727Z,101599.16
2023-05-10T20:34:18.687Z,101597.47
2023-05-10T20:36:45.310Z,101593.06
2023-05-10T20:39:15.546Z,101598.56
2023-05-10T20:41:42.521Z,101605.75
2023-05-10T20:44:09.213Z,101606.69
2023-05-10T20:46:36.026Z,101604.06
2023-05-10T20:49:02.831Z,101603.13
2023-05-10T20:51:30.544Z,101606.75
2023-05-10T20:53:57.830Z,101607.69
2023-05-10T20:56:24.495Z,101605.03
2023-05-10T20:58:51.109Z,101606.75
2023-05-10T21:01:17.725Z,101611.16
2023-05-10T21:03:44.546Z,101607.50
2023-05-10T21:06:11.261Z,101610.19
2023-05-10T21:08:37.959Z,101601.25
2023-05-10T21:11:05.702Z,101600.31
2023-05-10T21:13:33.307Z,101604.75
2023-05-10T21:16:00.721Z,101609.16
2023-05-10T21:18:29.719Z,101601.97
2023-05-10T21:20:56.553Z,101602.75
2023-05-10T21:23:23.330Z,101607.19
2023-05-10T21:25:49.912Z,101599.28
2023-05-10T21:28:16.512Z,101602.91
2023-05-10T21:30:43.187Z,101600.22
2023-05-10T21:33:18.601Z,101596.72
2023-05-10T21:35:45.442Z,101594.03
2023-05-10T21:38:12.075Z,101594.97
2023-05-10T21:40:39.913Z,101592.34
2023-05-10T21:43:06.763Z,101594.13
2023-05-10T21:45:33.930Z,101594.19
2023-05-10T21:48:00.669Z,101590.78
2023-05-10T21:50:27.610Z,101589.03
2023-05-10T21:52:55.365Z,101591.78
2023-05-10T21:55:22.707Z,101594.50
2023-05-10T21:57:50.686Z,101591.88
2023-05-10T22:00:19.264Z,101592.81
2023-05-10T22:02:46.862Z,101599.16
2023-05-10T22:05:13.691Z,101593.00
2023-05-10T22:07:40.681Z,101591.28
2023-05-10T22:10:09.484Z,101601.09
2023-05-10T22:12:36.159Z,101601.16
2023-05-10T22:17:32.614Z,101610.28
2023-05-10T22:19:59.183Z,101609.34
2023-05-10T22:22:25.921Z,101612.91
2023-05-10T22:24:52.541Z,101603.19
2023-05-10T22:27:19.252Z,101604.09
2023-05-10T22:30:04.970Z,101605.06
2023-05-10T22:32:31.864Z,101610.38
2023-05-10T22:34:58.559Z,101612.06
2023-05-10T22:37:25.193Z,101607.66
2023-05-10T22:42:31.616Z,101607.66
2023-05-10T22:44:58.799Z,101606.78
2023-05-10T22:47:25.925Z,101604.06
2023-05-10T22:49:53.078Z,101615.63
2023-05-10T22:52:19.696Z,101610.28
2023-05-10T22:54:46.570Z,101611.16
2023-05-10T22:57:13.284Z,101611.25
2023-05-10T22:59:39.968Z,101606.72
2023-05-10T23:02:06.687Z,101611.16
2023-05-10T23:04:33.682Z,101615.63
2023-05-10T23:07:00.399Z,101613.00
2023-05-10T23:09:27.268Z,101617.47
2023-05-10T23:11:53.915Z,101616.63
2023-05-10T23:14:20.678Z,101623.78
2023-05-10T23:16:47.522Z,101617.59
2023-05-10T23:19:14.307Z,101623.88
2023-05-10T23:21:41.004Z,101625.69
2023-05-10T23:24:08.640Z,101626.63
2023-05-10T23:26:35.442Z,101630.16
2023-05-10T23:29:02.467Z,101629.34
2023-05-10T23:31:29.655Z,101637.38
2023-05-10T23:33:56.299Z,101634.69
2023-05-10T23:36:22.957Z,101639.16
2023-05-10T23:38:49.525Z,101637.31
2023-05-10T23:41:16.104Z,101629.34
2023-05-10T23:43:42.737Z,101631.19
2023-05-10T23:46:09.424Z,101624.06
2023-05-10T23:48:36.165Z,101636.53
2023-05-10T23:51:03.614Z,101632.13
2023-05-10T23:53:30.831Z,101633.00
2023-05-10T23:55:57.549Z,101634.84
2023-05-10T23:58:24.237Z,101638.34
