createdAt,value
2019-01-14T00:02:07.080Z,3.58
2019-01-14T00:05:00.173Z,2.77
2019-01-14T00:07:47.432Z,3.30
2019-01-14T00:10:40.364Z,3.75
2019-01-14T00:13:33.674Z,2.70
2019-01-14T00:16:26.986Z,2.30
2019-01-14T00:19:19.785Z,1.52
2019-01-14T00:22:12.840Z,2.77
2019-01-14T00:25:05.895Z,2.92
2019-01-14T00:27:58.701Z,2.85
2019-01-14T00:30:51.498Z,3.00
2019-01-14T00:33:45.577Z,2.92
2019-01-14T00:36:39.659Z,2.77
2019-01-14T00:39:33.480Z,2.65
2019-01-14T00:42:27.562Z,2.50
2019-01-14T00:45:16.774Z,3.35
2019-01-14T00:48:09.836Z,2.27
2019-01-14T00:51:02.889Z,2.52
2019-01-14T00:53:56.199Z,2.30
2019-01-14T00:56:45.424Z,2.52
2019-01-14T00:59:38.219Z,2.40
2019-01-14T01:02:31.271Z,2.52
2019-01-14T01:05:15.882Z,1.95
2019-01-14T01:08:11.495Z,2.05
2019-01-14T01:11:04.295Z,2.92
2019-01-14T01:13:57.095Z,2.80
2019-01-14T01:16:49.899Z,2.20
2019-01-14T01:19:42.696Z,2.80
2019-01-14T01:22:35.751Z,2.00
2019-01-14T01:25:29.574Z,1.90
2019-01-14T01:28:25.704Z,2.77
2019-01-14T01:31:19.526Z,2.45
2019-01-14T01:34:12.584Z,3.08
2019-01-14T01:37:05.641Z,3.45
2019-01-14T01:39:58.440Z,1.65
2019-01-14T01:42:52.521Z,1.80
2019-01-14T01:45:45.577Z,2.52
2019-01-14T01:48:41.447Z,2.62
2019-01-14T01:51:34.504Z,1.92
2019-01-14T01:54:27.304Z,2.15
2019-01-14T01:57:20.619Z,2.37
2019-01-14T02:00:08.810Z,2.77
2019-01-14T02:03:01.863Z,2.12
2019-01-14T02:05:51.335Z,2.27
2019-01-14T02:08:47.209Z,2.47
2019-01-14T02:11:40.266Z,1.70
2019-01-14T02:14:33.064Z,1.82
2019-01-14T02:17:22.298Z,1.87
2019-01-14T02:20:15.337Z,1.60
2019-01-14T02:23:08.139Z,1.32
2019-01-14T02:26:01.195Z,1.60
2019-01-14T02:28:48.622Z,1.47
2019-01-14T02:31:41.416Z,1.55
2019-01-14T02:34:34.729Z,1.80
2019-01-14T02:37:27.531Z,1.50
2019-01-14T02:40:21.365Z,1.30
2019-01-14T02:43:14.408Z,1.50
2019-01-14T02:46:07.466Z,1.27
2019-01-14T02:49:00.263Z,1.70
2019-01-14T02:51:50.504Z,1.50
2019-01-14T02:54:43.305Z,1.70
2019-01-14T02:57:36.104Z,1.17
2019-01-14T03:00:32.230Z,1.62
2019-01-14T03:03:25.287Z,2.25
2019-01-14T03:06:18.341Z,1.37
2019-01-14T03:09:07.654Z,1.70
2019-01-14T03:12:00.360Z,1.20
2019-01-14T03:14:54.184Z,1.70
2019-01-14T03:17:47.240Z,1.32
2019-01-14T03:20:41.064Z,1.70
2019-01-14T03:23:30.024Z,2.17
2019-01-14T03:26:22.825Z,1.40
2019-01-14T03:29:15.879Z,1.80
2019-01-14T03:32:05.004Z,1.77
2019-01-14T03:34:58.152Z,1.85
2019-01-14T03:37:50.954Z,1.22
2019-01-14T03:40:41.195Z,1.35
2019-01-14T03:43:33.990Z,1.70
2019-01-14T03:46:34.983Z,1.50
2019-01-14T03:49:28.039Z,1.90
2019-01-14T03:52:20.838Z,1.42
2019-01-14T03:55:13.651Z,2.58
2019-01-14T03:58:13.865Z,1.85
2019-01-14T04:01:06.664Z,1.30
2019-01-14T04:04:03.308Z,2.12
2019-01-14T04:06:56.104Z,1.10
2019-01-14T04:09:48.904Z,2.42
2019-01-14T04:12:44.268Z,1.65
2019-01-14T04:15:37.832Z,1.40
2019-01-14T04:18:30.631Z,1.67
2019-01-14T04:21:23.689Z,1.75
2019-01-14T04:24:16.488Z,2.00
2019-01-14T04:27:10.826Z,1.55
2019-01-14T04:30:03.881Z,1.77
2019-01-14T04:32:56.679Z,1.37
2019-01-14T04:35:44.358Z,1.55
2019-01-14T04:38:37.161Z,1.25
2019-01-14T04:41:24.327Z,1.57
2019-01-14T04:44:17.388Z,1.92
2019-01-14T04:47:10.445Z,1.72
2019-01-14T04:50:03.238Z,2.02
2019-01-14T04:52:56.051Z,2.15
2019-01-14T04:55:49.096Z,1.65
2019-01-14T04:58:41.895Z,1.75
2019-01-14T05:01:34.198Z,1.47
2019-01-14T05:04:29.042Z,1.72
2019-01-14T05:07:29.505Z,1.57
2019-01-14T05:10:11.817Z,1.57
2019-01-14T05:13:05.135Z,1.98
2019-01-14T05:15:57.933Z,1.55
2019-01-14T05:18:47.151Z,1.75
2019-01-14T05:21:43.026Z,1.45
2019-01-14T05:24:35.818Z,1.50
2019-01-14T05:27:29.637Z,2.08
2019-01-14T05:30:13.259Z,1.20
2019-01-14T05:33:07.047Z,2.17
2019-01-14T05:36:00.101Z,1.25
2019-01-14T05:38:50.363Z,1.77
2019-01-14T05:41:43.657Z,2.27
2019-01-14T05:44:37.224Z,1.80
2019-01-14T05:47:30.280Z,1.95
2019-01-14T05:50:23.337Z,1.47
2019-01-14T05:53:16.390Z,1.40
2019-01-14T05:56:05.351Z,2.08
2019-01-14T05:58:58.409Z,1.95
2019-01-14T06:01:51.216Z,1.60
2019-01-14T06:04:45.295Z,1.80
2019-01-14T06:07:44.668Z,1.67
2019-01-14T06:10:31.149Z,1.72
2019-01-14T06:13:24.458Z,2.10
2019-01-14T06:16:13.930Z,1.70
2019-01-14T06:19:07.508Z,1.55
2019-01-14T06:22:04.904Z,1.82
2019-01-14T06:24:58.217Z,1.82
2019-01-14T06:27:51.526Z,1.50
2019-01-14T06:30:46.636Z,1.60
2019-01-14T06:33:39.688Z,1.57
2019-01-14T06:36:32.999Z,1.27
2019-01-14T06:39:22.737Z,1.30
2019-01-14T06:42:15.528Z,1.42
2019-01-14T06:45:08.880Z,1.65
2019-01-14T06:48:01.903Z,1.85
2019-01-14T06:50:56.496Z,1.45
2019-01-14T06:53:49.807Z,1.87
2019-01-14T06:56:43.624Z,1.55
2019-01-14T06:59:38.470Z,1.60
2019-01-14T07:02:31.531Z,1.70
2019-01-14T07:05:28.448Z,1.50
2019-01-14T07:08:21.226Z,1.40
2019-01-14T07:11:14.534Z,1.85
2019-01-14T07:14:08.874Z,1.90
2019-01-14T07:17:06.279Z,1.40
2019-01-14T07:19:59.356Z,1.55
2019-01-14T07:22:59.818Z,1.98
2019-01-14T07:25:54.154Z,1.37
2019-01-14T07:28:47.207Z,1.30
2019-01-14T07:31:40.263Z,1.80
2019-01-14T07:34:33.064Z,1.17
2019-01-14T07:37:26.383Z,2.10
2019-01-14T07:40:19.174Z,1.25
2019-01-14T07:43:11.979Z,2.02
2019-01-14T07:46:05.036Z,1.20
2019-01-14T07:48:58.090Z,1.95
2019-01-14T07:51:50.887Z,1.40
2019-01-14T07:54:44.712Z,1.75
2019-01-14T07:57:37.766Z,1.65
2019-01-14T08:00:31.792Z,1.42
2019-01-14T08:03:24.656Z,1.22
2019-01-14T08:06:17.703Z,1.07
2019-01-14T08:09:11.792Z,1.55
2019-01-14T08:12:04.581Z,1.67
2019-01-14T08:14:57.641Z,1.25
2019-01-14T08:17:50.440Z,1.52
2019-01-14T08:20:43.498Z,1.60
2019-01-14T08:23:36.806Z,1.72
2019-01-14T08:26:30.630Z,1.87
2019-01-14T08:29:19.848Z,2.02
2019-01-14T08:32:14.461Z,2.10
2019-01-14T08:35:07.497Z,2.02
2019-01-14T08:38:00.553Z,1.77
2019-01-14T08:40:49.867Z,1.40
2019-01-14T08:43:42.823Z,1.77
2019-01-14T08:46:36.648Z,1.67
2019-01-14T08:49:29.447Z,1.67
2019-01-14T08:52:23.274Z,1.95
2019-01-14T08:55:12.496Z,1.32
2019-01-14T08:58:05.798Z,2.08
2019-01-14T09:00:58.857Z,2.25
2019-01-14T09:03:52.174Z,2.72
2019-01-14T09:06:45.990Z,1.60
2019-01-14T09:09:34.950Z,1.52
2019-01-14T09:12:28.266Z,1.60
2019-01-14T09:15:21.062Z,1.65
2019-01-14T09:18:14.890Z,1.85
2019-01-14T09:21:07.688Z,1.92
2019-01-14T09:24:01.255Z,1.70
2019-01-14T09:26:54.313Z,2.02
2019-01-14T09:29:43.346Z,1.95
2019-01-14T09:32:36.327Z,1.87
2019-01-14T09:35:29.386Z,1.65
2019-01-14T09:38:22.211Z,1.70
2019-01-14T09:41:14.983Z,1.50
2019-01-14T09:44:07.788Z,1.40
2019-01-14T09:47:01.862Z,1.72
2019-01-14T09:49:54.926Z,1.95
2019-01-14T09:52:49.000Z,1.52
2019-01-14T09:55:42.312Z,2.35
2019-01-14T09:58:35.366Z,2.75
2019-01-14T10:01:28.423Z,1.80
2019-01-14T10:04:21.737Z,1.47
2019-01-14T10:07:15.304Z,1.55
2019-01-14T10:10:08.102Z,1.60
2019-01-14T10:13:00.902Z,1.95
2019-01-14T10:15:53.701Z,1.55
2019-01-14T10:18:46.760Z,2.50
2019-01-14T10:21:39.563Z,1.67
2019-01-14T10:24:32.364Z,2.10
2019-01-14T10:27:21.576Z,1.67
2019-01-14T10:30:15.909Z,2.47
2019-01-14T10:33:08.714Z,1.40
2019-01-14T10:35:57.993Z,1.95
2019-01-14T10:38:50.993Z,1.98
2019-01-14T10:41:44.038Z,1.60
2019-01-14T10:44:36.842Z,1.40
2019-01-14T10:47:31.432Z,2.20
2019-01-14T10:50:24.489Z,2.10
2019-01-14T10:53:18.315Z,1.65
2019-01-14T10:56:07.273Z,1.75
2019-01-14T10:59:00.328Z,1.82
2019-01-14T11:01:53.148Z,1.72
2019-01-14T11:04:46.183Z,1.50
2019-01-14T11:07:39.243Z,1.65
2019-01-14T11:10:34.349Z,1.82
2019-01-14T11:13:27.655Z,1.77
2019-01-14T11:16:21.481Z,1.50
2019-01-14T11:19:14.284Z,1.65
2019-01-14T11:22:19.629Z,1.65
2019-01-14T11:25:12.425Z,1.80
2019-01-14T11:28:05.478Z,1.70
2019-01-14T11:31:08.781Z,1.55
2019-01-14T11:34:17.196Z,2.05
2019-01-14T11:37:17.670Z,1.70
2019-01-14T11:40:10.478Z,1.47
2019-01-14T11:43:00.716Z,2.50
2019-01-14T11:46:09.642Z,1.20
2019-01-14T11:49:02.441Z,2.85
2019-01-14T11:51:51.434Z,1.87
2019-01-14T11:54:55.979Z,1.65
2019-01-14T11:57:45.192Z,1.50
2019-01-14T12:00:50.282Z,1.50
2019-01-14T12:03:47.215Z,1.60
2019-01-14T12:06:41.256Z,2.08
2019-01-14T12:09:41.995Z,2.20
2019-01-14T12:12:38.122Z,2.45
2019-01-14T12:15:32.975Z,2.00
2019-01-14T12:18:36.774Z,2.02
2019-01-14T12:21:29.833Z,1.87
2019-01-14T12:24:36.456Z,2.10
2019-01-14T12:27:29.511Z,1.32
2019-01-14T12:30:35.631Z,1.92
2019-01-14T12:33:35.088Z,1.77
2019-01-14T12:36:38.635Z,1.25
2019-01-14T12:39:39.624Z,2.10
2019-01-14T12:42:49.830Z,1.92
2019-01-14T12:45:42.905Z,1.62
2019-01-14T12:48:51.306Z,1.60
2019-01-14T12:51:59.723Z,2.08
2019-01-14T12:55:07.880Z,1.85
2019-01-14T12:58:01.711Z,2.20
2019-01-14T13:01:05.769Z,1.67
2019-01-14T13:04:06.247Z,1.47
2019-01-14T13:07:06.728Z,1.95
2019-01-14T13:10:09.256Z,1.42
2019-01-14T13:13:05.897Z,1.85
2019-01-14T13:16:17.128Z,1.98
2019-01-14T13:19:25.801Z,1.62
2019-01-14T13:22:32.934Z,1.50
2019-01-14T13:25:48.519Z,1.67
2019-01-14T13:29:04.102Z,1.90
2019-01-14T13:31:56.920Z,1.85
2019-01-14T13:34:52.778Z,1.40
2019-01-14T13:37:48.646Z,1.50
2019-01-14T13:40:44.773Z,1.50
2019-01-14T13:43:55.494Z,1.55
2019-01-14T13:47:05.197Z,1.20
2019-01-14T13:49:58.505Z,1.90
2019-01-14T13:53:02.568Z,1.57
2019-01-14T13:55:59.487Z,1.37
2019-01-14T13:58:51.238Z,1.60
2019-01-14T14:01:59.404Z,1.90
2019-01-14T14:04:52.198Z,1.05
2019-01-14T14:07:48.073Z,1.25
2019-01-14T14:10:55.207Z,1.50
2019-01-14T14:14:13.862Z,1.50
2019-01-14T14:17:15.634Z,1.75
2019-01-14T14:20:18.919Z,1.62
2019-01-14T14:23:19.915Z,1.40
2019-01-14T14:26:42.154Z,1.37
2019-01-14T14:29:57.479Z,1.62
2019-01-14T14:33:05.128Z,1.50
2019-01-14T14:36:25.063Z,1.45
2019-01-14T14:39:26.571Z,1.80
2019-01-14T14:42:32.678Z,1.50
2019-01-14T14:45:37.543Z,1.25
2019-01-14T14:48:43.878Z,1.90
2019-01-14T14:51:52.550Z,1.85
2019-01-14T14:54:45.607Z,1.60
2019-01-14T14:57:46.343Z,2.12
2019-01-14T15:00:50.407Z,2.15
2019-01-14T15:03:43.722Z,2.08
2019-01-14T15:06:37.545Z,2.42
2019-01-14T15:09:31.735Z,2.45
2019-01-14T15:12:24.679Z,2.05
2019-01-14T15:15:17.745Z,1.57
2019-01-14T15:18:14.122Z,1.85
2019-01-14T15:21:07.686Z,2.20
2019-01-14T15:24:00.486Z,1.90
2019-01-14T15:26:54.058Z,2.22
2019-01-14T15:29:47.111Z,2.12
2019-01-14T15:32:39.912Z,2.47
2019-01-14T15:35:33.231Z,1.47
2019-01-14T15:38:26.281Z,1.75
2019-01-14T15:41:19.078Z,1.50
2019-01-14T15:44:12.649Z,1.22
2019-01-14T15:47:05.965Z,1.27
2019-01-14T15:49:58.762Z,1.45
2019-01-14T15:52:45.927Z,1.90
2019-01-14T15:55:40.008Z,1.52
2019-01-14T15:58:33.064Z,1.65
2019-01-14T16:01:25.868Z,2.08
2019-01-14T16:04:19.946Z,1.98
2019-01-14T16:07:13.014Z,1.40
2019-01-14T16:10:10.510Z,1.65
2019-01-14T16:12:59.111Z,1.32
2019-01-14T16:15:52.168Z,2.05
2019-01-14T16:18:46.252Z,1.57
2019-01-14T16:22:35.112Z,1.92
2019-01-14T16:25:25.099Z,1.80
2019-01-14T16:28:18.151Z,2.00
2019-01-14T16:31:11.720Z,2.22
2019-01-14T16:34:06.055Z,1.45
2019-01-14T16:37:00.136Z,1.80
2019-01-14T16:39:53.193Z,1.70
2019-01-14T16:42:46.248Z,1.80
2019-01-14T16:45:41.098Z,2.20
2019-01-14T16:48:35.182Z,1.67
2019-01-14T16:51:28.998Z,2.02
2019-01-14T16:54:21.802Z,1.98
2019-01-14T16:57:14.855Z,1.55
2019-01-14T17:00:09.960Z,1.82
2019-01-14T17:03:03.019Z,2.20
2019-01-14T17:05:52.235Z,1.80
2019-01-14T17:08:45.032Z,1.75
2019-01-14T17:11:38.087Z,1.70
2019-01-14T17:14:31.151Z,1.92
2019-01-14T17:17:25.519Z,2.17
2019-01-14T17:20:18.356Z,1.98
2019-01-14T17:23:11.335Z,1.82
2019-01-14T17:26:05.679Z,2.05
2019-01-14T17:29:06.408Z,1.92
2019-01-14T17:31:59.722Z,1.70
2019-01-14T17:34:48.938Z,1.80
2019-01-14T17:37:41.752Z,2.15
2019-01-14T17:40:35.559Z,1.75
2019-01-14T17:43:29.894Z,2.67
2019-01-14T17:46:23.987Z,1.65
2019-01-14T17:49:17.044Z,2.00
2019-01-14T17:52:09.843Z,2.55
2019-01-14T17:55:02.892Z,2.00
2019-01-14T17:57:57.224Z,2.40
2019-01-14T18:00:50.452Z,2.25
2019-01-14T18:03:43.852Z,2.62
2019-01-14T18:06:36.903Z,2.35
2019-01-14T18:09:30.986Z,2.37
2019-01-14T18:12:24.042Z,1.82
2019-01-14T18:15:17.105Z,2.25
2019-01-14T18:18:10.926Z,2.00
2019-01-14T18:21:06.621Z,1.85
2019-01-14T18:23:58.315Z,2.35
2019-01-14T18:26:51.639Z,1.82
2019-01-14T18:29:40.893Z,2.92
2019-01-14T18:32:33.898Z,2.80
2019-01-14T18:35:26.697Z,2.17
2019-01-14T18:38:19.495Z,2.45
2019-01-14T18:41:12.299Z,2.62
2019-01-14T18:44:05.609Z,2.87
2019-01-14T18:46:59.944Z,3.00
2019-01-14T18:49:53.005Z,3.35
2019-01-14T18:52:45.799Z,2.45
2019-01-14T18:55:39.626Z,2.08
2019-01-14T18:58:32.691Z,3.17
2019-01-14T19:01:26.248Z,2.83
2019-01-14T19:04:19.817Z,2.72
2019-01-14T19:07:13.128Z,3.35
2019-01-14T19:10:07.978Z,2.65
2019-01-14T19:13:00.778Z,2.75
2019-01-14T19:15:53.835Z,3.72
2019-01-14T19:18:46.890Z,3.12
2019-01-14T19:21:36.360Z,3.45
2019-01-14T19:24:29.425Z,2.90
2019-01-14T19:27:22.473Z,3.42
2019-01-14T19:30:15.532Z,3.80
2019-01-14T19:33:08.587Z,2.80
2019-01-14T19:36:01.384Z,3.20
2019-01-14T19:38:55.216Z,3.00
2019-01-14T19:41:48.272Z,3.00
2019-01-14T19:44:42.898Z,3.55
2019-01-14T19:47:38.475Z,3.27
2019-01-14T19:50:34.087Z,2.62
2019-01-14T19:53:27.403Z,3.05
2019-01-14T19:56:21.225Z,3.45
2019-01-14T19:59:16.334Z,3.27
2019-01-14T20:02:10.415Z,2.72
2019-01-14T20:05:03.467Z,3.22
2019-01-14T20:07:57.293Z,2.95
2019-01-14T20:10:50.601Z,2.80
2019-01-14T20:13:43.913Z,3.25
2019-01-14T20:16:36.971Z,3.27
2019-01-14T20:19:30.280Z,2.83
2019-01-14T20:25:24.841Z,3.30
2019-01-14T20:28:21.224Z,2.72
2019-01-14T20:31:15.051Z,2.87
2019-01-14T20:34:08.364Z,2.52
2019-01-14T20:37:01.936Z,4.17
2019-01-14T20:39:51.148Z,3.20
2019-01-14T20:42:44.213Z,2.67
2019-01-14T20:45:37.512Z,3.60
2019-01-14T20:48:30.574Z,2.27
2019-01-14T20:51:23.113Z,3.35
2019-01-14T20:54:16.425Z,2.77
2019-01-14T20:57:12.041Z,3.10
2019-01-14T21:00:05.097Z,2.92
2019-01-14T21:02:59.687Z,2.42
2019-01-14T21:05:52.999Z,3.10
2019-01-14T21:08:47.080Z,3.30
2019-01-14T21:11:40.142Z,3.12
2019-01-14T21:14:34.994Z,2.85
2019-01-14T21:17:24.470Z,3.65
2019-01-14T21:20:17.777Z,3.77
2019-01-14T21:23:10.826Z,3.15
2019-01-14T21:26:03.884Z,3.67
2019-01-14T21:28:54.633Z,3.27
2019-01-14T21:31:48.973Z,2.90
2019-01-14T21:34:42.282Z,3.27
2019-01-14T21:37:35.590Z,3.05
2019-01-14T21:40:29.676Z,3.83
2019-01-14T21:43:23.238Z,3.05
2019-01-14T21:46:16.556Z,3.02
2019-01-14T21:49:10.889Z,3.37
2019-01-14T21:52:03.948Z,2.40
2019-01-14T21:54:58.537Z,2.55
2019-01-14T21:57:51.592Z,4.15
2019-01-14T22:00:45.454Z,2.67
2019-01-14T22:03:34.856Z,3.10
2019-01-14T22:06:24.394Z,2.92
2019-01-14T22:09:17.674Z,2.17
2019-01-14T22:12:13.810Z,2.72
2019-01-14T22:15:06.476Z,2.92
2019-01-14T22:18:00.453Z,2.67
2019-01-14T22:20:53.992Z,3.00
2019-01-14T22:23:47.317Z,2.92
2019-01-14T22:26:41.896Z,2.40
2019-01-14T22:29:34.958Z,2.95
2019-01-14T22:32:24.690Z,3.50
2019-01-14T22:35:18.758Z,2.83
2019-01-14T22:38:14.891Z,2.90
2019-01-14T22:41:12.568Z,3.27
2019-01-14T22:44:12.048Z,3.33
2019-01-14T22:47:16.843Z,2.42
2019-01-14T22:50:12.586Z,2.42
2019-01-14T22:53:20.385Z,2.60
2019-01-14T22:56:25.748Z,3.35
2019-01-14T22:59:18.764Z,2.80
2019-01-14T23:02:38.708Z,2.60
2019-01-14T23:05:40.479Z,2.00
2019-01-14T23:08:33.513Z,2.42
2019-01-14T23:11:26.318Z,2.90
2019-01-14T23:14:20.143Z,2.60
2019-01-14T23:17:13.193Z,2.52
2019-01-14T23:20:02.616Z,2.62
2019-01-14T23:22:53.171Z,2.20
2019-01-14T23:25:46.496Z,3.33
2019-01-14T23:28:40.558Z,3.00
2019-01-14T23:31:33.863Z,2.80
2019-01-14T23:34:26.984Z,2.33
2019-01-14T23:37:20.487Z,2.20
2019-01-14T23:40:13.545Z,2.60
2019-01-14T23:43:06.599Z,3.30
2019-01-14T23:46:00.426Z,3.08
2019-01-14T23:48:53.480Z,3.10
2019-01-14T23:51:46.795Z,3.05
2019-01-14T23:54:40.360Z,2.70
2019-01-14T23:57:33.671Z,2.40
