createdAt,value
2023-06-11T00:01:52.838Z,93.89
2023-06-11T00:04:25.648Z,94.31
2023-06-11T00:06:54.730Z,94.28
2023-06-11T00:09:23.018Z,93.72
2023-06-11T00:11:49.643Z,93.86
2023-06-11T00:14:16.328Z,91.91
2023-06-11T00:16:44.635Z,92.70
2023-06-11T00:19:11.205Z,93.23
2023-06-11T00:21:37.878Z,94.27
2023-06-11T00:24:04.855Z,94.00
2023-06-11T00:26:31.935Z,96.35
2023-06-11T00:28:58.469Z,95.86
2023-06-11T00:31:25.005Z,94.63
2023-06-11T00:33:51.519Z,93.65
2023-06-11T00:36:18.135Z,93.63
2023-06-11T00:38:44.633Z,95.31
2023-06-11T00:41:11.134Z,97.59
2023-06-11T00:43:38.592Z,97.07
2023-06-11T00:46:11.771Z,95.48
2023-06-11T00:48:41.603Z,95.37
2023-06-11T00:51:08.137Z,96.63
2023-06-11T00:53:34.678Z,97.43
2023-06-11T00:56:01.687Z,97.10
2023-06-11T00:58:28.477Z,96.35
2023-06-11T01:00:58.031Z,96.63
2023-06-11T01:03:28.152Z,96.57
2023-06-11T01:06:07.391Z,96.59
2023-06-11T01:08:36.246Z,96.42
2023-06-11T01:11:03.944Z,95.92
2023-06-11T01:13:30.623Z,96.65
2023-06-11T01:16:07.757Z,96.06
2023-06-11T01:18:38.955Z,96.70
2023-06-11T01:21:18.580Z,94.74
2023-06-11T01:23:57.250Z,96.54
2023-06-11T01:26:44.979Z,96.78
2023-06-11T01:29:11.504Z,96.38
2023-06-11T01:31:40.454Z,96.59
2023-06-11T01:34:07.213Z,96.69
2023-06-11T01:36:37.830Z,96.82
2023-06-11T01:39:05.446Z,96.75
2023-06-11T01:41:32.034Z,96.90
2023-06-11T01:43:58.575Z,97.23
2023-06-11T01:46:25.128Z,96.75
2023-06-11T01:48:52.086Z,96.72
2023-06-11T01:51:18.829Z,96.41
2023-06-11T01:53:45.628Z,97.01
2023-06-11T01:56:12.159Z,96.02
2023-06-11T01:58:38.693Z,95.91
2023-06-11T02:01:05.229Z,96.14
2023-06-11T02:03:31.970Z,96.69
2023-06-11T02:05:58.563Z,95.83
2023-06-11T02:08:25.155Z,98.40
2023-06-11T02:10:51.716Z,97.92
2023-06-11T02:13:18.237Z,96.73
2023-06-11T02:15:44.744Z,96.32
2023-06-11T02:18:11.343Z,96.11
2023-06-11T02:20:37.858Z,96.68
2023-06-11T02:23:04.903Z,95.14
2023-06-11T02:25:31.561Z,95.34
2023-06-11T02:27:58.138Z,95.77
2023-06-11T02:30:24.649Z,96.36
2023-06-11T02:32:51.324Z,99.63
2023-06-11T02:35:18.428Z,98.04
2023-06-11T02:37:44.948Z,98.14
2023-06-11T02:40:12.086Z,99.68
2023-06-11T02:42:38.603Z,99.71
2023-06-11T02:45:05.893Z,98.83
2023-06-11T02:47:32.706Z,98.70
2023-06-11T02:49:59.238Z,97.09
2023-06-11T02:52:25.760Z,98.23
2023-06-11T02:54:52.322Z,98.89
2023-06-11T02:57:18.821Z,98.51
2023-06-11T02:59:45.420Z,97.46
2023-06-11T03:02:12.140Z,98.27
2023-06-11T03:04:38.729Z,97.11
2023-06-11T03:07:05.576Z,96.49
2023-06-11T03:09:32.157Z,97.21
2023-06-11T03:11:58.714Z,97.10
2023-06-11T03:14:27.214Z,97.03
2023-06-11T03:16:53.879Z,95.59
2023-06-11T03:19:20.458Z,95.38
2023-06-11T03:21:47.008Z,95.28
2023-06-11T03:24:13.669Z,95.94
2023-06-11T03:26:40.333Z,96.86
2023-06-11T03:29:06.899Z,96.64
2023-06-11T03:31:33.499Z,98.42
2023-06-11T03:34:01.921Z,98.83
2023-06-11T03:36:28.523Z,97.47
2023-06-11T03:38:55.096Z,97.95
2023-06-11T03:41:21.610Z,97.93
2023-06-11T03:43:48.170Z,98.14
2023-06-11T03:46:14.730Z,97.43
2023-06-11T03:48:41.244Z,97.53
2023-06-11T03:51:07.814Z,97.45
2023-06-11T03:53:34.357Z,96.83
2023-06-11T03:56:00.912Z,96.50
2023-06-11T03:58:27.427Z,95.85
2023-06-11T04:00:54.009Z,95.36
2023-06-11T04:03:20.602Z,95.01
2023-06-11T04:05:47.139Z,95.44
2023-06-11T04:08:13.724Z,96.38
2023-06-11T04:10:40.294Z,95.85
2023-06-11T04:13:06.828Z,95.95
2023-06-11T04:15:33.540Z,95.28
2023-06-11T04:18:00.120Z,94.83
2023-06-11T04:20:26.684Z,95.01
2023-06-11T04:22:54.416Z,94.87
2023-06-11T04:25:21.007Z,94.29
2023-06-11T04:27:47.854Z,94.81
2023-06-11T04:30:15.804Z,95.04
2023-06-11T04:32:42.834Z,94.60
2023-06-11T04:35:11.967Z,94.21
2023-06-11T04:37:41.373Z,93.96
2023-06-11T04:40:11.188Z,93.81
2023-06-11T04:42:40.083Z,95.09
2023-06-11T04:45:09.015Z,95.61
2023-06-11T04:47:35.923Z,95.22
2023-06-11T04:50:05.285Z,95.82
2023-06-11T04:52:33.150Z,95.30
2023-06-11T04:55:01.242Z,94.79
2023-06-11T04:57:27.762Z,94.51
2023-06-11T04:59:54.743Z,94.27
2023-06-11T05:02:24.232Z,93.81
2023-06-11T05:04:54.433Z,94.16
2023-06-11T05:07:21.401Z,92.17
2023-06-11T05:09:48.076Z,90.95
2023-06-11T05:12:14.576Z,90.76
2023-06-11T05:14:41.254Z,91.24
2023-06-11T05:17:07.773Z,90.52
2023-06-11T05:19:34.518Z,89.65
2023-06-11T05:22:01.403Z,87.68
2023-06-11T05:24:30.555Z,88.49
2023-06-11T05:26:57.839Z,87.34
2023-06-11T05:29:25.163Z,85.51
2023-06-11T05:31:52.175Z,85.22
2023-06-11T05:34:19.586Z,84.93
2023-06-11T05:36:49.192Z,84.31
2023-06-11T05:39:15.720Z,84.07
2023-06-11T05:41:42.249Z,83.81
2023-06-11T05:44:08.768Z,83.79
2023-06-11T05:46:35.515Z,83.88
2023-06-11T05:49:02.134Z,82.93
2023-06-11T05:51:28.658Z,83.21
2023-06-11T05:53:56.074Z,83.16
2023-06-11T05:56:23.151Z,82.22
2023-06-11T05:58:49.715Z,81.88
2023-06-11T06:01:16.403Z,81.71
2023-06-11T06:03:43.136Z,80.70
2023-06-11T06:06:10.256Z,79.72
2023-06-11T06:08:37.097Z,80.63
2023-06-11T06:11:03.638Z,80.40
2023-06-11T06:13:30.223Z,78.34
2023-06-11T06:15:56.824Z,77.49
2023-06-11T06:18:23.808Z,76.00
2023-06-11T06:20:50.570Z,76.57
2023-06-11T06:23:17.199Z,76.66
2023-06-11T06:25:43.892Z,75.27
2023-06-11T06:28:10.476Z,74.49
2023-06-11T06:30:39.773Z,75.01
2023-06-11T06:33:06.397Z,74.78
2023-06-11T06:35:33.591Z,73.84
2023-06-11T06:38:03.779Z,73.28
2023-06-11T06:40:30.661Z,72.94
2023-06-11T06:42:57.208Z,72.42
2023-06-11T06:45:23.733Z,71.95
2023-06-11T06:47:50.589Z,72.33
2023-06-11T06:50:17.222Z,72.06
2023-06-11T06:52:43.740Z,72.07
2023-06-11T06:55:10.677Z,70.66
2023-06-11T06:57:37.263Z,70.89
2023-06-11T07:00:05.664Z,70.83
2023-06-11T07:02:32.654Z,70.72
2023-06-11T07:04:59.390Z,69.30
2023-06-11T07:07:25.956Z,69.68
2023-06-11T07:09:52.664Z,69.88
2023-06-11T07:12:19.874Z,67.88
2023-06-11T07:14:46.437Z,68.48
2023-06-11T07:17:12.991Z,68.56
2023-06-11T07:19:39.545Z,68.17
2023-06-11T07:22:06.125Z,68.13
2023-06-11T07:24:32.729Z,68.07
2023-06-11T07:26:59.468Z,68.02
2023-06-11T07:29:26.881Z,66.81
2023-06-11T07:31:53.474Z,65.82
2023-06-11T07:34:21.240Z,67.33
2023-06-11T07:36:47.778Z,66.57
2023-06-11T07:39:14.357Z,66.32
2023-06-11T07:41:40.867Z,64.23
2023-06-11T07:44:07.384Z,63.78
2023-06-11T07:46:33.997Z,61.40
2023-06-11T07:49:01.001Z,60.55
2023-06-11T07:51:27.622Z,60.04
2023-06-11T07:53:57.973Z,59.33
2023-06-11T07:56:24.722Z,60.98
2023-06-11T07:58:51.329Z,60.59
2023-06-11T08:01:17.907Z,58.73
2023-06-11T08:03:44.446Z,58.61
2023-06-11T08:06:11.078Z,58.45
2023-06-11T08:08:37.746Z,58.07
2023-06-11T08:11:04.253Z,56.17
2023-06-11T08:13:30.937Z,53.56
2023-06-11T08:15:57.509Z,54.93
2023-06-11T08:18:24.383Z,58.13
2023-06-11T08:20:51.456Z,53.12
2023-06-11T08:23:18.105Z,53.23
2023-06-11T08:25:44.790Z,55.05
2023-06-11T08:28:11.300Z,55.14
2023-06-11T08:30:37.960Z,53.73
2023-06-11T08:33:04.503Z,53.09
2023-06-11T08:35:31.019Z,52.69
2023-06-11T08:37:57.618Z,52.84
2023-06-11T08:40:24.194Z,53.08
2023-06-11T08:42:51.684Z,53.10
2023-06-11T08:45:18.443Z,51.17
2023-06-11T08:47:53.719Z,49.12
2023-06-11T08:50:21.217Z,47.33
2023-06-11T08:52:50.289Z,51.67
2023-06-11T08:55:16.867Z,50.71
2023-06-11T08:57:44.192Z,49.38
2023-06-11T09:00:11.527Z,49.45
2023-06-11T09:02:38.379Z,46.67
2023-06-11T09:05:05.239Z,45.87
2023-06-11T09:07:32.272Z,45.51
