createdAt,value
2018-12-10T00:02:19.152Z,7.10
2018-12-10T00:07:25.904Z,7.10
2018-12-10T00:09:52.297Z,7.30
2018-12-10T00:12:18.676Z,7.40
2018-12-10T00:14:45.191Z,7.50
2018-12-10T00:17:11.571Z,7.50
2018-12-10T00:19:44.907Z,7.20
2018-12-10T00:22:11.314Z,7.50
2018-12-10T00:24:37.739Z,7.30
2018-12-10T00:27:04.141Z,7.40
2018-12-10T00:29:30.515Z,7.40
2018-12-10T00:31:56.936Z,7.30
2018-12-10T00:34:23.324Z,7.40
2018-12-10T00:36:49.750Z,7.40
2018-12-10T00:39:16.111Z,7.20
2018-12-10T00:41:49.565Z,7.40
2018-12-10T00:44:15.931Z,7.20
2018-12-10T00:46:42.331Z,7.30
2018-12-10T00:49:08.914Z,7.40
2018-12-10T00:51:35.319Z,7.20
2018-12-10T00:54:01.680Z,7.30
2018-12-10T00:56:28.087Z,7.20
2018-12-10T00:58:54.465Z,7.20
2018-12-10T01:01:20.861Z,7.30
2018-12-10T01:03:47.356Z,7.50
2018-12-10T01:06:13.755Z,7.30
2018-12-10T01:08:40.139Z,7.20
2018-12-10T01:11:06.513Z,7.40
2018-12-10T01:13:32.890Z,7.50
2018-12-10T01:15:59.286Z,7.20
2018-12-10T01:18:25.689Z,7.50
2018-12-10T01:20:52.079Z,7.20
2018-12-10T01:23:18.474Z,7.30
2018-12-10T01:25:44.861Z,7.10
2018-12-10T01:28:11.299Z,7.00
2018-12-10T01:30:37.676Z,7.20
2018-12-10T01:33:04.076Z,6.90
2018-12-10T01:35:30.788Z,7.00
2018-12-10T01:37:57.191Z,6.80
2018-12-10T01:40:23.568Z,7.00
2018-12-10T01:42:49.981Z,6.60
2018-12-10T01:45:23.532Z,6.90
2018-12-10T01:47:49.941Z,6.70
2018-12-10T01:50:16.477Z,6.60
2018-12-10T01:52:43.068Z,6.90
2018-12-10T01:55:09.493Z,6.60
2018-12-10T01:57:35.863Z,6.60
2018-12-10T02:00:03.717Z,6.70
2018-12-10T02:02:30.091Z,6.70
2018-12-10T02:04:56.485Z,6.80
2018-12-10T02:07:22.985Z,6.90
2018-12-10T02:09:49.499Z,6.70
2018-12-10T02:12:15.874Z,6.70
2018-12-10T02:14:42.273Z,6.60
2018-12-10T02:17:08.653Z,6.80
2018-12-10T02:19:35.118Z,6.70
2018-12-10T02:22:01.498Z,6.70
2018-12-10T02:24:27.893Z,6.90
2018-12-10T02:26:54.283Z,6.80
2018-12-10T02:29:20.697Z,6.70
2018-12-10T02:31:47.084Z,6.60
2018-12-10T02:34:13.458Z,6.70
2018-12-10T02:36:39.849Z,6.60
2018-12-10T02:39:06.230Z,6.70
2018-12-10T02:41:32.629Z,6.60
2018-12-10T02:43:59.057Z,6.80
2018-12-10T02:46:32.344Z,6.70
2018-12-10T02:48:58.703Z,6.80
2018-12-10T02:51:25.088Z,6.40
2018-12-10T02:53:51.461Z,6.30
2018-12-10T02:56:17.866Z,6.50
2018-12-10T02:58:44.233Z,6.50
2018-12-10T03:01:10.625Z,6.50
2018-12-10T03:03:36.999Z,6.60
2018-12-10T03:06:03.465Z,6.60
2018-12-10T03:08:29.947Z,6.30
2018-12-10T03:10:56.330Z,6.50
2018-12-10T03:13:22.800Z,6.40
2018-12-10T03:15:49.167Z,6.30
2018-12-10T03:18:15.554Z,6.40
2018-12-10T03:20:41.916Z,6.50
2018-12-10T03:23:08.304Z,6.60
2018-12-10T03:25:34.675Z,6.60
2018-12-10T03:28:01.039Z,6.50
2018-12-10T03:30:27.410Z,6.50
2018-12-10T03:32:53.876Z,6.30
2018-12-10T03:35:20.264Z,6.60
2018-12-10T03:37:46.618Z,6.50
2018-12-10T03:40:12.987Z,6.40
2018-12-10T03:42:39.438Z,6.40
2018-12-10T03:45:05.936Z,6.30
2018-12-10T03:47:32.303Z,6.40
2018-12-10T03:49:58.660Z,6.60
2018-12-10T03:52:25.041Z,6.50
2018-12-10T03:54:51.451Z,6.20
2018-12-10T03:57:17.840Z,5.60
2018-12-10T03:59:44.207Z,6.30
2018-12-10T04:02:10.597Z,6.10
2018-12-10T04:04:36.957Z,6.10
2018-12-10T04:07:03.347Z,6.10
2018-12-10T04:09:29.722Z,6.50
2018-12-10T04:11:56.208Z,6.30
2018-12-10T04:14:22.580Z,6.00
2018-12-10T04:16:48.968Z,6.00
2018-12-10T04:19:15.343Z,6.00
2018-12-10T04:21:41.825Z,6.40
2018-12-10T04:24:08.166Z,6.10
2018-12-10T04:26:34.687Z,6.40
2018-12-10T04:29:01.250Z,6.60
2018-12-10T04:31:27.641Z,6.60
2018-12-10T04:33:53.987Z,6.40
2018-12-10T04:36:20.365Z,6.50
2018-12-10T04:38:46.735Z,6.40
2018-12-10T04:41:13.076Z,6.20
2018-12-10T04:43:39.458Z,6.50
2018-12-10T04:46:05.810Z,6.50
2018-12-10T04:48:32.218Z,6.30
2018-12-10T04:50:58.584Z,6.30
2018-12-10T04:53:25.018Z,6.40
2018-12-10T04:55:51.381Z,6.20
2018-12-10T04:58:24.642Z,6.30
2018-12-10T05:00:50.995Z,6.30
2018-12-10T05:03:19.411Z,6.30
2018-12-10T05:05:45.751Z,6.50
2018-12-10T05:08:12.127Z,6.40
2018-12-10T05:10:38.471Z,6.00
2018-12-10T05:13:04.839Z,6.20
2018-12-10T05:15:31.216Z,6.30
2018-12-10T05:17:57.597Z,6.10
2018-12-10T05:20:23.960Z,6.10
2018-12-10T05:22:50.356Z,6.20
2018-12-10T05:25:16.711Z,6.00
2018-12-10T05:27:43.088Z,6.10
2018-12-10T05:30:09.468Z,6.00
2018-12-10T05:32:35.963Z,6.20
2018-12-10T05:35:03.256Z,6.10
2018-12-10T05:37:29.645Z,6.00
2018-12-10T05:39:56.010Z,6.10
2018-12-10T05:42:22.380Z,6.00
2018-12-10T05:44:48.848Z,6.00
2018-12-10T05:47:15.319Z,6.50
2018-12-10T05:49:41.730Z,6.50
2018-12-10T05:52:08.094Z,6.20
2018-12-10T05:54:34.466Z,6.00
2018-12-10T05:57:00.852Z,6.40
2018-12-10T05:59:27.239Z,6.00
2018-12-10T06:01:53.620Z,6.10
2018-12-10T06:04:20.006Z,5.90
2018-12-10T06:06:46.360Z,6.10
2018-12-10T06:09:12.777Z,6.10
2018-12-10T06:11:39.212Z,6.10
2018-12-10T06:14:05.628Z,6.10
2018-12-10T06:16:31.995Z,6.40
2018-12-10T06:18:58.399Z,6.50
2018-12-10T06:21:24.882Z,6.40
2018-12-10T06:23:51.267Z,6.20
2018-12-10T06:26:17.618Z,6.20
2018-12-10T06:28:44.098Z,6.00
2018-12-10T06:31:10.460Z,6.00
2018-12-10T06:33:36.831Z,6.00
2018-12-10T06:36:03.205Z,6.00
2018-12-10T06:38:29.581Z,6.10
2018-12-10T06:40:55.957Z,6.00
2018-12-10T06:43:29.448Z,6.10
2018-12-10T06:45:55.816Z,5.90
2018-12-10T06:48:22.225Z,6.00
2018-12-10T06:50:48.772Z,5.80
2018-12-10T06:53:15.169Z,6.30
2018-12-10T06:55:41.568Z,5.90
2018-12-10T06:58:07.947Z,5.90
2018-12-10T07:00:34.407Z,5.90
2018-12-10T07:03:00.803Z,6.20
2018-12-10T07:05:27.197Z,6.10
2018-12-10T07:07:53.577Z,6.30
2018-12-10T07:10:19.968Z,6.10
2018-12-10T07:12:46.613Z,6.20
2018-12-10T07:15:13.231Z,6.00
2018-12-10T07:17:39.590Z,6.00
2018-12-10T07:20:06.439Z,6.20
2018-12-10T07:22:32.912Z,6.00
2018-12-10T07:24:59.306Z,6.10
2018-12-10T07:27:25.675Z,6.00
2018-12-10T07:29:52.075Z,6.30
2018-12-10T07:32:18.682Z,6.00
2018-12-10T07:34:45.144Z,6.20
2018-12-10T07:37:11.511Z,6.20
2018-12-10T07:39:37.898Z,6.10
2018-12-10T07:42:11.215Z,5.90
2018-12-10T07:44:37.603Z,6.50
2018-12-10T07:47:03.960Z,6.20
2018-12-10T07:49:30.376Z,6.10
2018-12-10T07:51:56.738Z,6.00
2018-12-10T07:54:23.161Z,6.00
2018-12-10T07:56:49.644Z,6.20
2018-12-10T07:59:23.023Z,6.40
2018-12-10T08:01:49.449Z,6.30
2018-12-10T08:04:15.843Z,6.00
2018-12-10T08:06:42.220Z,6.20
2018-12-10T08:09:08.596Z,6.10
2018-12-10T08:11:35.034Z,5.90
2018-12-10T08:14:03.576Z,6.20
2018-12-10T08:16:29.956Z,6.00
2018-12-10T08:18:56.403Z,6.40
2018-12-10T08:21:22.781Z,6.10
2018-12-10T08:23:49.164Z,5.90
2018-12-10T08:26:15.535Z,6.10
2018-12-10T08:28:41.884Z,6.30
2018-12-10T08:31:08.273Z,6.30
2018-12-10T08:33:34.630Z,6.50
2018-12-10T08:36:01.051Z,6.40
2018-12-10T08:38:27.405Z,6.50
2018-12-10T08:40:53.805Z,6.20
2018-12-10T08:43:20.175Z,6.00
2018-12-10T08:45:46.538Z,6.00
2018-12-10T08:48:12.927Z,6.10
2018-12-10T08:50:39.315Z,6.00
2018-12-10T08:53:05.697Z,6.20
2018-12-10T08:55:38.927Z,6.30
2018-12-10T08:58:05.284Z,6.30
2018-12-10T09:00:31.688Z,6.50
2018-12-10T09:02:58.055Z,6.30
2018-12-10T09:05:24.454Z,6.40
2018-12-10T09:07:50.935Z,6.50
2018-12-10T09:10:17.352Z,6.50
2018-12-10T09:12:47.186Z,6.50
2018-12-10T09:15:12.248Z,6.30
2018-12-10T09:17:38.638Z,6.30
2018-12-10T09:20:05.363Z,6.20
2018-12-10T09:22:31.835Z,6.40
2018-12-10T09:24:58.200Z,6.80
2018-12-10T09:27:24.727Z,6.70
2018-12-10T09:29:51.307Z,6.50
2018-12-10T09:32:17.692Z,6.90
2018-12-10T09:34:44.043Z,6.70
2018-12-10T09:37:10.415Z,6.60
2018-12-10T09:39:36.784Z,6.70
2018-12-10T09:42:03.182Z,6.60
2018-12-10T09:44:29.534Z,6.60
2018-12-10T09:46:59.020Z,7.50
2018-12-10T09:49:24.340Z,8.80
2018-12-10T09:51:50.722Z,9.70
2018-12-10T09:54:17.094Z,9.40
2018-12-10T09:56:43.502Z,9.30
2018-12-10T09:59:09.873Z,9.00
2018-12-10T10:01:36.245Z,8.50
2018-12-10T10:04:02.868Z,8.50
2018-12-10T10:06:29.265Z,8.80
2018-12-10T10:08:55.815Z,8.60
2018-12-10T10:11:22.183Z,8.00
2018-12-10T10:13:48.612Z,8.00
2018-12-10T10:16:14.966Z,7.60
2018-12-10T10:18:41.357Z,7.40
2018-12-10T10:21:11.488Z,7.50
2018-12-10T10:23:36.120Z,7.90
2018-12-10T10:26:02.506Z,8.00
2018-12-10T10:28:28.887Z,8.10
2018-12-10T10:30:55.256Z,8.00
2018-12-10T10:33:21.714Z,7.90
2018-12-10T10:35:55.028Z,7.90
2018-12-10T10:38:21.523Z,8.80
2018-12-10T10:40:54.874Z,9.50
2018-12-10T10:43:21.268Z,10.50
2018-12-10T10:45:47.685Z,11.70
2018-12-10T10:48:14.219Z,11.40
2018-12-10T10:50:40.588Z,11.30
2018-12-10T10:53:07.085Z,9.90
2018-12-10T10:55:33.585Z,9.20
2018-12-10T10:58:00.060Z,8.30
2018-12-10T11:00:32.455Z,7.80
2018-12-10T11:03:00.891Z,7.70
2018-12-10T11:05:27.244Z,7.40
2018-12-10T11:07:53.640Z,7.30
2018-12-10T11:10:20.027Z,7.10
2018-12-10T11:12:46.381Z,6.90
2018-12-10T11:15:12.784Z,6.90
2018-12-10T11:17:39.171Z,6.90
2018-12-10T11:20:07.475Z,7.00
2018-12-10T11:22:33.839Z,6.80
2018-12-10T11:25:00.238Z,6.80
2018-12-10T11:27:26.611Z,6.90
2018-12-10T11:29:52.996Z,6.60
2018-12-10T11:32:19.364Z,6.70
2018-12-10T11:34:45.867Z,7.20
2018-12-10T11:37:12.295Z,7.50
2018-12-10T11:39:38.687Z,7.40
2018-12-10T11:42:05.083Z,7.60
2018-12-10T11:44:31.469Z,8.10
2018-12-10T11:46:57.846Z,7.60
2018-12-10T11:49:24.274Z,7.20
2018-12-10T11:51:50.639Z,7.20
2018-12-10T11:54:17.023Z,6.90
2018-12-10T11:56:43.415Z,6.90
2018-12-10T11:59:09.920Z,7.20
2018-12-10T12:01:36.599Z,7.10
2018-12-10T12:04:02.994Z,7.50
2018-12-10T12:06:29.487Z,7.30
2018-12-10T12:08:55.856Z,7.30
2018-12-10T12:11:22.262Z,7.30
2018-12-10T12:13:48.632Z,7.30
2018-12-10T12:16:15.125Z,7.20
2018-12-10T12:18:41.563Z,6.70
2018-12-10T12:21:08.100Z,6.50
2018-12-10T12:23:34.552Z,6.80
2018-12-10T12:26:00.975Z,6.70
2018-12-10T12:28:34.640Z,6.60
2018-12-10T12:31:01.140Z,6.60
2018-12-10T12:33:27.544Z,6.30
2018-12-10T12:35:53.960Z,6.50
2018-12-10T12:38:20.330Z,6.30
2018-12-10T12:40:46.690Z,6.80
2018-12-10T12:43:16.249Z,6.40
2018-12-10T12:45:41.540Z,6.60
2018-12-10T12:48:07.966Z,6.60
2018-12-10T12:50:34.349Z,6.70
2018-12-10T12:53:00.735Z,6.60
2018-12-10T12:55:27.102Z,6.80
2018-12-10T12:57:53.492Z,6.80
2018-12-10T13:00:26.993Z,6.80
2018-12-10T13:02:58.442Z,6.70
2018-12-10T13:05:24.794Z,6.60
2018-12-10T13:07:51.178Z,6.70
2018-12-10T13:10:17.636Z,6.70
2018-12-10T13:12:44.020Z,6.50
2018-12-10T13:15:10.408Z,6.80
2018-12-10T13:17:36.767Z,6.70
2018-12-10T13:20:04.398Z,6.70
2018-12-10T13:22:35.128Z,6.50
2018-12-10T13:25:02.417Z,6.60
2018-12-10T13:27:28.783Z,6.80
2018-12-10T13:29:55.179Z,6.90
2018-12-10T13:32:21.530Z,6.60
2018-12-10T13:34:54.924Z,7.10
2018-12-10T13:37:21.284Z,6.90
2018-12-10T13:39:47.688Z,6.60
2018-12-10T13:42:14.064Z,7.10
2018-12-10T13:44:40.564Z,6.90
2018-12-10T13:47:06.978Z,6.70
2018-12-10T13:49:33.446Z,6.60
2018-12-10T13:51:59.827Z,6.60
2018-12-10T13:54:26.196Z,6.90
2018-12-10T13:56:52.579Z,6.80
2018-12-10T13:59:18.954Z,6.70
2018-12-10T14:01:45.426Z,6.60
2018-12-10T14:04:12.440Z,6.80
2018-12-10T14:06:38.825Z,6.90
2018-12-10T14:09:08.040Z,6.90
2018-12-10T14:11:33.638Z,7.10
2018-12-10T14:14:00.037Z,7.10
2018-12-10T14:16:26.554Z,7.00
2018-12-10T14:18:52.960Z,7.30
2018-12-10T14:21:19.383Z,7.10
2018-12-10T14:23:45.762Z,7.50
2018-12-10T14:26:12.408Z,7.20
2018-12-10T14:28:38.899Z,7.50
2018-12-10T14:31:05.334Z,7.40
2018-12-10T14:33:31.729Z,7.10
2018-12-10T14:35:58.103Z,7.20
2018-12-10T14:38:24.519Z,7.30
2018-12-10T14:40:50.923Z,7.20
2018-12-10T14:43:18.157Z,7.10
2018-12-10T14:45:44.540Z,7.20
2018-12-10T14:48:10.963Z,7.00
2018-12-10T14:50:37.347Z,7.00
2018-12-10T14:53:04.853Z,7.20
2018-12-10T14:55:32.437Z,6.90
2018-12-10T14:57:58.919Z,7.00
2018-12-10T15:00:32.277Z,7.00
2018-12-10T15:02:58.676Z,7.20
2018-12-10T15:05:25.056Z,7.10
2018-12-10T15:07:53.143Z,6.90
2018-12-10T15:10:23.316Z,7.00
2018-12-10T15:12:49.760Z,7.00
2018-12-10T15:15:19.626Z,6.90
2018-12-10T15:17:55.001Z,6.60
2018-12-10T15:20:21.748Z,6.50
2018-12-10T15:22:48.134Z,6.60
2018-12-10T15:25:14.521Z,6.60
2018-12-10T15:27:40.995Z,6.30
2018-12-10T15:30:08.043Z,6.60
2018-12-10T15:32:41.271Z,6.30
2018-12-10T15:35:08.175Z,6.30
2018-12-10T15:37:34.639Z,6.30
2018-12-10T15:40:01.063Z,6.20
2018-12-10T15:42:27.435Z,6.40
2018-12-10T15:44:53.822Z,6.30
2018-12-10T15:47:20.274Z,6.30
2018-12-10T15:49:46.934Z,6.20
2018-12-10T15:52:13.513Z,6.30
2018-12-10T15:54:40.076Z,6.50
2018-12-10T15:59:42.843Z,6.50
2018-12-10T16:02:11.713Z,6.30
2018-12-10T16:04:38.915Z,6.10
2018-12-10T16:07:05.386Z,6.50
2018-12-10T16:09:31.798Z,6.30
2018-12-10T16:11:58.215Z,6.30
2018-12-10T16:14:24.608Z,6.30
2018-12-10T16:16:51.102Z,6.40
2018-12-10T16:19:17.598Z,6.30
2018-12-10T16:21:44.065Z,6.50
2018-12-10T16:24:10.450Z,6.20
2018-12-10T16:26:36.816Z,6.30
2018-12-10T16:29:03.215Z,6.20
2018-12-10T16:31:29.683Z,6.30
2018-12-10T16:33:56.063Z,6.50
2018-12-10T16:36:22.441Z,6.20
2018-12-10T16:38:48.806Z,6.40
2018-12-10T16:41:15.183Z,6.00
2018-12-10T16:43:41.535Z,6.10
2018-12-10T16:46:07.942Z,6.00
2018-12-10T16:48:34.320Z,5.90
2018-12-10T16:51:00.831Z,5.90
2018-12-10T16:53:27.220Z,6.10
2018-12-10T16:55:53.803Z,6.00
2018-12-10T16:58:20.173Z,6.00
2018-12-10T17:00:46.579Z,5.90
2018-12-10T17:03:12.952Z,6.10
2018-12-10T17:05:39.344Z,5.90
2018-12-10T17:08:05.701Z,6.20
2018-12-10T17:10:32.148Z,5.60
2018-12-10T17:12:58.540Z,6.20
2018-12-10T17:15:24.936Z,6.20
2018-12-10T17:17:51.275Z,5.80
2018-12-10T17:20:17.674Z,5.90
2018-12-10T17:22:44.210Z,6.20
2018-12-10T17:25:10.675Z,6.20
2018-12-10T17:27:37.066Z,6.10
2018-12-10T17:30:04.886Z,6.20
2018-12-10T17:32:38.152Z,6.00
2018-12-10T17:35:05.166Z,6.30
2018-12-10T17:37:31.547Z,5.90
2018-12-10T17:39:57.947Z,5.90
2018-12-10T17:42:24.335Z,5.90
2018-12-10T17:44:50.815Z,5.90
2018-12-10T17:47:17.223Z,5.90
2018-12-10T17:49:43.715Z,6.00
2018-12-10T17:52:10.111Z,6.10
2018-12-10T17:54:36.480Z,5.80
2018-12-10T17:57:02.891Z,5.80
2018-12-10T17:59:29.477Z,6.10
2018-12-10T18:01:55.981Z,5.90
2018-12-10T18:04:22.379Z,6.20
2018-12-10T18:06:48.788Z,5.80
2018-12-10T18:09:15.186Z,6.20
2018-12-10T18:11:41.589Z,5.80
2018-12-10T18:14:08.121Z,5.60
2018-12-10T18:16:34.582Z,5.90
2018-12-10T18:19:00.981Z,5.90
2018-12-10T18:21:27.355Z,6.10
2018-12-10T18:23:53.745Z,5.90
2018-12-10T18:26:20.096Z,5.90
2018-12-10T18:28:46.473Z,5.70
2018-12-10T18:31:12.852Z,5.60
2018-12-10T18:33:39.500Z,5.90
2018-12-10T18:36:06.195Z,5.90
2018-12-10T18:38:32.568Z,6.10
2018-12-10T18:40:58.923Z,6.00
2018-12-10T18:43:25.334Z,5.80
2018-12-10T18:45:52.487Z,5.70
2018-12-10T18:48:18.872Z,5.70
2018-12-10T18:50:45.262Z,6.00
2018-12-10T18:53:11.644Z,5.90
2018-12-10T18:55:38.012Z,5.60
2018-12-10T18:58:04.379Z,5.80
2018-12-10T19:00:30.783Z,5.60
2018-12-10T19:02:57.166Z,5.90
2018-12-10T19:05:25.683Z,5.90
2018-12-10T19:07:52.030Z,5.80
2018-12-10T19:10:18.411Z,5.80
2018-12-10T19:12:45.003Z,5.80
2018-12-10T19:15:11.515Z,5.40
2018-12-10T19:17:44.984Z,5.40
2018-12-10T19:20:13.767Z,5.40
2018-12-10T19:22:40.763Z,5.50
2018-12-10T19:25:07.180Z,5.50
2018-12-10T19:27:33.558Z,5.60
2018-12-10T19:29:59.969Z,5.50
2018-12-10T19:32:26.379Z,5.60
2018-12-10T19:34:52.863Z,5.70
2018-12-10T19:37:19.366Z,5.30
2018-12-10T19:39:45.726Z,5.50
2018-12-10T19:42:12.138Z,5.60
2018-12-10T19:44:38.535Z,5.40
2018-12-10T19:47:05.054Z,5.30
2018-12-10T19:49:31.482Z,5.10
2018-12-10T19:51:57.878Z,5.20
2018-12-10T19:54:24.271Z,5.20
2018-12-10T19:56:50.687Z,5.20
2018-12-10T19:59:17.085Z,4.70
2018-12-10T20:01:43.528Z,5.50
2018-12-10T20:04:10.136Z,5.40
2018-12-10T20:06:38.594Z,5.60
2018-12-10T20:09:06.525Z,5.40
2018-12-10T20:11:35.735Z,5.30
2018-12-10T20:14:02.229Z,5.30
2018-12-10T20:16:28.738Z,5.60
2018-12-10T20:18:55.122Z,5.30
2018-12-10T20:21:21.560Z,5.30
2018-12-10T20:23:48.009Z,5.50
2018-12-10T20:26:14.389Z,5.40
2018-12-10T20:28:40.821Z,5.40
2018-12-10T20:31:07.286Z,5.40
2018-12-10T20:33:33.685Z,5.70
2018-12-10T20:36:00.289Z,5.60
2018-12-10T20:38:26.903Z,5.60
2018-12-10T20:40:53.258Z,5.60
2018-12-10T20:43:19.733Z,5.60
2018-12-10T20:45:46.146Z,5.30
2018-12-10T20:48:12.680Z,5.60
2018-12-10T20:50:39.151Z,5.70
2018-12-10T20:53:05.591Z,5.70
2018-12-10T20:55:31.950Z,5.80
2018-12-10T20:57:58.313Z,5.90
2018-12-10T21:00:24.704Z,5.70
2018-12-10T21:02:51.126Z,5.90
2018-12-10T21:05:17.583Z,5.80
2018-12-10T21:07:43.939Z,5.80
2018-12-10T21:10:10.365Z,5.70
2018-12-10T21:12:36.826Z,5.60
2018-12-10T21:15:05.174Z,5.80
2018-12-10T21:17:31.558Z,5.90
2018-12-10T21:19:58.804Z,5.60
2018-12-10T21:22:25.199Z,5.70
2018-12-10T21:24:51.605Z,5.90
2018-12-10T21:27:18.004Z,5.80
2018-12-10T21:29:44.404Z,5.70
2018-12-10T21:32:10.899Z,5.80
2018-12-10T21:34:37.265Z,5.70
2018-12-10T21:37:03.683Z,5.60
2018-12-10T21:39:30.067Z,5.70
2018-12-10T21:41:56.480Z,5.60
2018-12-10T21:44:22.843Z,5.90
2018-12-10T21:46:49.238Z,5.70
2018-12-10T21:49:15.643Z,5.70
2018-12-10T21:51:42.158Z,5.70
2018-12-10T21:54:08.531Z,5.60
2018-12-10T21:56:34.924Z,5.80
2018-12-10T21:59:01.302Z,5.90
2018-12-10T22:01:27.683Z,5.60
2018-12-10T22:03:54.396Z,5.80
2018-12-10T22:06:20.779Z,5.60
2018-12-10T22:08:47.134Z,6.10
2018-12-10T22:11:13.511Z,5.70
2018-12-10T22:13:39.939Z,5.90
2018-12-10T22:16:06.447Z,5.90
2018-12-10T22:18:32.866Z,6.00
2018-12-10T22:20:59.243Z,6.10
2018-12-10T22:23:27.143Z,5.80
2018-12-10T22:25:53.512Z,5.90
2018-12-10T22:28:19.893Z,5.90
2018-12-10T22:30:46.363Z,6.00
2018-12-10T22:33:12.838Z,6.20
2018-12-10T22:35:39.193Z,6.20
2018-12-10T22:38:05.583Z,5.90
2018-12-10T22:40:31.945Z,6.00
2018-12-10T22:43:01.323Z,6.10
2018-12-10T22:45:27.723Z,5.90
2018-12-10T22:47:54.121Z,6.20
2018-12-10T22:50:20.615Z,6.00
2018-12-10T22:52:49.080Z,6.10
2018-12-10T22:55:15.524Z,6.00
2018-12-10T22:57:41.912Z,5.80
2018-12-10T23:00:08.739Z,6.10
2018-12-10T23:02:35.125Z,5.90
2018-12-10T23:05:01.528Z,5.60
2018-12-10T23:07:27.903Z,5.80
2018-12-10T23:09:54.299Z,6.10
2018-12-10T23:12:20.655Z,5.80
2018-12-10T23:14:47.076Z,5.60
2018-12-10T23:17:13.446Z,5.70
2018-12-10T23:19:39.840Z,5.70
2018-12-10T23:22:06.217Z,6.00
2018-12-10T23:24:32.615Z,6.00
2018-12-10T23:26:59.042Z,5.80
2018-12-10T23:29:25.430Z,6.10
2018-12-10T23:31:51.918Z,5.80
2018-12-10T23:34:18.399Z,5.70
2018-12-10T23:36:44.755Z,6.00
2018-12-10T23:39:11.133Z,6.10
2018-12-10T23:41:37.525Z,5.90
2018-12-10T23:44:03.888Z,6.10
2018-12-10T23:46:30.285Z,5.90
2018-12-10T23:48:56.934Z,6.10
2018-12-10T23:51:23.359Z,6.10
2018-12-10T23:53:49.744Z,5.60
2018-12-10T23:56:16.107Z,6.10
2018-12-10T23:58:42.555Z,6.00
