createdAt,value
2019-06-01T00:00:24.262Z,99.90
2019-06-01T00:02:56.570Z,99.90
2019-06-01T00:05:22.846Z,99.90
2019-06-01T00:07:51.258Z,99.90
2019-06-01T00:10:19.834Z,99.90
2019-06-01T00:12:49.454Z,99.90
2019-06-01T00:15:18.298Z,99.90
2019-06-01T00:17:47.909Z,99.90
2019-06-01T00:20:16.538Z,99.90
2019-06-01T00:22:45.467Z,99.90
2019-06-01T00:25:14.319Z,99.90
2019-06-01T00:27:42.741Z,99.90
2019-06-01T00:30:24.185Z,99.90
2019-06-01T00:32:41.400Z,99.90
2019-06-01T00:35:10.082Z,99.90
2019-06-01T00:37:38.495Z,99.90
2019-06-01T00:40:07.138Z,99.90
2019-06-01T00:42:35.607Z,99.90
2019-06-01T00:45:06.786Z,99.90
2019-06-01T00:47:35.205Z,99.90
2019-06-01T00:50:05.555Z,99.90
2019-06-01T00:52:33.979Z,99.90
2019-06-01T00:55:02.651Z,99.90
2019-06-01T00:57:31.327Z,99.90
2019-06-01T00:59:59.757Z,99.90
2019-06-01T01:02:28.177Z,99.90
2019-06-01T01:05:01.992Z,99.90
2019-06-01T01:07:30.420Z,99.90
2019-06-01T01:09:58.853Z,99.90
2019-06-01T01:12:27.275Z,99.90
2019-06-01T01:14:55.722Z,99.90
2019-06-01T01:17:24.151Z,99.90
2019-06-01T01:19:53.904Z,99.90
2019-06-01T01:22:22.579Z,99.90
2019-06-01T01:24:51.018Z,99.90
2019-06-01T01:27:19.685Z,99.90
2019-06-01T01:29:48.978Z,99.90
2019-06-01T01:32:17.699Z,99.90
2019-06-01T01:34:47.308Z,99.90
2019-06-01T01:37:15.848Z,99.90
2019-06-01T01:39:44.267Z,99.90
2019-06-01T01:42:12.681Z,99.90
2019-06-01T01:44:41.372Z,99.90
2019-06-01T01:47:09.790Z,99.90
2019-06-01T01:49:38.237Z,99.90
2019-06-01T01:52:06.896Z,99.90
2019-06-01T01:54:35.329Z,99.90
2019-06-01T01:57:07.040Z,99.90
2019-06-01T01:59:33.901Z,99.90
2019-06-01T02:02:02.924Z,99.90
2019-06-01T02:04:31.634Z,99.90
2019-06-01T02:07:00.370Z,99.90
2019-06-01T02:09:28.880Z,99.90
2019-06-01T02:11:57.663Z,99.90
2019-06-01T02:14:26.210Z,99.90
2019-06-01T02:16:56.118Z,99.90
2019-06-01T02:19:24.982Z,99.90
2019-06-01T02:21:54.465Z,99.90
2019-06-01T02:24:22.923Z,99.90
2019-06-01T02:26:52.925Z,99.90
2019-06-01T02:29:21.522Z,99.90
2019-06-01T02:31:49.959Z,99.90
2019-06-01T02:34:18.640Z,99.90
2019-06-01T02:36:47.145Z,99.90
2019-06-01T02:39:16.100Z,99.90
2019-06-01T02:41:44.519Z,99.90
2019-06-01T02:44:12.934Z,99.90
2019-06-01T02:46:41.444Z,99.90
2019-06-01T02:49:09.870Z,99.90
2019-06-01T02:51:38.293Z,99.90
2019-06-01T02:54:06.702Z,99.90
2019-06-01T02:56:35.391Z,99.90
2019-06-01T02:59:04.446Z,99.90
2019-06-01T03:01:37.802Z,99.90
2019-06-01T03:04:10.617Z,99.90
2019-06-01T03:06:41.859Z,99.90
2019-06-01T03:09:10.399Z,99.90
2019-06-01T03:11:39.975Z,99.90
2019-06-01T03:14:10.839Z,99.90
2019-06-01T03:16:40.923Z,99.90
2019-06-01T03:19:09.347Z,99.90
2019-06-01T03:21:37.851Z,99.90
2019-06-01T03:24:09.180Z,99.90
2019-06-01T03:26:43.485Z,99.90
2019-06-01T03:29:15.408Z,99.90
2019-06-01T03:31:44.339Z,99.90
2019-06-01T03:34:13.985Z,99.90
2019-06-01T03:36:43.482Z,99.90
2019-06-01T03:39:13.078Z,99.90
2019-06-01T03:41:42.167Z,99.90
2019-06-01T03:44:10.579Z,99.90
2019-06-01T03:46:39.031Z,99.90
2019-06-01T03:49:07.690Z,99.90
2019-06-01T03:51:36.342Z,99.90
2019-06-01T03:54:06.430Z,99.90
2019-06-01T03:56:35.531Z,99.90
2019-06-01T03:59:05.086Z,99.90
2019-06-01T04:01:33.734Z,99.90
2019-06-01T04:04:03.051Z,99.90
2019-06-01T04:06:31.660Z,99.90
2019-06-01T04:09:01.467Z,99.90
2019-06-01T04:11:30.164Z,99.90
2019-06-01T04:13:58.662Z,99.90
2019-06-01T04:16:27.160Z,99.90
2019-06-01T04:18:55.590Z,99.90
2019-06-01T04:21:24.325Z,99.90
2019-06-01T04:23:52.769Z,99.90
2019-06-01T04:26:21.252Z,99.90
2019-06-01T04:28:49.722Z,99.90
2019-06-01T04:31:18.193Z,99.90
2019-06-01T04:33:46.664Z,99.90
2019-06-01T04:36:15.145Z,99.90
2019-06-01T04:38:43.637Z,99.90
2019-06-01T04:41:12.358Z,99.90
2019-06-01T04:43:41.118Z,99.90
2019-06-01T04:46:10.350Z,98.90
2019-06-01T04:48:38.963Z,97.20
2019-06-01T04:51:08.791Z,95.50
2019-06-01T04:53:37.667Z,94.00
2019-06-01T04:56:06.996Z,92.50
2019-06-01T04:58:35.719Z,91.40
2019-06-01T05:01:05.018Z,89.80
2019-06-01T05:03:33.479Z,85.20
2019-06-01T05:06:01.937Z,80.50
2019-06-01T05:08:30.392Z,75.70
2019-06-01T05:10:58.840Z,71.10
2019-06-01T05:13:27.315Z,68.30
2019-06-01T05:15:56.047Z,64.80
2019-06-01T05:18:24.538Z,61.00
2019-06-01T05:20:53.000Z,58.40
2019-06-01T05:23:21.707Z,56.40
2019-06-01T05:25:53.167Z,54.70
2019-06-01T05:28:20.320Z,53.30
2019-06-01T05:30:48.789Z,52.00
2019-06-01T05:33:31.120Z,51.00
2019-06-01T05:35:47.442Z,49.20
2019-06-01T05:38:16.549Z,47.80
2019-06-01T05:40:45.223Z,46.30
2019-06-01T05:43:16.963Z,44.90
2019-06-01T05:45:44.401Z,43.70
2019-06-01T05:48:22.807Z,42.30
2019-06-01T05:50:43.513Z,41.40
2019-06-01T05:53:12.461Z,40.40
2019-06-01T05:55:41.078Z,39.30
2019-06-01T05:58:10.859Z,38.40
2019-06-01T06:00:43.353Z,38.20
2019-06-01T06:03:14.631Z,37.50
2019-06-01T06:05:42.101Z,36.60
2019-06-01T06:08:12.542Z,35.60
2019-06-01T06:10:40.744Z,34.50
2019-06-01T06:13:09.225Z,33.80
2019-06-01T06:15:37.695Z,32.90
2019-06-01T06:18:06.180Z,33.30
2019-06-01T06:20:34.614Z,32.70
2019-06-01T06:23:03.118Z,32.30
2019-06-01T06:25:33.300Z,32.40
2019-06-01T06:28:01.763Z,31.40
2019-06-01T06:30:30.237Z,30.90
2019-06-01T06:32:58.703Z,30.30
2019-06-01T06:35:27.149Z,29.30
2019-06-01T06:37:55.607Z,29.40
2019-06-01T06:40:24.521Z,29.40
2019-06-01T06:42:53.013Z,28.70
2019-06-01T06:45:22.534Z,28.60
2019-06-01T06:47:51.257Z,27.90
2019-06-01T06:50:19.990Z,27.50
2019-06-01T06:52:48.460Z,27.40
2019-06-01T06:55:17.801Z,26.80
2019-06-01T06:57:46.386Z,26.10
2019-06-01T07:00:14.909Z,24.90
2019-06-01T07:02:43.355Z,24.80
2019-06-01T07:05:12.348Z,24.90
2019-06-01T07:07:42.359Z,25.10
2019-06-01T07:10:11.345Z,25.30
2019-06-01T07:12:39.793Z,25.10
2019-06-01T07:15:08.527Z,25.30
2019-06-01T07:17:36.993Z,25.60
2019-06-01T07:20:06.411Z,25.70
2019-06-01T07:22:34.908Z,25.80
2019-06-01T07:25:04.417Z,25.00
2019-06-01T07:27:32.863Z,25.10
2019-06-01T07:30:01.520Z,24.50
2019-06-01T07:32:30.031Z,23.80
2019-06-01T07:35:00.904Z,24.00
2019-06-01T07:37:28.915Z,23.40
2019-06-01T07:39:57.395Z,23.40
2019-06-01T07:42:26.641Z,22.80
2019-06-01T07:44:56.110Z,23.00
2019-06-01T07:47:24.960Z,22.80
2019-06-01T07:49:53.594Z,22.90
2019-06-01T07:52:22.417Z,23.10
2019-06-01T07:54:51.008Z,23.60
2019-06-01T07:57:19.471Z,23.70
2019-06-01T07:59:47.909Z,23.40
2019-06-01T08:02:16.373Z,22.30
2019-06-01T08:04:53.571Z,21.40
2019-06-01T08:07:15.109Z,22.00
2019-06-01T08:09:43.561Z,21.40
2019-06-01T08:12:12.004Z,21.60
2019-06-01T08:14:40.472Z,21.10
2019-06-01T08:17:08.950Z,22.20
2019-06-01T08:19:37.496Z,24.30
2019-06-01T08:22:06.051Z,25.50
2019-06-01T08:24:34.575Z,27.40
2019-06-01T08:27:03.019Z,27.30
2019-06-01T08:29:32.818Z,26.70
2019-06-01T08:32:01.473Z,26.50
2019-06-01T08:34:31.007Z,26.80
2019-06-01T08:36:59.706Z,28.10
2019-06-01T08:39:29.453Z,28.70
2019-06-01T08:41:58.048Z,30.40
2019-06-01T08:44:27.679Z,30.00
2019-06-01T08:46:56.234Z,28.30
2019-06-01T08:49:25.880Z,27.90
2019-06-01T08:51:54.430Z,25.20
2019-06-01T08:54:24.029Z,24.80
2019-06-01T08:56:52.615Z,23.20
2019-06-01T08:59:21.095Z,22.70
2019-06-01T09:01:49.558Z,22.60
2019-06-01T09:04:18.025Z,22.40
2019-06-01T09:06:46.500Z,22.10
2019-06-01T09:09:14.952Z,21.50
2019-06-01T09:11:43.399Z,22.50
2019-06-01T09:14:11.858Z,21.40
2019-06-01T09:16:40.406Z,22.00
2019-06-01T09:19:11.326Z,22.00
2019-06-01T09:21:39.053Z,21.90
2019-06-01T09:24:07.503Z,22.80
2019-06-01T09:26:36.196Z,22.30
2019-06-01T09:29:05.326Z,22.20
2019-06-01T09:31:34.366Z,21.60
2019-06-01T09:34:03.104Z,21.20
2019-06-01T09:36:32.479Z,20.50
2019-06-01T09:39:01.096Z,21.30
2019-06-01T09:41:30.503Z,21.40
2019-06-01T09:43:59.202Z,20.70
2019-06-01T09:46:28.821Z,20.60
2019-06-01T09:48:57.404Z,19.60
2019-06-01T09:51:27.267Z,20.00
2019-06-01T09:53:56.146Z,20.10
2019-06-01T09:56:24.857Z,20.20
2019-06-01T09:58:53.313Z,19.70
2019-06-01T10:01:21.767Z,20.60
2019-06-01T10:03:50.226Z,20.50
2019-06-01T10:06:18.945Z,20.20
2019-06-01T10:08:47.403Z,20.80
2019-06-01T10:11:15.859Z,21.20
2019-06-01T10:13:44.304Z,21.50
2019-06-01T10:16:12.778Z,22.50
2019-06-01T10:18:41.307Z,23.00
2019-06-01T10:21:09.879Z,23.10
2019-06-01T10:23:38.569Z,22.90
2019-06-01T10:26:07.164Z,23.40
2019-06-01T10:28:35.884Z,23.50
2019-06-01T10:31:10.213Z,21.70
2019-06-01T10:33:39.037Z,22.40
2019-06-01T10:36:20.010Z,21.50
2019-06-01T10:38:42.377Z,22.00
2019-06-01T10:41:10.799Z,22.50
2019-06-01T10:43:39.739Z,22.70
2019-06-01T10:46:09.875Z,22.50
2019-06-01T10:48:46.482Z,22.40
2019-06-01T10:51:18.905Z,21.10
2019-06-01T10:53:50.010Z,21.70
2019-06-01T10:56:22.735Z,21.80
2019-06-01T10:59:00.003Z,21.40
2019-06-01T11:01:28.294Z,21.90
2019-06-01T11:03:59.587Z,22.70
2019-06-01T11:06:43.326Z,24.10
2019-06-01T11:09:10.385Z,24.10
2019-06-01T11:11:41.561Z,23.60
2019-06-01T11:14:10.010Z,24.40
2019-06-01T11:16:43.722Z,25.30
2019-06-01T11:19:16.300Z,25.90
2019-06-01T11:21:47.095Z,27.50
2019-06-01T11:24:17.155Z,27.10
2019-06-01T11:26:46.082Z,27.40
2019-06-01T11:29:17.590Z,25.70
2019-06-01T11:31:49.142Z,25.50
2019-06-01T11:34:29.012Z,25.50
2019-06-01T11:37:04.804Z,25.50
2019-06-01T11:39:34.276Z,27.10
2019-06-01T11:42:05.874Z,27.70
2019-06-01T11:44:42.822Z,27.80
2019-06-01T11:47:13.901Z,27.60
2019-06-01T11:49:51.211Z,28.40
2019-06-01T11:52:21.274Z,27.70
2019-06-01T11:54:53.006Z,29.50
2019-06-01T11:57:23.083Z,29.20
2019-06-01T12:00:03.085Z,29.80
2019-06-01T12:02:41.668Z,29.50
2019-06-01T12:05:18.170Z,29.50
2019-06-01T12:07:49.340Z,30.10
2019-06-01T12:10:17.831Z,31.10
2019-06-01T12:12:48.941Z,32.50
2019-06-01T12:15:19.178Z,33.10
2019-06-01T12:17:59.499Z,31.70
2019-06-01T12:20:31.054Z,31.30
2019-06-01T12:23:01.500Z,31.00
2019-06-01T12:25:32.335Z,31.50
2019-06-01T12:28:02.435Z,33.60
2019-06-01T12:30:39.562Z,32.70
2019-06-01T12:33:10.806Z,32.20
2019-06-01T12:35:42.114Z,32.50
2019-06-01T12:38:13.582Z,33.90
2019-06-01T12:40:45.334Z,34.10
2019-06-01T12:43:15.542Z,34.70
2019-06-01T12:45:47.910Z,35.40
2019-06-01T12:48:23.838Z,36.20
2019-06-01T12:50:52.652Z,36.10
2019-06-01T12:53:22.774Z,35.70
2019-06-01T12:55:51.199Z,36.60
2019-06-01T12:58:22.290Z,37.20
2019-06-01T13:00:52.567Z,37.40
2019-06-01T13:03:21.074Z,36.50
2019-06-01T13:05:49.978Z,35.80
2019-06-01T13:08:18.459Z,36.20
2019-06-01T13:10:50.050Z,37.80
2019-06-01T13:13:21.400Z,37.00
2019-06-01T13:15:55.845Z,37.20
2019-06-01T13:18:28.837Z,37.50
2019-06-01T13:20:57.527Z,35.50
2019-06-01T13:23:37.622Z,36.00
2019-06-01T13:26:17.454Z,37.00
2019-06-01T13:28:46.358Z,37.30
2019-06-01T13:31:14.766Z,38.20
2019-06-01T13:33:46.466Z,38.20
2019-06-01T13:36:22.646Z,38.20
2019-06-01T13:38:58.531Z,38.00
2019-06-01T13:41:27.541Z,36.90
2019-06-01T13:44:02.503Z,39.40
2019-06-01T13:46:39.519Z,39.50
2019-06-01T13:49:10.400Z,39.40
2019-06-01T13:51:38.813Z,40.50
2019-06-01T13:54:07.233Z,41.30
2019-06-01T13:56:39.791Z,39.50
2019-06-01T13:59:08.190Z,39.40
2019-06-01T14:01:41.866Z,39.60
2019-06-01T14:04:12.248Z,38.80
2019-06-01T14:06:43.322Z,40.70
2019-06-01T14:09:22.025Z,41.20
2019-06-01T14:11:51.910Z,39.50
2019-06-01T14:14:24.965Z,40.50
2019-06-01T14:17:02.487Z,39.40
2019-06-01T14:19:30.901Z,40.40
2019-06-01T14:22:04.947Z,39.70
2019-06-01T14:24:33.374Z,39.00
2019-06-01T14:27:01.799Z,41.20
2019-06-01T14:29:30.230Z,38.30
2019-06-01T14:32:00.285Z,38.90
2019-06-01T14:34:31.647Z,39.20
2019-06-01T14:37:05.710Z,40.00
2019-06-01T14:39:34.132Z,40.90
2019-06-01T14:42:08.194Z,40.20
2019-06-01T14:44:39.574Z,39.40
2019-06-01T14:47:10.987Z,38.10
2019-06-01T14:49:41.050Z,39.50
2019-06-01T14:52:12.603Z,40.10
2019-06-01T14:54:49.671Z,39.30
2019-06-01T14:57:37.605Z,39.80
2019-06-01T15:00:08.545Z,39.10
2019-06-01T15:02:39.869Z,41.40
2019-06-01T15:05:11.878Z,41.90
2019-06-01T15:07:52.351Z,41.90
2019-06-01T15:10:21.395Z,42.30
2019-06-01T15:12:54.577Z,42.30
2019-06-01T15:15:20.298Z,42.00
2019-06-01T15:17:49.290Z,42.60
2019-06-01T15:20:19.738Z,43.80
2019-06-01T15:22:56.415Z,43.60
2019-06-01T15:25:27.934Z,41.60
2019-06-01T15:27:59.063Z,42.40
2019-06-01T15:30:29.123Z,42.80
2019-06-01T15:33:06.279Z,42.60
2019-06-01T15:35:34.727Z,41.80
2019-06-01T15:38:06.141Z,41.70
2019-06-01T15:40:34.560Z,41.40
2019-06-01T15:43:06.055Z,43.10
2019-06-01T15:45:34.488Z,43.30
2019-06-01T15:48:04.613Z,43.90
2019-06-01T15:50:36.427Z,43.00
2019-06-01T15:53:05.034Z,42.60
2019-06-01T15:55:36.650Z,43.00
2019-06-01T15:58:12.174Z,42.90
2019-06-01T16:00:43.795Z,42.50
2019-06-01T16:03:14.758Z,42.10
2019-06-01T16:05:49.191Z,40.90
2019-06-01T16:08:20.546Z,41.80
2019-06-01T16:11:04.393Z,42.30
2019-06-01T16:13:34.031Z,42.20
2019-06-01T16:16:03.969Z,42.00
2019-06-01T16:18:38.606Z,42.40
2019-06-01T16:21:14.233Z,42.70
2019-06-01T16:23:50.479Z,42.50
2019-06-01T16:26:20.375Z,42.40
2019-06-01T16:28:54.343Z,43.10
2019-06-01T16:31:25.680Z,42.50
2019-06-01T16:33:54.481Z,42.50
2019-06-01T16:36:24.390Z,43.00
2019-06-01T16:39:01.112Z,43.20
2019-06-01T16:41:27.047Z,43.20
2019-06-01T16:43:57.565Z,43.00
2019-06-01T16:46:36.870Z,42.10
2019-06-01T16:49:05.797Z,42.70
2019-06-01T16:51:59.099Z,42.50
2019-06-01T16:54:32.279Z,42.90
2019-06-01T16:57:03.318Z,44.10
2019-06-01T16:59:33.383Z,44.30
2019-06-01T17:02:03.189Z,44.10
2019-06-01T17:04:40.705Z,44.60
2019-06-01T17:07:17.090Z,43.90
2019-06-01T17:09:45.522Z,44.00
2019-06-01T17:12:15.577Z,44.10
2019-06-01T17:14:52.766Z,45.00
2019-06-01T17:17:27.229Z,44.50
2019-06-01T17:19:59.023Z,44.10
2019-06-01T17:22:30.455Z,44.60
2019-06-01T17:24:59.849Z,44.30
2019-06-01T17:27:32.958Z,44.90
2019-06-01T17:30:12.146Z,44.70
2019-06-01T17:32:42.394Z,44.00
2019-06-01T17:35:13.510Z,45.00
2019-06-01T17:37:51.168Z,45.40
2019-06-01T17:40:35.982Z,46.20
2019-06-01T17:42:56.146Z,45.80
2019-06-01T17:45:24.647Z,45.90
2019-06-01T17:47:53.067Z,46.00
2019-06-01T17:50:22.111Z,46.00
2019-06-01T17:52:56.826Z,46.30
2019-06-01T17:55:38.973Z,46.20
2019-06-01T17:58:12.463Z,46.40
2019-06-01T18:00:46.498Z,47.00
2019-06-01T18:03:16.562Z,47.10
2019-06-01T18:05:48.103Z,47.40
2019-06-01T18:08:25.020Z,47.50
2019-06-01T18:10:55.007Z,47.90
2019-06-01T18:13:29.378Z,48.50
2019-06-01T18:15:57.815Z,49.50
2019-06-01T18:18:26.303Z,50.10
2019-06-01T18:20:59.176Z,50.60
2019-06-01T18:23:30.815Z,51.20
2019-06-01T18:28:39.697Z,53.00
2019-06-01T18:31:17.128Z,53.70
2019-06-01T18:33:48.248Z,54.50
2019-06-01T18:36:20.030Z,55.20
2019-06-01T18:38:51.657Z,55.70
2019-06-01T18:41:27.410Z,56.20
2019-06-01T18:44:05.380Z,56.70
2019-06-01T18:46:37.550Z,57.40
2019-06-01T18:49:09.940Z,58.10
2019-06-01T18:51:39.498Z,58.70
2019-06-01T18:54:10.823Z,58.90
2019-06-01T18:56:43.786Z,60.60
2019-06-01T18:59:15.006Z,59.90
2019-06-01T19:01:45.072Z,60.50
2019-06-01T19:04:20.477Z,61.30
2019-06-01T19:06:55.670Z,62.60
2019-06-01T19:09:24.067Z,63.80
2019-06-01T19:11:53.281Z,65.00
2019-06-01T19:14:23.338Z,65.60
2019-06-01T19:17:01.587Z,66.80
2019-06-01T19:19:38.462Z,68.20
2019-06-01T19:22:06.887Z,69.30
2019-06-01T19:24:36.943Z,70.30
2019-06-01T19:27:07.010Z,71.70
2019-06-01T19:29:46.878Z,73.00
2019-06-01T19:32:21.217Z,75.20
2019-06-01T19:34:52.072Z,77.40
2019-06-01T19:37:22.512Z,79.90
2019-06-01T19:40:01.566Z,82.10
2019-06-01T19:42:30.109Z,84.30
2019-06-01T19:44:58.550Z,86.30
2019-06-01T19:47:26.982Z,88.00
2019-06-01T19:49:58.714Z,89.80
2019-06-01T19:52:29.211Z,90.60
2019-06-01T19:55:00.698Z,90.90
2019-06-01T19:57:35.005Z,91.40
2019-06-01T20:00:05.425Z,91.90
2019-06-01T20:02:39.477Z,92.60
2019-06-01T20:05:10.516Z,92.80
2019-06-01T20:07:42.538Z,93.10
2019-06-01T20:10:12.207Z,93.50
2019-06-01T20:12:43.002Z,93.70
2019-06-01T20:15:28.832Z,93.90
2019-06-01T20:18:01.680Z,94.00
2019-06-01T20:20:35.470Z,94.20
2019-06-01T20:23:05.553Z,94.50
2019-06-01T20:25:36.333Z,94.70
2019-06-01T20:28:19.658Z,95.00
2019-06-01T20:30:53.083Z,95.30
2019-06-01T20:33:22.577Z,95.50
2019-06-01T20:35:54.092Z,95.70
2019-06-01T20:38:30.797Z,95.90
2019-06-01T20:41:00.608Z,95.90
2019-06-01T20:43:34.677Z,96.20
2019-06-01T20:46:07.459Z,96.40
2019-06-01T20:48:38.564Z,96.40
2019-06-01T20:51:10.168Z,96.40
2019-06-01T20:53:43.147Z,96.30
2019-06-01T20:56:15.362Z,96.40
2019-06-01T20:58:48.274Z,96.60
2019-06-01T21:01:25.189Z,96.70
2019-06-01T21:03:58.148Z,96.90
2019-06-01T21:06:29.515Z,97.10
2019-06-01T21:09:00.812Z,97.40
2019-06-01T21:11:35.117Z,97.50
2019-06-01T21:14:05.250Z,97.50
2019-06-01T21:16:33.676Z,97.40
2019-06-01T21:19:04.873Z,97.30
2019-06-01T21:21:36.009Z,97.40
2019-06-01T21:24:04.686Z,97.50
2019-06-01T21:26:38.990Z,97.50
2019-06-01T21:29:11.996Z,97.70
2019-06-01T21:31:43.444Z,97.90
2019-06-01T21:34:15.097Z,97.90
2019-06-01T21:36:52.301Z,97.90
2019-06-01T21:39:24.214Z,98.00
2019-06-01T21:42:01.688Z,98.10
2019-06-01T21:44:42.017Z,98.10
2019-06-01T21:47:23.866Z,98.10
2019-06-01T21:49:55.321Z,98.20
2019-06-01T21:52:24.317Z,98.30
2019-06-01T21:54:53.750Z,98.30
2019-06-01T21:57:26.761Z,98.30
2019-06-01T21:59:58.193Z,98.50
2019-06-01T22:02:27.191Z,98.80
2019-06-01T22:05:00.514Z,98.90
2019-06-01T22:07:33.406Z,98.80
2019-06-01T22:10:06.819Z,98.80
2019-06-01T22:12:38.196Z,98.80
2019-06-01T22:15:09.542Z,98.80
2019-06-01T22:17:50.127Z,98.90
2019-06-01T22:20:21.843Z,98.80
2019-06-01T22:22:53.403Z,99.00
2019-06-01T22:25:30.972Z,99.10
2019-06-01T22:28:07.487Z,99.20
2019-06-01T22:30:35.917Z,99.20
2019-06-01T22:33:06.887Z,99.20
2019-06-01T22:35:38.127Z,99.40
2019-06-01T22:38:12.006Z,99.50
2019-06-01T22:40:42.857Z,99.80
2019-06-01T22:43:12.912Z,99.80
2019-06-01T22:45:43.994Z,99.80
2019-06-01T22:48:18.307Z,99.90
2019-06-01T22:50:51.469Z,99.90
2019-06-01T22:53:29.220Z,99.90
2019-06-01T22:56:05.554Z,99.90
2019-06-01T22:58:45.366Z,99.90
2019-06-01T23:01:20.969Z,99.90
2019-06-01T23:06:34.870Z,99.90
2019-06-01T23:09:05.342Z,99.90
2019-06-01T23:11:38.354Z,99.90
2019-06-01T23:14:13.715Z,99.90
2019-06-01T23:16:43.774Z,99.90
2019-06-01T23:19:12.198Z,99.90
2019-06-01T23:21:40.615Z,99.90
2019-06-01T23:24:09.115Z,99.90
2019-06-01T23:26:37.558Z,99.90
2019-06-01T23:29:11.725Z,99.90
2019-06-01T23:31:45.954Z,99.90
2019-06-01T23:34:14.376Z,99.90
2019-06-01T23:36:44.447Z,99.90
2019-06-01T23:39:15.524Z,99.90
2019-06-01T23:41:43.950Z,99.90
2019-06-01T23:44:12.794Z,99.90
2019-06-01T23:46:52.331Z,99.90
2019-06-01T23:49:25.192Z,99.90
2019-06-01T23:51:52.713Z,99.90
2019-06-01T23:54:21.138Z,99.90
2019-06-01T23:56:55.861Z,99.90
2019-06-01T23:59:24.386Z,99.90
