createdAt,value
2022-10-22T00:00:06.248Z,25.01
2022-10-22T00:02:35.054Z,25.32
2022-10-22T00:05:02.529Z,25.14
2022-10-22T00:07:29.920Z,25.40
2022-10-22T00:09:57.854Z,25.41
2022-10-22T00:12:25.495Z,25.65
2022-10-22T00:14:53.026Z,25.68
2022-10-22T00:17:22.034Z,25.89
2022-10-22T00:19:53.964Z,24.89
2022-10-22T00:22:21.344Z,24.95
2022-10-22T00:24:51.563Z,25.28
2022-10-22T00:27:22.923Z,25.52
2022-10-22T00:29:50.676Z,25.84
2022-10-22T00:32:21.087Z,25.20
2022-10-22T00:34:49.424Z,25.66
2022-10-22T00:37:19.616Z,25.45
2022-10-22T00:39:48.977Z,25.37
2022-10-22T00:42:20.880Z,25.71
2022-10-22T00:45:16.771Z,25.60
2022-10-22T00:47:49.273Z,26.08
2022-10-22T00:50:23.386Z,25.78
2022-10-22T00:52:52.320Z,25.50
2022-10-22T00:55:20.971Z,25.83
2022-10-22T00:57:49.088Z,25.60
2022-10-22T01:00:17.652Z,25.98
2022-10-22T01:02:45.444Z,25.75
2022-10-22T01:05:13.306Z,26.20
2022-10-22T01:07:45.359Z,25.74
2022-10-22T01:10:26.145Z,25.58
2022-10-22T01:13:03.319Z,25.25
2022-10-22T01:15:40.952Z,25.85
2022-10-22T01:18:15.571Z,25.25
2022-10-22T01:21:00.997Z,25.53
2022-10-22T01:23:54.213Z,25.51
2022-10-22T01:26:36.504Z,26.20
2022-10-22T01:29:10.933Z,25.72
2022-10-22T01:31:46.166Z,26.09
2022-10-22T01:34:16.793Z,24.66
2022-10-22T01:36:45.848Z,26.19
2022-10-22T01:39:15.529Z,24.15
2022-10-22T01:41:43.679Z,26.05
2022-10-22T01:44:25.773Z,25.60
2022-10-22T01:47:03.534Z,26.51
2022-10-22T01:49:43.403Z,25.82
2022-10-22T01:52:25.650Z,25.44
2022-10-22T01:55:03.884Z,26.53
2022-10-22T01:57:43.774Z,26.15
2022-10-22T02:00:15.052Z,26.31
2022-10-22T02:02:49.786Z,26.04
2022-10-22T02:05:22.034Z,25.95
2022-10-22T02:07:52.502Z,26.01
2022-10-22T02:10:24.715Z,26.10
2022-10-22T02:13:00.909Z,26.53
2022-10-22T02:15:36.387Z,25.57
2022-10-22T02:18:06.572Z,26.14
2022-10-22T02:20:36.440Z,24.94
2022-10-22T02:23:04.824Z,25.35
2022-10-22T02:25:35.334Z,25.99
2022-10-22T02:28:08.351Z,26.07
2022-10-22T02:30:41.405Z,26.33
2022-10-22T02:33:14.412Z,25.75
2022-10-22T02:35:42.802Z,26.07
2022-10-22T02:38:11.775Z,24.27
2022-10-22T02:40:42.236Z,25.60
2022-10-22T02:43:09.630Z,25.75
2022-10-22T02:45:38.739Z,25.69
2022-10-22T02:48:06.765Z,25.23
2022-10-22T02:50:34.685Z,26.42
2022-10-22T02:53:02.187Z,26.15
2022-10-22T02:55:29.753Z,24.87
2022-10-22T02:57:57.168Z,26.09
2022-10-22T03:00:27.781Z,26.79
2022-10-22T03:02:56.923Z,26.43
2022-10-22T03:05:25.364Z,26.47
2022-10-22T03:07:55.966Z,25.50
2022-10-22T03:10:25.125Z,26.67
2022-10-22T03:12:53.732Z,25.85
2022-10-22T03:15:25.120Z,26.37
2022-10-22T03:17:54.108Z,26.15
2022-10-22T03:20:25.963Z,26.17
2022-10-22T03:22:53.420Z,26.47
2022-10-22T03:25:24.473Z,26.36
2022-10-22T03:27:54.413Z,26.13
2022-10-22T03:30:22.058Z,26.03
2022-10-22T03:32:49.472Z,25.76
2022-10-22T03:35:17.122Z,24.43
2022-10-22T03:37:45.984Z,25.92
2022-10-22T03:40:14.353Z,26.39
2022-10-22T03:42:42.684Z,26.13
2022-10-22T03:45:13.097Z,26.49
2022-10-22T03:47:41.811Z,26.45
2022-10-22T03:50:11.330Z,26.40
2022-10-22T03:52:40.968Z,25.92
2022-10-22T03:55:13.467Z,26.38
2022-10-22T03:57:41.092Z,26.01
2022-10-22T04:00:12.079Z,26.01
2022-10-22T04:02:39.940Z,25.38
2022-10-22T04:05:10.610Z,26.32
2022-10-22T04:07:39.426Z,25.44
2022-10-22T04:10:09.923Z,26.42
2022-10-22T04:12:41.443Z,25.23
2022-10-22T04:15:09.881Z,26.61
2022-10-22T04:17:38.017Z,26.78
2022-10-22T04:20:08.925Z,25.75
2022-10-22T04:22:37.975Z,26.26
2022-10-22T04:25:10.233Z,25.49
2022-10-22T04:27:39.600Z,25.93
2022-10-22T04:30:08.606Z,25.92
2022-10-22T04:32:36.708Z,26.26
2022-10-22T04:35:05.383Z,25.90
2022-10-22T04:37:35.943Z,26.71
2022-10-22T04:40:06.182Z,24.82
2022-10-22T04:42:37.035Z,26.56
2022-10-22T04:45:09.117Z,26.29
2022-10-22T04:47:37.238Z,27.01
2022-10-22T04:50:08.278Z,26.12
2022-10-22T04:52:35.691Z,26.27
2022-10-22T04:55:06.557Z,24.76
2022-10-22T04:57:36.911Z,25.96
2022-10-22T05:00:10.327Z,26.55
2022-10-22T05:02:37.690Z,26.97
2022-10-22T05:05:05.541Z,25.77
2022-10-22T05:07:35.578Z,26.13
2022-10-22T05:10:03.835Z,26.25
2022-10-22T05:12:33.250Z,26.34
2022-10-22T05:15:02.602Z,26.33
2022-10-22T05:17:35.256Z,26.09
2022-10-22T05:20:02.607Z,25.58
2022-10-22T05:22:32.234Z,25.29
2022-10-22T05:25:02.323Z,25.56
2022-10-22T05:27:31.012Z,26.40
2022-10-22T05:29:59.894Z,26.79
2022-10-22T05:32:32.220Z,26.91
2022-10-22T05:35:03.823Z,25.26
2022-10-22T05:37:31.298Z,26.16
2022-10-22T05:40:12.449Z,27.12
2022-10-22T05:42:47.747Z,23.25
2022-10-22T05:45:15.320Z,23.72
2022-10-22T05:47:42.741Z,26.33
2022-10-22T05:50:12.207Z,25.77
2022-10-22T05:52:39.808Z,26.21
2022-10-22T05:55:08.068Z,26.46
2022-10-22T05:57:35.714Z,26.19
2022-10-22T06:00:03.549Z,26.39
2022-10-22T06:02:31.856Z,26.16
2022-10-22T06:04:59.395Z,26.25
2022-10-22T06:07:30.038Z,26.27
2022-10-22T06:09:57.795Z,25.52
2022-10-22T06:12:29.689Z,27.20
2022-10-22T06:15:00.368Z,25.85
2022-10-22T06:17:27.801Z,26.67
2022-10-22T06:19:58.037Z,25.75
2022-10-22T06:22:29.914Z,26.70
2022-10-22T06:24:57.403Z,25.52
2022-10-22T06:27:26.184Z,24.68
2022-10-22T06:29:58.476Z,26.73
2022-10-22T06:32:25.884Z,26.52
2022-10-22T06:34:56.362Z,25.65
2022-10-22T06:37:24.878Z,25.81
2022-10-22T06:39:55.163Z,26.78
2022-10-22T06:42:25.342Z,26.31
2022-10-22T06:44:56.130Z,26.71
2022-10-22T06:47:25.385Z,25.93
2022-10-22T06:49:55.922Z,25.80
2022-10-22T06:52:23.276Z,26.24
2022-10-22T06:54:50.652Z,26.39
2022-10-22T06:57:19.488Z,26.05
2022-10-22T06:59:46.887Z,25.66
2022-10-22T07:02:14.266Z,26.44
2022-10-22T07:04:42.082Z,22.74
2022-10-22T07:07:12.379Z,24.32
2022-10-22T07:09:41.849Z,26.02
2022-10-22T07:12:12.983Z,25.70
2022-10-22T07:14:42.965Z,26.51
2022-10-22T07:17:11.132Z,26.75
2022-10-22T07:19:41.540Z,26.20
2022-10-22T07:22:09.977Z,26.64
2022-10-22T07:24:40.456Z,25.88
2022-10-22T07:27:11.771Z,26.13
2022-10-22T07:29:40.007Z,26.53
2022-10-22T07:32:11.991Z,25.74
2022-10-22T07:34:41.796Z,23.78
2022-10-22T07:37:10.619Z,25.93
2022-10-22T07:39:38.803Z,25.19
2022-10-22T07:42:08.428Z,22.91
2022-10-22T07:44:39.558Z,26.04
2022-10-22T07:47:09.578Z,25.20
2022-10-22T07:49:37.664Z,22.07
2022-10-22T07:52:08.965Z,21.75
2022-10-22T07:54:37.053Z,21.54
2022-10-22T07:57:07.327Z,23.26
2022-10-22T07:59:37.764Z,21.52
2022-10-22T08:02:06.164Z,22.05
2022-10-22T08:04:40.753Z,21.58
2022-10-22T08:07:08.217Z,21.66
2022-10-22T08:09:36.112Z,23.00
2022-10-22T08:12:07.470Z,21.91
2022-10-22T08:14:38.469Z,21.51
2022-10-22T08:17:05.881Z,21.50
2022-10-22T08:19:35.508Z,22.41
2022-10-22T08:22:06.067Z,22.63
2022-10-22T08:24:34.386Z,24.92
2022-10-22T08:27:02.992Z,22.37
2022-10-22T08:29:34.607Z,21.67
2022-10-22T08:32:03.916Z,23.24
2022-10-22T08:34:35.217Z,21.98
2022-10-22T08:37:04.397Z,22.10
2022-10-22T08:39:34.887Z,22.47
2022-10-22T08:42:28.495Z,24.53
2022-10-22T08:45:08.533Z,23.46
2022-10-22T08:47:53.718Z,22.30
2022-10-22T08:50:35.803Z,21.81
2022-10-22T08:53:08.071Z,21.98
2022-10-22T08:55:37.630Z,22.67
2022-10-22T08:58:17.710Z,22.02
2022-10-22T09:00:48.048Z,22.23
2022-10-22T09:03:29.495Z,22.06
2022-10-22T09:06:04.129Z,22.20
2022-10-22T09:08:32.405Z,22.06
2022-10-22T09:11:14.503Z,22.43
2022-10-22T09:13:44.349Z,22.19
2022-10-22T09:16:17.399Z,22.03
2022-10-22T09:18:54.189Z,23.01
2022-10-22T09:21:34.190Z,21.99
2022-10-22T09:24:10.543Z,21.83
2022-10-22T09:26:40.419Z,22.78
2022-10-22T09:29:14.461Z,21.21
2022-10-22T09:31:42.050Z,21.71
2022-10-22T09:34:09.427Z,21.91
2022-10-22T09:36:38.525Z,22.17
2022-10-22T09:39:32.883Z,21.82
2022-10-22T09:42:00.352Z,21.45
2022-10-22T09:44:27.840Z,21.16
2022-10-22T09:46:56.326Z,21.29
2022-10-22T09:49:33.123Z,21.05
2022-10-22T09:52:02.547Z,21.51
2022-10-22T09:54:39.667Z,21.19
2022-10-22T09:57:16.096Z,21.03
2022-10-22T09:59:45.383Z,20.75
2022-10-22T10:02:20.391Z,20.48
2022-10-22T10:05:03.437Z,20.84
2022-10-22T10:07:33.499Z,20.55
2022-10-22T10:10:02.199Z,20.67
2022-10-22T10:12:43.104Z,20.70
2022-10-22T10:15:20.865Z,21.11
2022-10-22T10:17:55.583Z,20.71
2022-10-22T10:20:34.330Z,20.75
2022-10-22T10:23:14.500Z,20.65
2022-10-22T10:25:50.270Z,20.88
2022-10-22T10:28:32.607Z,20.61
2022-10-22T10:31:12.884Z,22.20
2022-10-22T10:33:51.888Z,20.39
2022-10-22T10:36:27.102Z,20.66
2022-10-22T10:39:03.027Z,20.88
2022-10-22T10:41:42.856Z,20.59
2022-10-22T10:44:45.280Z,20.64
2022-10-22T10:47:33.804Z,22.17
2022-10-22T10:50:18.479Z,22.10
2022-10-22T10:52:54.544Z,20.35
2022-10-22T10:55:32.651Z,20.53
2022-10-22T10:58:15.927Z,21.68
2022-10-22T11:00:54.630Z,22.04
2022-10-22T11:03:38.640Z,22.60
2022-10-22T11:06:10.037Z,20.98
2022-10-22T11:08:44.659Z,21.20
2022-10-22T11:11:19.239Z,20.96
2022-10-22T11:13:52.420Z,21.16
2022-10-22T11:16:25.004Z,21.21
2022-10-22T11:18:59.231Z,20.99
2022-10-22T11:21:39.951Z,21.05
2022-10-22T11:24:16.887Z,21.21
2022-10-22T11:26:51.771Z,20.86
2022-10-22T11:29:23.500Z,21.35
2022-10-22T11:31:53.827Z,21.56
2022-10-22T11:34:34.098Z,20.79
2022-10-22T11:37:02.971Z,21.40
2022-10-22T11:39:35.732Z,21.12
2022-10-22T11:42:09.804Z,21.15
2022-10-22T11:45:00.273Z,21.49
2022-10-22T11:47:29.712Z,21.33
2022-10-22T11:50:00.041Z,22.11
2022-10-22T11:52:40.819Z,20.98
2022-10-22T11:55:43.208Z,20.76
2022-10-22T11:58:30.949Z,21.46
2022-10-22T12:01:23.769Z,20.70
2022-10-22T12:03:52.572Z,20.90
2022-10-22T12:06:23.430Z,20.76
2022-10-22T12:09:04.159Z,21.00
2022-10-22T12:11:38.454Z,21.09
2022-10-22T12:14:21.676Z,22.25
2022-10-22T12:16:57.311Z,21.59
2022-10-22T12:19:29.174Z,21.23
2022-10-22T12:22:00.135Z,21.23
2022-10-22T12:24:34.929Z,20.83
2022-10-22T12:27:03.217Z,21.99
2022-10-22T12:29:33.227Z,21.32
2022-10-22T12:32:04.215Z,21.74
2022-10-22T12:34:31.723Z,21.46
2022-10-22T12:36:59.775Z,21.46
2022-10-22T12:39:28.460Z,21.84
2022-10-22T12:41:55.979Z,21.56
2022-10-22T12:44:23.385Z,21.64
2022-10-22T12:46:55.995Z,21.48
2022-10-22T12:49:32.065Z,21.46
2022-10-22T12:52:02.659Z,22.52
2022-10-22T12:54:32.319Z,21.22
2022-10-22T12:56:59.475Z,20.80
2022-10-22T12:59:30.133Z,21.79
2022-10-22T13:02:00.478Z,20.99
2022-10-22T13:04:37.574Z,21.34
2022-10-22T13:07:22.212Z,22.35
2022-10-22T13:09:59.186Z,22.10
2022-10-22T13:12:28.508Z,22.16
2022-10-22T13:14:56.247Z,21.54
2022-10-22T13:17:41.597Z,23.42
2022-10-22T13:20:18.585Z,23.19
2022-10-22T13:22:57.032Z,21.69
2022-10-22T13:25:30.551Z,23.00
2022-10-22T13:28:18.021Z,22.95
2022-10-22T13:30:53.444Z,23.39
2022-10-22T13:33:26.978Z,22.96
2022-10-22T13:35:56.591Z,22.19
2022-10-22T13:38:26.123Z,22.14
2022-10-22T13:40:53.560Z,21.79
2022-10-22T13:43:21.847Z,21.12
2022-10-22T13:45:54.528Z,23.66
2022-10-22T13:48:25.690Z,22.34
2022-10-22T13:50:54.077Z,23.69
2022-10-22T13:53:28.235Z,24.98
2022-10-22T13:55:56.345Z,22.36
2022-10-22T13:58:25.150Z,23.49
2022-10-22T14:00:55.432Z,22.68
2022-10-22T14:03:28.068Z,22.41
2022-10-22T14:05:55.833Z,22.27
2022-10-22T14:08:25.921Z,22.26
2022-10-22T14:10:53.354Z,21.62
2022-10-22T14:13:21.866Z,21.67
2022-10-22T14:15:51.537Z,21.39
2022-10-22T14:18:21.066Z,21.04
2022-10-22T14:20:52.770Z,23.89
2022-10-22T14:23:22.812Z,22.23
2022-10-22T14:25:50.570Z,23.14
2022-10-22T14:28:18.723Z,21.64
2022-10-22T14:30:47.769Z,23.10
2022-10-22T14:33:19.159Z,21.85
2022-10-22T14:35:50.245Z,22.60
2022-10-22T14:38:18.246Z,23.44
2022-10-22T14:40:46.145Z,22.72
2022-10-22T14:43:18.555Z,21.57
2022-10-22T14:45:45.892Z,22.60
2022-10-22T14:48:13.869Z,23.10
2022-10-22T14:50:42.474Z,21.38
2022-10-22T14:53:12.232Z,22.18
2022-10-22T14:55:39.516Z,21.73
2022-10-22T14:58:07.756Z,23.74
2022-10-22T15:00:35.713Z,23.43
2022-10-22T15:03:04.427Z,22.83
2022-10-22T15:05:32.584Z,22.50
2022-10-22T15:08:00.233Z,23.30
2022-10-22T15:10:29.711Z,24.76
2022-10-22T15:12:57.949Z,24.70
2022-10-22T15:15:25.649Z,24.29
2022-10-22T15:17:57.921Z,24.92
2022-10-22T15:20:27.352Z,24.43
2022-10-22T15:22:56.012Z,25.44
2022-10-22T15:25:23.970Z,24.58
2022-10-22T15:27:56.553Z,25.13
2022-10-22T15:30:29.739Z,25.28
2022-10-22T15:32:57.236Z,24.63
2022-10-22T15:35:27.925Z,25.25
2022-10-22T15:37:56.445Z,24.57
2022-10-22T15:40:24.720Z,25.25
2022-10-22T15:42:53.564Z,23.56
2022-10-22T15:45:21.161Z,24.57
2022-10-22T15:47:49.807Z,25.31
2022-10-22T15:50:18.585Z,24.02
2022-10-22T15:52:46.228Z,24.35
2022-10-22T15:55:14.825Z,25.06
2022-10-22T15:57:42.368Z,24.33
2022-10-22T16:00:15.212Z,23.99
2022-10-22T16:02:43.074Z,24.26
2022-10-22T16:05:11.160Z,24.48
2022-10-22T16:07:40.747Z,24.26
2022-10-22T16:10:10.745Z,25.28
2022-10-22T16:12:39.442Z,24.83
2022-10-22T16:15:10.325Z,25.71
2022-10-22T16:17:39.922Z,26.37
2022-10-22T16:20:10.367Z,25.68
2022-10-22T16:22:39.129Z,24.71
2022-10-22T16:25:11.824Z,24.42
2022-10-22T16:27:39.802Z,25.12
2022-10-22T16:30:09.979Z,25.98
2022-10-22T16:32:39.760Z,26.20
2022-10-22T16:35:09.253Z,24.28
2022-10-22T16:37:37.179Z,24.54
2022-10-22T16:40:09.710Z,25.88
2022-10-22T16:42:37.570Z,25.40
2022-10-22T16:45:06.302Z,23.25
2022-10-22T16:47:40.137Z,23.21
2022-10-22T16:50:10.393Z,22.99
2022-10-22T16:52:38.704Z,22.68
2022-10-22T16:55:06.567Z,21.87
2022-10-22T16:57:35.551Z,22.34
2022-10-22T17:00:04.820Z,24.54
2022-10-22T17:02:32.819Z,23.65
2022-10-22T17:05:03.655Z,24.23
2022-10-22T17:07:35.359Z,25.46
2022-10-22T17:10:06.090Z,23.85
2022-10-22T17:12:36.783Z,25.80
2022-10-22T17:15:05.659Z,25.68
2022-10-22T17:17:34.324Z,23.67
2022-10-22T17:20:03.202Z,24.80
2022-10-22T17:22:33.231Z,23.76
2022-10-22T17:25:13.536Z,25.49
2022-10-22T17:27:41.368Z,25.36
2022-10-22T17:30:10.820Z,24.96
2022-10-22T17:32:39.119Z,25.25
2022-10-22T17:35:07.904Z,25.25
2022-10-22T17:37:36.851Z,25.11
2022-10-22T17:40:05.288Z,25.04
2022-10-22T17:42:32.868Z,25.68
2022-10-22T17:45:00.286Z,25.70
2022-10-22T17:47:27.656Z,25.52
2022-10-22T17:49:55.294Z,25.23
2022-10-22T17:52:22.779Z,24.99
2022-10-22T17:54:51.684Z,26.13
2022-10-22T17:57:19.442Z,25.16
2022-10-22T17:59:50.017Z,25.33
2022-10-22T18:02:18.746Z,25.51
2022-10-22T18:04:50.121Z,25.95
2022-10-22T18:07:20.725Z,24.59
2022-10-22T18:09:48.391Z,25.42
2022-10-22T18:12:20.181Z,25.76
2022-10-22T18:14:47.811Z,25.77
2022-10-22T18:17:18.169Z,25.88
2022-10-22T18:19:48.575Z,25.75
2022-10-22T18:22:17.426Z,26.01
2022-10-22T18:24:46.136Z,24.72
2022-10-22T18:27:17.101Z,25.67
2022-10-22T18:29:49.566Z,25.81
2022-10-22T18:32:16.978Z,24.41
2022-10-22T18:34:50.620Z,25.89
2022-10-22T18:37:18.040Z,25.44
2022-10-22T18:39:45.508Z,25.15
2022-10-22T18:44:51.325Z,25.86
2022-10-22T18:47:18.837Z,26.20
2022-10-22T18:49:46.830Z,25.82
2022-10-22T18:52:15.060Z,24.89
2022-10-22T18:54:43.647Z,24.76
2022-10-22T18:57:14.056Z,25.62
2022-10-22T18:59:44.308Z,25.14
2022-10-22T19:02:13.424Z,22.17
2022-10-22T19:04:42.359Z,24.24
2022-10-22T19:07:11.022Z,24.20
2022-10-22T19:09:41.075Z,23.68
2022-10-22T19:12:09.426Z,21.95
2022-10-22T19:14:43.593Z,25.77
2022-10-22T19:17:13.950Z,24.82
2022-10-22T19:19:45.146Z,25.01
2022-10-22T19:22:12.832Z,25.05
2022-10-22T19:24:41.972Z,25.43
2022-10-22T19:27:10.372Z,23.37
2022-10-22T19:29:40.121Z,22.56
2022-10-22T19:32:09.953Z,23.23
2022-10-22T19:34:41.783Z,22.22
2022-10-22T19:37:12.368Z,24.64
2022-10-22T19:39:40.368Z,24.37
2022-10-22T19:42:09.547Z,24.48
2022-10-22T19:44:39.841Z,22.85
2022-10-22T19:47:08.519Z,22.71
2022-10-22T19:49:39.301Z,22.29
2022-10-22T19:52:10.160Z,23.15
2022-10-22T19:54:38.556Z,24.60
2022-10-22T19:57:09.123Z,23.04
2022-10-22T19:59:39.474Z,21.96
2022-10-22T20:02:13.328Z,22.65
2022-10-22T20:04:40.898Z,23.52
2022-10-22T20:07:09.977Z,23.30
2022-10-22T20:09:37.432Z,21.70
2022-10-22T20:12:06.628Z,21.68
2022-10-22T20:14:35.765Z,21.01
2022-10-22T20:17:07.044Z,21.39
2022-10-22T20:19:36.944Z,21.46
2022-10-22T20:22:06.215Z,21.19
2022-10-22T20:24:37.987Z,21.15
2022-10-22T20:27:05.552Z,21.15
2022-10-22T20:29:39.328Z,20.90
2022-10-22T20:32:08.793Z,20.98
2022-10-22T20:34:36.105Z,21.67
2022-10-22T20:37:05.251Z,20.65
2022-10-22T20:39:37.218Z,21.15
2022-10-22T20:42:05.266Z,21.58
2022-10-22T20:44:33.564Z,21.53
2022-10-22T20:47:03.363Z,22.33
2022-10-22T20:49:33.260Z,21.17
2022-10-22T20:52:04.287Z,22.08
2022-10-22T20:54:34.408Z,20.96
2022-10-22T20:57:04.592Z,21.14
2022-10-22T20:59:32.336Z,22.17
2022-10-22T21:01:59.773Z,20.79
2022-10-22T21:04:28.301Z,20.48
2022-10-22T21:06:57.408Z,20.61
2022-10-22T21:09:25.468Z,20.42
2022-10-22T21:14:23.093Z,23.73
2022-10-22T21:16:51.296Z,24.38
2022-10-22T21:19:20.124Z,22.26
2022-10-22T21:21:49.517Z,24.19
2022-10-22T21:24:19.682Z,24.84
2022-10-22T21:26:48.355Z,24.64
2022-10-22T21:29:16.962Z,24.57
2022-10-22T21:31:48.757Z,23.40
2022-10-22T21:34:17.160Z,21.22
2022-10-22T21:39:15.520Z,23.87
2022-10-22T21:41:43.710Z,24.56
2022-10-22T21:44:14.545Z,21.22
2022-10-22T21:46:47.715Z,21.52
2022-10-22T21:49:17.944Z,24.44
2022-10-22T21:51:48.770Z,24.39
2022-10-22T21:54:18.804Z,23.57
2022-10-22T21:56:46.172Z,23.10
2022-10-22T21:59:16.670Z,23.78
2022-10-22T22:01:48.643Z,21.32
2022-10-22T22:04:16.021Z,22.90
2022-10-22T22:06:49.288Z,22.54
2022-10-22T22:09:17.163Z,21.96
2022-10-22T22:11:47.649Z,24.23
2022-10-22T22:14:15.017Z,22.28
2022-10-22T22:16:46.070Z,21.50
2022-10-22T22:19:17.686Z,22.65
2022-10-22T22:21:45.387Z,21.18
2022-10-22T22:24:13.416Z,21.91
2022-10-22T22:26:42.082Z,24.35
2022-10-22T22:29:11.940Z,23.49
2022-10-22T22:31:43.436Z,23.31
2022-10-22T22:34:15.597Z,23.18
2022-10-22T22:36:46.073Z,23.29
2022-10-22T22:39:18.429Z,23.11
2022-10-22T22:41:46.131Z,23.76
2022-10-22T22:44:13.707Z,24.83
2022-10-22T22:46:41.593Z,24.19
2022-10-22T22:49:10.611Z,24.73
2022-10-22T22:51:41.688Z,23.75
2022-10-22T22:54:13.283Z,22.26
2022-10-22T22:56:40.628Z,24.35
2022-10-22T22:59:11.427Z,22.87
2022-10-22T23:01:40.281Z,25.15
2022-10-22T23:04:12.258Z,26.31
2022-10-22T23:06:40.828Z,26.89
2022-10-22T23:09:10.450Z,27.01
2022-10-22T23:11:42.552Z,25.34
2022-10-22T23:14:13.140Z,25.51
2022-10-22T23:16:43.187Z,24.77
2022-10-22T23:19:10.889Z,24.70
2022-10-22T23:21:39.716Z,25.17
2022-10-22T23:24:12.416Z,25.43
2022-10-22T23:26:43.012Z,23.47
2022-10-22T23:29:13.318Z,23.40
2022-10-22T23:31:40.967Z,22.67
2022-10-22T23:34:09.902Z,23.04
2022-10-22T23:36:38.501Z,22.78
2022-10-22T23:39:10.906Z,24.81
2022-10-22T23:41:38.774Z,24.10
2022-10-22T23:44:09.490Z,22.93
2022-10-22T23:46:37.278Z,24.55
2022-10-22T23:49:06.235Z,23.84
2022-10-22T23:51:37.429Z,22.93
2022-10-22T23:54:07.214Z,20.83
2022-10-22T23:56:35.375Z,20.97
2022-10-22T23:59:04.466Z,21.32
