createdAt,value
2018-09-19T00:01:33.856Z,75.20
2018-09-19T00:04:04.541Z,75.30
2018-09-19T00:06:34.951Z,76.00
2018-09-19T00:09:08.022Z,75.80
2018-09-19T00:11:38.765Z,76.40
2018-09-19T00:14:10.350Z,76.50
2018-09-19T00:16:41.013Z,76.70
2018-09-19T00:19:11.739Z,76.70
2018-09-19T00:21:42.436Z,76.90
2018-09-19T00:24:13.120Z,77.00
2018-09-19T00:26:43.825Z,77.30
2018-09-19T00:29:14.526Z,77.20
2018-09-19T00:31:45.411Z,77.20
2018-09-19T00:34:16.095Z,77.40
2018-09-19T00:36:46.960Z,77.80
2018-09-19T00:39:17.657Z,78.70
2018-09-19T00:41:48.332Z,78.40
2018-09-19T00:44:19.017Z,78.50
2018-09-19T00:46:49.897Z,78.50
2018-09-19T00:49:20.560Z,78.80
2018-09-19T00:51:51.260Z,79.10
2018-09-19T00:54:21.915Z,79.10
2018-09-19T00:56:52.612Z,79.40
2018-09-19T00:59:23.439Z,80.00
2018-09-19T01:01:54.152Z,79.70
2018-09-19T01:04:24.832Z,79.80
2018-09-19T01:06:55.742Z,79.80
2018-09-19T01:09:26.442Z,80.20
2018-09-19T01:11:57.305Z,80.60
2018-09-19T01:14:27.992Z,81.00
2018-09-19T01:16:58.651Z,80.40
2018-09-19T01:19:29.390Z,80.80
2018-09-19T01:22:00.126Z,81.00
2018-09-19T01:24:30.982Z,81.10
2018-09-19T01:27:01.689Z,81.40
2018-09-19T01:29:32.574Z,81.50
2018-09-19T01:32:03.241Z,81.50
2018-09-19T01:34:33.945Z,81.90
2018-09-19T01:37:04.948Z,82.20
2018-09-19T01:39:35.649Z,82.60
2018-09-19T01:42:06.648Z,82.70
2018-09-19T01:44:37.379Z,82.90
2018-09-19T01:47:08.078Z,83.30
2018-09-19T01:49:38.934Z,83.30
2018-09-19T01:52:09.603Z,83.30
2018-09-19T01:54:40.295Z,83.90
2018-09-19T01:57:10.956Z,83.50
2018-09-19T01:59:41.655Z,83.90
2018-09-19T02:02:12.353Z,83.90
2018-09-19T02:04:43.004Z,83.40
2018-09-19T02:07:13.698Z,84.20
2018-09-19T02:09:44.368Z,84.50
2018-09-19T02:12:15.053Z,84.70
2018-09-19T02:14:45.742Z,84.80
2018-09-19T02:17:16.496Z,85.60
2018-09-19T02:19:47.357Z,85.00
2018-09-19T02:22:18.039Z,85.00
2018-09-19T02:24:48.758Z,85.20
2018-09-19T02:27:19.464Z,85.10
2018-09-19T02:29:50.139Z,85.10
2018-09-19T02:32:20.834Z,85.20
2018-09-19T02:34:51.697Z,85.30
2018-09-19T02:37:22.394Z,86.20
2018-09-19T02:39:53.109Z,85.60
2018-09-19T02:42:23.776Z,85.60
2018-09-19T02:44:54.489Z,85.60
2018-09-19T02:47:25.148Z,85.70
2018-09-19T02:49:55.866Z,85.70
2018-09-19T02:52:26.547Z,85.70
2018-09-19T02:54:57.246Z,85.80
2018-09-19T02:57:27.953Z,86.00
2018-09-19T02:59:58.873Z,86.20
2018-09-19T03:02:29.547Z,86.20
2018-09-19T03:05:00.411Z,86.40
2018-09-19T03:07:31.085Z,86.40
2018-09-19T03:10:01.769Z,86.50
2018-09-19T03:12:32.504Z,86.40
2018-09-19T03:15:03.185Z,86.50
2018-09-19T03:17:34.245Z,86.80
2018-09-19T03:20:05.065Z,86.60
2018-09-19T03:22:35.985Z,86.50
2018-09-19T03:25:06.912Z,86.60
2018-09-19T03:27:37.621Z,86.60
2018-09-19T03:30:08.340Z,86.70
2018-09-19T03:32:39.049Z,86.70
2018-09-19T03:35:09.741Z,86.60
2018-09-19T03:37:40.438Z,86.70
2018-09-19T03:40:11.190Z,86.90
2018-09-19T03:42:41.901Z,87.10
2018-09-19T03:45:12.609Z,87.20
2018-09-19T03:47:43.281Z,87.30
2018-09-19T03:50:13.981Z,87.50
2018-09-19T03:52:44.893Z,87.60
2018-09-19T03:55:15.600Z,87.70
2018-09-19T03:57:46.453Z,87.70
2018-09-19T04:00:17.124Z,87.80
2018-09-19T04:02:47.827Z,87.90
2018-09-19T04:05:18.496Z,88.10
2018-09-19T04:07:49.219Z,88.20
2018-09-19T04:10:20.279Z,87.60
2018-09-19T04:12:51.199Z,88.30
2018-09-19T04:15:21.860Z,88.20
2018-09-19T04:17:52.789Z,87.90
2018-09-19T04:20:23.700Z,88.10
2018-09-19T04:22:54.397Z,88.30
2018-09-19T04:25:25.101Z,88.60
2018-09-19T04:27:54.632Z,89.00
2018-09-19T04:30:25.349Z,89.10
2018-09-19T04:32:56.039Z,89.50
2018-09-19T04:35:26.912Z,89.40
2018-09-19T04:37:57.574Z,89.10
2018-09-19T04:40:28.269Z,89.50
2018-09-19T04:42:58.940Z,89.70
2018-09-19T04:45:29.641Z,89.70
2018-09-19T04:48:00.318Z,90.00
2018-09-19T04:50:31.505Z,90.00
2018-09-19T04:53:02.173Z,90.20
2018-09-19T04:55:32.856Z,90.20
2018-09-19T04:58:03.668Z,90.40
2018-09-19T05:00:34.376Z,90.50
2018-09-19T05:03:05.186Z,90.60
2018-09-19T05:05:36.091Z,90.60
2018-09-19T05:08:08.759Z,90.70
2018-09-19T05:10:39.649Z,90.70
2018-09-19T05:13:10.323Z,90.90
2018-09-19T05:15:41.020Z,90.90
2018-09-19T05:18:11.740Z,90.70
2018-09-19T05:20:42.439Z,90.70
2018-09-19T05:23:13.137Z,90.80
2018-09-19T05:25:43.840Z,90.80
2018-09-19T05:28:14.775Z,90.80
2018-09-19T05:30:45.513Z,90.90
2018-09-19T05:33:16.222Z,91.00
2018-09-19T05:35:46.901Z,91.00
2018-09-19T05:38:17.843Z,91.10
2018-09-19T05:40:48.707Z,91.10
2018-09-19T05:43:19.905Z,91.10
2018-09-19T05:45:51.250Z,91.10
2018-09-19T05:48:22.208Z,91.10
2018-09-19T05:50:52.879Z,91.10
2018-09-19T05:53:23.579Z,91.10
2018-09-19T05:55:54.256Z,91.10
2018-09-19T05:58:25.152Z,91.00
2018-09-19T06:00:56.192Z,91.00
2018-09-19T06:03:27.092Z,91.10
2018-09-19T06:05:57.843Z,91.00
2018-09-19T06:08:28.657Z,91.00
2018-09-19T06:10:59.363Z,91.40
2018-09-19T06:13:30.056Z,91.20
2018-09-19T06:16:00.952Z,91.30
2018-09-19T06:18:31.666Z,91.30
2018-09-19T06:21:02.406Z,91.50
2018-09-19T06:23:33.067Z,91.60
2018-09-19T06:26:03.785Z,91.60
2018-09-19T06:28:34.448Z,91.70
2018-09-19T06:31:05.159Z,91.80
2018-09-19T06:33:35.859Z,91.90
2018-09-19T06:36:06.799Z,91.90
2018-09-19T06:38:37.476Z,91.90
2018-09-19T06:41:08.220Z,91.90
2018-09-19T06:43:39.115Z,91.80
2018-09-19T06:46:09.832Z,91.80
2018-09-19T06:48:40.541Z,91.80
2018-09-19T06:51:11.414Z,91.90
2018-09-19T06:53:42.110Z,91.80
2018-09-19T06:56:12.792Z,92.00
2018-09-19T06:58:43.488Z,92.40
2018-09-19T07:01:14.490Z,92.50
2018-09-19T07:03:45.243Z,92.20
2018-09-19T07:06:15.922Z,92.10
2018-09-19T07:08:46.613Z,92.00
2018-09-19T07:11:17.310Z,91.80
2018-09-19T07:13:48.017Z,91.60
2018-09-19T07:16:18.738Z,91.40
2018-09-19T07:18:49.458Z,91.10
2018-09-19T07:21:20.323Z,90.70
2018-09-19T07:23:51.056Z,90.50
2018-09-19T07:26:21.927Z,90.30
2018-09-19T07:28:52.583Z,89.70
2018-09-19T07:31:23.476Z,90.70
2018-09-19T07:33:54.146Z,90.30
2018-09-19T07:36:24.836Z,90.40
2018-09-19T07:38:55.520Z,90.10
2018-09-19T07:41:26.217Z,89.60
2018-09-19T07:43:56.916Z,89.10
2018-09-19T07:46:27.675Z,88.90
2018-09-19T07:48:58.335Z,88.90
2018-09-19T07:51:29.061Z,89.00
2018-09-19T07:53:59.740Z,88.20
2018-09-19T07:56:30.464Z,87.60
2018-09-19T07:59:01.142Z,88.30
2018-09-19T08:01:31.860Z,87.30
2018-09-19T08:04:02.590Z,86.60
2018-09-19T08:06:33.259Z,86.50
2018-09-19T08:09:05.679Z,86.20
2018-09-19T08:11:36.515Z,85.90
2018-09-19T08:14:07.218Z,85.50
2018-09-19T08:16:37.954Z,85.60
2018-09-19T08:19:08.833Z,84.80
2018-09-19T08:21:39.512Z,84.70
2018-09-19T08:24:10.337Z,84.00
2018-09-19T08:26:41.041Z,84.00
2018-09-19T08:29:11.711Z,83.30
2018-09-19T08:31:42.421Z,83.20
2018-09-19T08:34:13.119Z,82.60
2018-09-19T08:36:43.813Z,83.20
2018-09-19T08:39:14.190Z,83.00
2018-09-19T08:41:44.904Z,82.10
2018-09-19T08:44:15.365Z,81.20
2018-09-19T08:46:46.069Z,80.90
2018-09-19T08:49:16.453Z,80.20
2018-09-19T08:51:47.430Z,79.20
2018-09-19T08:54:17.807Z,78.00
2018-09-19T08:56:48.245Z,77.10
2018-09-19T08:59:18.844Z,76.20
2018-09-19T09:01:49.558Z,76.40
2018-09-19T09:04:19.938Z,77.00
2018-09-19T09:06:50.348Z,76.30
2018-09-19T09:09:20.751Z,76.50
2018-09-19T09:11:51.128Z,76.20
2018-09-19T09:14:21.550Z,75.90
2018-09-19T09:16:52.128Z,75.00
2018-09-19T09:19:22.937Z,74.80
2018-09-19T09:21:53.315Z,73.50
2018-09-19T09:24:23.739Z,73.90
2018-09-19T09:26:54.225Z,73.40
2018-09-19T09:29:24.728Z,72.40
2018-09-19T09:31:55.145Z,72.00
2018-09-19T09:34:25.591Z,72.20
2018-09-19T09:36:56.323Z,71.60
2018-09-19T09:39:26.839Z,71.70
2018-09-19T09:41:57.241Z,71.70
2018-09-19T09:44:27.653Z,70.00
2018-09-19T09:46:58.033Z,69.20
2018-09-19T09:49:28.473Z,68.90
2018-09-19T09:51:58.852Z,67.20
2018-09-19T09:54:29.315Z,68.00
2018-09-19T09:56:59.757Z,65.60
2018-09-19T09:59:30.152Z,64.00
2018-09-19T10:02:00.564Z,63.90
2018-09-19T10:04:30.961Z,63.00
2018-09-19T10:07:01.344Z,61.50
2018-09-19T10:09:31.762Z,61.50
2018-09-19T10:12:02.378Z,61.50
2018-09-19T10:14:32.997Z,61.40
2018-09-19T10:17:03.393Z,60.70
2018-09-19T10:19:33.824Z,60.40
2018-09-19T10:22:04.223Z,60.70
2018-09-19T10:24:34.774Z,60.30
2018-09-19T10:27:05.210Z,59.00
2018-09-19T10:29:35.856Z,58.90
2018-09-19T10:32:06.735Z,58.40
2018-09-19T10:34:37.100Z,58.70
2018-09-19T10:37:07.881Z,58.60
2018-09-19T10:39:38.211Z,58.50
2018-09-19T10:42:09.132Z,58.80
2018-09-19T10:44:39.504Z,58.60
2018-09-19T10:47:09.908Z,58.10
2018-09-19T10:49:40.288Z,57.80
2018-09-19T10:52:10.691Z,57.40
2018-09-19T10:54:41.108Z,57.20
2018-09-19T10:57:11.485Z,56.40
2018-09-19T10:59:41.881Z,56.90
2018-09-19T11:02:12.261Z,55.40
2018-09-19T11:04:42.673Z,54.70
2018-09-19T11:07:13.108Z,54.70
2018-09-19T11:09:43.659Z,54.40
2018-09-19T11:12:14.077Z,53.60
2018-09-19T11:14:44.488Z,53.70
2018-09-19T11:17:14.959Z,54.70
2018-09-19T11:19:45.726Z,54.40
2018-09-19T11:22:16.153Z,53.80
2018-09-19T11:24:47.411Z,53.90
2018-09-19T11:27:17.859Z,53.40
2018-09-19T11:29:48.265Z,51.80
2018-09-19T11:32:18.894Z,51.90
2018-09-19T11:34:49.503Z,51.60
2018-09-19T11:37:19.884Z,51.40
2018-09-19T11:39:50.256Z,51.50
2018-09-19T11:42:20.836Z,50.70
2018-09-19T11:44:51.239Z,50.20
2018-09-19T11:47:22.164Z,49.70
2018-09-19T11:49:52.601Z,50.20
2018-09-19T11:52:23.018Z,50.40
2018-09-19T11:54:53.467Z,50.00
2018-09-19T11:57:23.938Z,49.10
2018-09-19T11:59:54.614Z,48.40
2018-09-19T12:02:25.002Z,48.40
2018-09-19T12:04:55.400Z,48.60
2018-09-19T12:07:25.890Z,48.20
2018-09-19T12:09:56.872Z,48.60
2018-09-19T12:12:27.281Z,47.50
2018-09-19T12:14:57.684Z,47.20
2018-09-19T12:17:28.080Z,47.60
2018-09-19T12:19:58.517Z,47.00
2018-09-19T12:22:29.825Z,47.30
2018-09-19T12:25:00.248Z,47.40
2018-09-19T12:27:30.619Z,47.10
2018-09-19T12:30:01.061Z,47.10
2018-09-19T12:32:31.440Z,47.30
2018-09-19T12:35:01.845Z,47.20
2018-09-19T12:37:32.228Z,47.20
2018-09-19T12:40:02.641Z,47.50
2018-09-19T12:42:33.057Z,48.20
2018-09-19T12:45:03.537Z,47.80
2018-09-19T12:47:33.960Z,47.90
2018-09-19T12:50:04.381Z,48.20
2018-09-19T12:52:34.996Z,47.80
2018-09-19T12:55:05.453Z,47.60
2018-09-19T12:57:35.864Z,48.00
2018-09-19T13:00:06.352Z,48.20
2018-09-19T13:02:36.749Z,48.60
2018-09-19T13:05:07.176Z,47.90
2018-09-19T13:07:37.672Z,48.00
2018-09-19T13:10:08.437Z,48.00
2018-09-19T13:12:38.860Z,48.00
2018-09-19T13:15:09.293Z,47.90
2018-09-19T13:17:39.707Z,47.60
2018-09-19T13:20:10.120Z,47.60
2018-09-19T13:22:40.834Z,47.80
2018-09-19T13:25:11.239Z,47.80
2018-09-19T13:27:41.626Z,48.40
2018-09-19T13:30:12.040Z,47.30
2018-09-19T13:32:42.453Z,47.20
2018-09-19T13:35:12.848Z,47.50
2018-09-19T13:37:43.247Z,47.20
2018-09-19T13:40:14.489Z,47.80
2018-09-19T13:42:44.876Z,47.20
2018-09-19T13:45:15.256Z,46.90
2018-09-19T13:47:45.671Z,47.10
2018-09-19T13:50:29.499Z,46.90
2018-09-19T13:53:00.049Z,46.90
2018-09-19T13:55:30.429Z,47.20
2018-09-19T13:58:00.841Z,46.80
2018-09-19T14:00:31.833Z,47.50
2018-09-19T14:03:02.239Z,48.30
2018-09-19T14:05:32.616Z,48.10
2018-09-19T14:08:03.049Z,47.90
2018-09-19T14:10:33.451Z,48.40
2018-09-19T14:13:04.125Z,48.60
2018-09-19T14:15:34.513Z,48.40
2018-09-19T14:18:05.557Z,47.70
2018-09-19T14:20:36.008Z,47.80
2018-09-19T14:23:06.453Z,47.80
2018-09-19T14:25:37.257Z,46.70
2018-09-19T14:28:07.649Z,46.30
2018-09-19T14:30:38.061Z,46.40
2018-09-19T14:33:08.493Z,46.10
2018-09-19T14:35:39.028Z,46.00
2018-09-19T14:38:09.509Z,47.20
2018-09-19T14:40:39.916Z,45.60
2018-09-19T14:43:10.287Z,45.10
2018-09-19T14:45:40.692Z,45.00
2018-09-19T14:48:11.070Z,44.70
2018-09-19T14:50:41.467Z,45.20
2018-09-19T14:53:11.852Z,45.10
2018-09-19T14:55:42.261Z,45.00
2018-09-19T14:58:12.669Z,44.90
2018-09-19T15:00:43.079Z,45.00
2018-09-19T15:03:13.456Z,45.70
2018-09-19T15:05:43.855Z,45.30
2018-09-19T15:08:14.224Z,45.70
2018-09-19T15:10:44.661Z,44.70
2018-09-19T15:13:15.032Z,45.10
2018-09-19T15:15:45.436Z,45.10
2018-09-19T15:18:15.887Z,45.00
2018-09-19T15:20:46.440Z,44.90
2018-09-19T15:23:16.848Z,44.70
2018-09-19T15:25:47.257Z,44.70
2018-09-19T15:28:17.652Z,44.50
2018-09-19T15:30:48.026Z,44.80
2018-09-19T15:33:18.415Z,44.80
2018-09-19T15:35:48.797Z,44.80
2018-09-19T15:38:19.225Z,44.90
2018-09-19T15:40:49.799Z,45.30
2018-09-19T15:43:20.184Z,44.70
2018-09-19T15:45:50.587Z,45.00
2018-09-19T15:48:21.160Z,44.80
2018-09-19T15:50:51.783Z,44.50
2018-09-19T15:53:22.157Z,44.60
2018-09-19T15:55:52.576Z,44.40
2018-09-19T15:58:22.979Z,44.80
2018-09-19T16:00:53.388Z,44.60
2018-09-19T16:03:24.116Z,45.00
2018-09-19T16:05:54.555Z,45.40
2018-09-19T16:08:25.097Z,45.40
2018-09-19T16:10:55.522Z,45.00
2018-09-19T16:13:26.276Z,44.80
2018-09-19T16:15:56.650Z,44.70
2018-09-19T16:18:27.065Z,44.50
2018-09-19T16:20:57.528Z,45.10
2018-09-19T16:23:28.143Z,45.30
2018-09-19T16:25:59.048Z,45.50
2018-09-19T16:28:29.673Z,46.20
2018-09-19T16:31:00.042Z,46.30
2018-09-19T16:33:30.450Z,46.10
2018-09-19T16:36:00.831Z,46.10
2018-09-19T16:38:31.245Z,45.20
2018-09-19T16:41:01.625Z,45.60
2018-09-19T16:43:32.076Z,45.00
2018-09-19T16:46:02.713Z,45.40
2018-09-19T16:48:33.161Z,45.30
2018-09-19T16:51:03.532Z,45.40
2018-09-19T16:53:33.973Z,45.90
2018-09-19T16:56:04.397Z,46.20
2018-09-19T16:58:34.804Z,46.90
2018-09-19T17:01:05.420Z,47.30
2018-09-19T17:03:35.797Z,47.10
2018-09-19T17:06:06.223Z,47.40
2018-09-19T17:08:36.629Z,47.70
2018-09-19T17:11:07.020Z,47.70
2018-09-19T17:13:37.425Z,47.80
2018-09-19T17:16:07.824Z,48.10
2018-09-19T17:18:38.660Z,48.10
2018-09-19T17:21:09.104Z,48.20
2018-09-19T17:23:39.492Z,48.50
2018-09-19T17:26:09.906Z,48.80
2018-09-19T17:28:41.091Z,49.10
2018-09-19T17:31:11.464Z,49.40
2018-09-19T17:33:41.888Z,49.40
2018-09-19T17:36:12.269Z,49.70
2018-09-19T17:38:42.668Z,49.80
2018-09-19T17:41:13.041Z,50.10
2018-09-19T17:43:43.441Z,50.40
2018-09-19T17:46:14.160Z,50.50
2018-09-19T17:48:44.557Z,50.70
2018-09-19T17:51:15.337Z,51.00
2018-09-19T17:53:45.732Z,51.10
2018-09-19T17:56:16.567Z,51.30
2018-09-19T17:58:46.934Z,51.40
2018-09-19T18:01:17.373Z,51.50
2018-09-19T18:03:48.113Z,51.60
2018-09-19T18:06:18.565Z,51.80
2018-09-19T18:08:49.105Z,51.80
2018-09-19T18:11:19.693Z,51.60
2018-09-19T18:13:50.064Z,51.90
2018-09-19T18:16:20.532Z,51.70
2018-09-19T18:18:50.940Z,51.70
2018-09-19T18:21:21.841Z,51.70
2018-09-19T18:23:53.024Z,51.80
2018-09-19T18:26:23.432Z,52.10
2018-09-19T18:28:53.868Z,51.90
2018-09-19T18:31:24.285Z,52.20
2018-09-19T18:33:54.672Z,52.30
2018-09-19T18:36:25.080Z,52.40
2018-09-19T18:38:55.474Z,52.40
2018-09-19T18:41:25.885Z,52.60
2018-09-19T18:43:56.274Z,52.70
2018-09-19T18:46:26.861Z,52.90
2018-09-19T18:48:57.257Z,53.10
2018-09-19T18:51:27.628Z,53.20
2018-09-19T18:53:58.037Z,53.40
2018-09-19T18:56:28.450Z,53.50
2018-09-19T18:58:58.857Z,53.70
2018-09-19T19:01:29.427Z,53.90
2018-09-19T19:03:59.892Z,54.10
2018-09-19T19:06:30.259Z,54.10
2018-09-19T19:09:00.865Z,54.40
2018-09-19T19:11:31.241Z,54.60
2018-09-19T19:14:01.666Z,54.70
2018-09-19T19:16:32.066Z,54.90
2018-09-19T19:19:02.516Z,55.10
2018-09-19T19:21:32.892Z,55.40
2018-09-19T19:24:03.318Z,55.80
2018-09-19T19:26:33.689Z,56.20
2018-09-19T19:29:04.626Z,56.40
2018-09-19T19:31:35.001Z,56.80
2018-09-19T19:34:05.439Z,57.20
2018-09-19T19:36:35.829Z,57.70
2018-09-19T19:39:08.700Z,58.60
2018-09-19T19:41:39.069Z,58.30
2018-09-19T19:44:09.494Z,58.60
2018-09-19T19:46:39.946Z,58.90
2018-09-19T19:49:10.361Z,59.30
2018-09-19T19:51:40.727Z,59.60
2018-09-19T19:54:11.124Z,59.70
2018-09-19T19:56:41.505Z,60.00
2018-09-19T19:59:11.958Z,60.60
2018-09-19T20:01:42.521Z,60.90
2018-09-19T20:04:12.870Z,61.30
2018-09-19T20:06:43.237Z,61.60
2018-09-19T20:09:14.517Z,62.30
2018-09-19T20:11:44.884Z,62.50
2018-09-19T20:14:15.226Z,62.80
2018-09-19T20:16:45.600Z,63.20
2018-09-19T20:19:15.961Z,63.80
2018-09-19T20:21:46.333Z,64.30
2018-09-19T20:24:16.683Z,64.50
2018-09-19T20:26:47.069Z,64.50
2018-09-19T20:29:17.405Z,64.80
2018-09-19T20:31:47.772Z,65.20
2018-09-19T20:34:18.196Z,65.60
2018-09-19T20:36:48.672Z,66.70
2018-09-19T20:39:19.052Z,66.70
2018-09-19T20:41:49.409Z,67.00
2018-09-19T20:44:19.792Z,67.40
2018-09-19T20:46:50.181Z,68.30
2018-09-19T20:49:20.771Z,67.60
2018-09-19T20:51:51.140Z,68.00
2018-09-19T20:54:21.529Z,68.20
2018-09-19T20:56:52.136Z,68.60
2018-09-19T20:59:22.473Z,68.80
2018-09-19T21:01:52.845Z,69.60
2018-09-19T21:07:00.028Z,70.30
2018-09-19T21:09:30.381Z,71.10
2018-09-19T21:12:00.756Z,71.10
2018-09-19T21:14:31.712Z,71.50
2018-09-19T21:17:03.068Z,72.40
2018-09-19T21:19:33.768Z,72.00
2018-09-19T21:22:04.296Z,72.50
2018-09-19T21:24:35.130Z,72.90
2018-09-19T21:27:05.500Z,73.10
2018-09-19T21:29:35.906Z,73.30
2018-09-19T21:32:06.498Z,73.50
2018-09-19T21:34:37.052Z,73.60
2018-09-19T21:37:07.457Z,73.60
2018-09-19T21:39:37.858Z,73.90
2018-09-19T21:42:08.260Z,74.30
2018-09-19T21:44:38.917Z,75.00
2018-09-19T21:47:09.617Z,75.30
2018-09-19T21:49:40.288Z,75.70
2018-09-19T21:52:10.989Z,75.60
2018-09-19T21:54:41.651Z,76.00
2018-09-19T21:57:12.356Z,76.40
2018-09-19T21:59:43.213Z,76.90
2018-09-19T22:02:16.998Z,77.30
2018-09-19T22:04:48.324Z,77.50
2018-09-19T22:07:19.011Z,77.60
2018-09-19T22:09:49.667Z,77.80
2018-09-19T22:12:20.373Z,77.80
2018-09-19T22:14:51.065Z,78.10
2018-09-19T22:17:21.760Z,78.10
2018-09-19T22:19:52.612Z,78.10
2018-09-19T22:22:23.344Z,78.30
2018-09-19T22:24:54.009Z,78.70
2018-09-19T22:27:24.755Z,78.70
2018-09-19T22:29:55.638Z,78.90
2018-09-19T22:32:26.341Z,79.20
2018-09-19T22:34:57.052Z,79.20
2018-09-19T22:37:27.718Z,79.40
2018-09-19T22:39:58.424Z,79.70
2018-09-19T22:42:29.122Z,80.00
2018-09-19T22:44:59.820Z,80.20
2018-09-19T22:47:30.496Z,80.10
2018-09-19T22:50:01.183Z,80.10
2018-09-19T22:52:31.848Z,80.10
2018-09-19T22:55:02.569Z,80.50
2018-09-19T22:57:33.231Z,80.40
2018-09-19T23:00:04.049Z,80.50
2018-09-19T23:02:34.853Z,80.80
2018-09-19T23:05:06.341Z,81.00
2018-09-19T23:07:37.008Z,80.80
2018-09-19T23:10:07.724Z,80.80
2018-09-19T23:12:38.432Z,80.90
2018-09-19T23:15:09.453Z,81.00
2018-09-19T23:17:40.151Z,80.90
2018-09-19T23:20:10.839Z,80.90
2018-09-19T23:22:41.537Z,80.90
2018-09-19T23:25:12.220Z,81.00
2018-09-19T23:27:42.909Z,81.10
2018-09-19T23:30:13.568Z,81.30
2018-09-19T23:32:44.264Z,81.20
2018-09-19T23:35:14.921Z,81.20
2018-09-19T23:37:45.629Z,81.30
2018-09-19T23:40:16.324Z,81.50
2018-09-19T23:42:47.025Z,81.70
2018-09-19T23:45:17.720Z,81.70
2018-09-19T23:47:48.400Z,81.90
2018-09-19T23:50:19.085Z,82.00
2018-09-19T23:52:49.785Z,82.20
2018-09-19T23:55:20.518Z,82.40
2018-09-19T23:57:51.738Z,82.40
