createdAt,value
2022-08-10T05:01:25.116Z,2.57
2022-08-10T05:04:36.489Z,2.83
2022-08-10T05:06:39.038Z,3.67
2022-08-10T05:09:05.770Z,2.80
2022-08-10T05:11:32.489Z,3.27
2022-08-10T05:13:59.495Z,6.63
2022-08-10T05:16:32.426Z,3.60
2022-08-10T05:18:59.601Z,3.73
2022-08-10T05:22:03.059Z,3.37
2022-08-10T05:24:13.432Z,3.43
2022-08-10T05:27:00.320Z,3.83
2022-08-10T05:29:28.535Z,4.37
2022-08-10T05:31:55.333Z,3.37
2022-08-10T05:34:26.708Z,3.50
2022-08-10T05:36:54.099Z,3.10
2022-08-10T05:39:28.786Z,3.67
2022-08-10T05:42:01.262Z,3.67
2022-08-10T05:44:28.525Z,3.20
2022-08-10T05:46:55.283Z,3.40
2022-08-10T05:49:22.051Z,3.10
2022-08-10T05:51:48.824Z,3.50
2022-08-10T05:54:15.639Z,3.30
2022-08-10T05:56:55.549Z,3.30
2022-08-10T06:00:32.744Z,3.40
2022-08-10T06:02:33.206Z,3.47
2022-08-10T06:04:58.446Z,3.70
2022-08-10T06:07:27.288Z,3.60
2022-08-10T06:09:59.686Z,3.77
2022-08-10T06:12:31.100Z,2.90
2022-08-10T06:15:04.071Z,3.10
2022-08-10T06:17:33.201Z,3.57
2022-08-10T06:20:00.298Z,3.20
2022-08-10T06:22:27.328Z,3.40
2022-08-10T06:25:26.901Z,2.97
2022-08-10T06:27:41.124Z,2.80
2022-08-10T06:30:20.252Z,2.50
2022-08-10T06:32:48.259Z,3.73
2022-08-10T06:35:15.219Z,3.63
2022-08-10T06:37:42.087Z,2.80
2022-08-10T06:40:08.924Z,2.60
2022-08-10T06:42:35.832Z,3.67
2022-08-10T06:45:02.734Z,3.10
2022-08-10T06:47:29.689Z,3.40
2022-08-10T06:49:59.802Z,3.07
2022-08-10T06:52:28.199Z,2.90
2022-08-10T06:54:55.041Z,3.13
2022-08-10T06:57:22.618Z,3.47
2022-08-10T06:59:49.414Z,2.67
2022-08-10T07:02:16.251Z,3.80
2022-08-10T07:04:43.089Z,2.60
2022-08-10T07:07:10.053Z,3.00
2022-08-10T07:09:38.532Z,3.20
2022-08-10T07:12:08.337Z,3.63
2022-08-10T07:14:35.869Z,4.30
2022-08-10T07:17:02.715Z,3.40
2022-08-10T07:19:29.580Z,3.50
2022-08-10T07:21:57.871Z,4.03
2022-08-10T07:24:24.941Z,3.30
2022-08-10T07:26:51.747Z,3.87
2022-08-10T07:29:52.784Z,3.40
2022-08-10T07:32:08.490Z,3.03
2022-08-10T07:34:35.260Z,3.17
2022-08-10T07:37:02.965Z,3.50
2022-08-10T07:39:58.119Z,3.07
2022-08-10T07:42:16.845Z,2.97
2022-08-10T07:44:43.745Z,3.50
2022-08-10T07:47:10.573Z,3.50
2022-08-10T07:49:37.389Z,3.13
2022-08-10T07:52:04.245Z,4.27
2022-08-10T07:54:31.111Z,2.90
2022-08-10T07:56:57.866Z,3.20
2022-08-10T07:59:24.890Z,3.87
2022-08-10T08:01:51.766Z,2.80
2022-08-10T08:04:18.620Z,3.00
2022-08-10T08:06:45.540Z,3.67
2022-08-10T08:09:12.477Z,3.10
2022-08-10T08:11:39.437Z,3.20
2022-08-10T08:14:06.428Z,3.63
2022-08-10T08:16:33.323Z,3.50
2022-08-10T08:24:11.141Z,3.87
2022-08-10T08:24:34.677Z,3.73
2022-08-10T08:27:01.849Z,3.80
2022-08-10T08:29:28.682Z,2.90
2022-08-10T08:32:02.682Z,3.70
2022-08-10T08:34:30.077Z,3.20
2022-08-10T08:36:59.605Z,3.77
2022-08-10T08:39:27.165Z,2.93
2022-08-10T08:41:54.333Z,3.60
2022-08-10T08:44:21.160Z,3.20
2022-08-10T08:46:57.137Z,3.65
2022-08-10T08:50:05.017Z,3.03
2022-08-10T08:52:18.366Z,3.40
2022-08-10T08:54:47.302Z,3.10
2022-08-10T08:57:14.097Z,3.42
2022-08-10T09:00:01.934Z,3.75
2022-08-10T09:02:28.694Z,3.10
2022-08-10T09:04:55.701Z,3.42
2022-08-10T09:07:59.445Z,3.78
2022-08-10T09:10:09.634Z,2.90
2022-08-10T09:12:36.655Z,2.92
2022-08-10T09:15:03.858Z,2.65
2022-08-10T09:17:32.337Z,2.65
2022-08-10T09:19:59.136Z,3.05
2022-08-10T09:22:26.260Z,2.88
2022-08-10T09:24:53.110Z,3.72
2022-08-10T09:27:20.222Z,3.17
2022-08-10T09:29:47.119Z,2.95
2022-08-10T09:36:24.759Z,2.63
2022-08-10T09:36:26.781Z,2.95
2022-08-10T09:38:01.899Z,3.00
2022-08-10T09:41:01.302Z,3.42
2022-08-10T09:43:25.585Z,3.20
2022-08-10T09:45:54.312Z,3.20
2022-08-10T09:48:21.290Z,3.17
2022-08-10T09:53:36.148Z,3.10
2022-08-10T09:56:17.716Z,3.03
2022-08-10T09:58:47.846Z,3.28
2022-08-10T10:02:02.381Z,2.95
2022-08-10T10:04:01.601Z,3.05
2022-08-10T10:06:28.370Z,2.97
2022-08-10T10:08:58.275Z,5.68
2022-08-10T10:11:25.559Z,3.13
2022-08-10T10:14:02.505Z,2.80
2022-08-10T10:16:33.385Z,2.80
2022-08-10T10:19:01.094Z,3.13
2022-08-10T10:21:53.983Z,3.00
2022-08-10T10:24:22.366Z,2.85
2022-08-10T10:26:49.660Z,2.80
2022-08-10T10:29:55.881Z,3.17
2022-08-10T10:32:06.476Z,2.90
2022-08-10T10:34:33.718Z,2.65
2022-08-10T10:37:00.933Z,3.17
2022-08-10T10:39:27.960Z,3.67
2022-08-10T10:42:03.637Z,3.40
2022-08-10T10:44:31.502Z,2.50
2022-08-10T10:46:58.303Z,2.60
2022-08-10T10:49:25.106Z,3.15
2022-08-10T10:51:51.988Z,3.28
2022-08-10T10:54:18.898Z,2.72
2022-08-10T10:56:45.665Z,3.17
2022-08-10T10:59:33.404Z,2.58
2022-08-10T11:01:59.451Z,3.10
2022-08-10T11:04:26.660Z,2.95
2022-08-10T11:06:53.866Z,3.08
2022-08-10T11:10:07.901Z,2.20
2022-08-10T11:12:07.883Z,2.80
2022-08-10T11:14:39.938Z,2.97
2022-08-10T15:17:35.322Z,2.00
2022-08-10T15:20:14.334Z,2.38
2022-08-10T15:22:41.619Z,2.63
2022-08-10T15:25:17.853Z,1.98
2022-08-10T15:27:54.552Z,1.70
2022-08-10T15:30:22.277Z,1.77
2022-08-10T15:33:08.212Z,2.38
2022-08-10T15:36:08.025Z,2.03
2022-08-10T15:38:35.237Z,2.30
2022-08-10T15:41:02.170Z,2.78
2022-08-10T15:43:34.373Z,2.50
2022-08-10T15:46:03.945Z,1.80
2022-08-10T15:48:30.728Z,2.50
2022-08-10T15:50:57.527Z,2.53
2022-08-10T15:53:27.738Z,2.10
2022-08-10T15:55:54.717Z,2.38
2022-08-10T15:58:39.013Z,2.15
2022-08-10T16:02:03.528Z,1.73
2022-08-10T16:03:54.590Z,2.70
2022-08-10T16:06:21.770Z,2.22
2022-08-10T16:08:56.193Z,2.20
2022-08-10T16:11:37.509Z,2.10
2022-08-10T16:14:04.810Z,1.95
2022-08-10T16:16:31.557Z,2.17
2022-08-10T16:18:58.359Z,1.70
2022-08-10T16:21:25.166Z,2.15
2022-08-10T16:24:14.305Z,2.10
2022-08-10T16:26:39.157Z,1.90
2022-08-10T16:29:05.886Z,1.73
2022-08-10T16:31:32.661Z,2.28
2022-08-10T16:33:59.467Z,2.08
2022-08-10T16:36:26.234Z,2.13
2022-08-10T16:38:52.985Z,1.60
2022-08-10T16:42:00.270Z,1.83
2022-08-10T16:44:06.615Z,1.95
2022-08-10T16:46:33.494Z,1.83
2022-08-10T16:49:00.352Z,1.80
2022-08-10T16:51:27.259Z,2.03
2022-08-10T16:53:54.168Z,1.55
2022-08-10T16:56:21.039Z,1.70
2022-08-10T16:58:47.787Z,1.92
2022-08-10T17:01:14.727Z,1.55
2022-08-10T17:04:07.339Z,1.85
2022-08-10T17:06:28.367Z,2.03
2022-08-10T17:08:55.218Z,1.67
2022-08-10T17:11:22.108Z,1.33
2022-08-10T17:13:48.922Z,1.85
2022-08-10T17:16:17.119Z,1.70
2022-08-10T17:21:11.938Z,2.10
2022-08-10T17:23:38.797Z,2.35
2022-08-10T17:26:05.557Z,1.90
2022-08-10T17:28:35.880Z,1.90
2022-08-10T17:31:02.984Z,2.15
2022-08-10T17:33:29.803Z,2.25
2022-08-10T17:35:56.670Z,1.65
2022-08-10T17:38:23.517Z,1.88
2022-08-10T17:40:51.311Z,2.35
2022-08-10T17:43:57.801Z,1.52
2022-08-10T17:46:05.972Z,1.70
2022-08-10T17:48:34.149Z,1.70
2022-08-10T17:51:00.969Z,2.08
2022-08-10T17:53:27.802Z,1.92
2022-08-10T17:55:54.828Z,1.80
2022-08-10T17:58:21.765Z,2.67
2022-08-10T18:00:49.315Z,1.73
2022-08-10T18:03:25.735Z,1.90
2022-08-10T18:05:55.829Z,1.98
2022-08-10T18:08:23.235Z,2.22
2022-08-10T18:10:52.689Z,2.13
2022-08-10T18:13:19.469Z,2.50
2022-08-10T18:15:46.347Z,2.20
2022-08-10T18:18:13.113Z,2.10
2022-08-10T18:20:40.056Z,2.40
2022-08-10T18:23:07.013Z,1.63
2022-08-10T18:25:33.846Z,2.38
2022-08-10T18:28:04.041Z,2.55
2022-08-10T18:30:36.346Z,2.00
2022-08-10T18:33:03.980Z,1.63
2022-08-10T18:35:34.710Z,2.20
2022-08-10T18:38:02.156Z,2.20
2022-08-10T18:40:35.418Z,2.22
2022-08-10T18:43:06.328Z,2.10
2022-08-10T18:45:35.497Z,2.17
2022-08-10T18:48:02.261Z,2.20
2022-08-10T18:50:29.068Z,2.10
2022-08-10T18:52:55.796Z,2.25
2022-08-10T18:55:24.489Z,2.60
2022-08-10T18:57:51.697Z,2.22
2022-08-10T19:00:18.462Z,2.35
2022-08-10T19:02:45.259Z,2.58
2022-08-10T19:05:31.746Z,2.10
2022-08-10T19:07:58.932Z,2.75
2022-08-10T19:10:25.806Z,2.40
2022-08-10T19:12:53.127Z,2.38
2022-08-10T19:15:19.972Z,3.03
2022-08-10T19:18:04.086Z,3.07
2022-08-10T19:20:33.694Z,2.60
2022-08-10T19:23:05.598Z,2.03
2022-08-10T19:26:36.452Z,2.43
2022-08-10T19:28:19.875Z,2.00
2022-08-10T19:30:46.698Z,2.40
2022-08-10T19:33:13.421Z,2.63
2022-08-10T19:36:04.395Z,2.70
2022-08-10T19:38:32.886Z,2.37
2022-08-10T19:41:03.140Z,2.50
2022-08-10T19:44:00.122Z,2.63
2022-08-10T19:46:28.082Z,2.80
2022-08-10T19:48:55.248Z,2.27
2022-08-10T19:51:22.167Z,6.10
2022-08-10T19:53:49.016Z,3.20
2022-08-10T19:56:33.225Z,3.03
2022-08-10T19:59:01.384Z,2.70
2022-08-10T20:01:55.697Z,4.03
2022-08-10T20:04:15.396Z,2.70
2022-08-10T20:06:42.219Z,2.57
2022-08-10T20:09:09.021Z,1.90
2022-08-10T20:11:46.045Z,2.43
2022-08-10T20:14:21.785Z,2.17
2022-08-10T20:16:49.503Z,2.27
2022-08-10T20:19:16.354Z,2.40
2022-08-10T20:21:43.300Z,2.47
2022-08-10T20:24:11.300Z,2.17
2022-08-10T20:26:38.157Z,2.20
2022-08-10T20:29:05.239Z,2.20
2022-08-10T20:31:32.224Z,1.90
2022-08-10T20:34:01.696Z,2.60
2022-08-10T20:36:31.397Z,2.20
2022-08-10T20:38:58.384Z,2.37
2022-08-10T20:41:25.230Z,2.20
2022-08-10T20:43:52.305Z,2.00
2022-08-10T20:46:19.358Z,2.20
2022-08-10T20:48:46.328Z,2.07
2022-08-10T20:51:13.161Z,1.90
2022-08-10T20:53:44.821Z,2.13
2022-08-10T20:56:12.384Z,2.00
2022-08-10T20:58:42.182Z,2.00
2022-08-10T21:01:09.776Z,2.30
2022-08-10T21:03:37.475Z,2.20
2022-08-10T21:06:15.364Z,2.23
2022-08-10T21:08:42.271Z,1.70
2022-08-10T21:11:09.220Z,2.30
2022-08-10T21:13:36.217Z,1.97
2022-08-10T21:16:03.133Z,1.83
2022-08-10T21:18:31.254Z,1.87
2022-08-10T21:20:59.396Z,2.20
2022-08-10T21:23:30.510Z,2.00
2022-08-10T21:25:59.277Z,1.80
2022-08-10T21:28:29.195Z,2.07
2022-08-10T21:30:56.126Z,1.87
2022-08-10T21:33:22.935Z,1.60
2022-08-10T21:35:49.634Z,2.37
2022-08-10T21:38:16.367Z,2.10
2022-08-10T21:41:18.101Z,1.77
2022-08-10T21:43:53.768Z,1.73
2022-08-10T21:46:54.561Z,1.90
2022-08-10T21:49:41.199Z,1.60
2022-08-10T21:52:26.754Z,2.40
2022-08-10T21:55:12.520Z,1.90
2022-08-10T21:57:58.188Z,1.83
2022-08-10T22:00:43.903Z,2.60
2022-08-10T22:03:40.107Z,1.77
2022-08-10T22:06:26.004Z,3.30
2022-08-10T22:09:12.111Z,2.50
2022-08-10T22:11:57.772Z,2.30
2022-08-10T22:14:43.565Z,1.67
2022-08-10T22:18:03.074Z,1.83
2022-08-10T22:20:39.325Z,1.73
2022-08-10T22:23:24.924Z,2.23
2022-08-10T22:26:13.259Z,1.70
2022-08-10T22:28:58.905Z,1.70
2022-08-10T22:31:44.484Z,2.20
2022-08-10T22:34:29.942Z,1.90
2022-08-10T22:37:15.368Z,1.80
2022-08-10T22:40:11.137Z,2.30
2022-08-10T22:43:10.304Z,1.90
2022-08-10T22:45:57.649Z,2.03
2022-08-10T22:48:43.254Z,1.60
2022-08-10T22:51:10.056Z,1.83
2022-08-10T22:53:55.725Z,1.63
2022-08-10T22:56:41.346Z,2.40
2022-08-10T22:59:08.325Z,2.23
2022-08-10T23:02:08.149Z,2.50
2022-08-10T23:04:29.204Z,2.20
2022-08-10T23:07:01.609Z,1.80
2022-08-10T23:09:29.458Z,2.10
2022-08-10T23:11:56.278Z,2.17
2022-08-10T23:14:23.010Z,1.90
2022-08-10T23:17:08.815Z,3.00
2022-08-10T23:19:35.605Z,2.57
2022-08-10T23:22:04.835Z,2.33
2022-08-10T23:24:32.178Z,2.70
2022-08-10T23:27:12.159Z,2.57
2022-08-10T23:29:40.108Z,2.13
2022-08-10T23:32:26.892Z,2.10
2022-08-10T23:36:04.665Z,2.20
2022-08-10T23:37:40.704Z,2.67
2022-08-10T23:40:07.957Z,3.60
2022-08-10T23:42:34.801Z,3.00
2022-08-10T23:45:01.611Z,2.57
2022-08-10T23:47:28.439Z,3.07
2022-08-10T23:49:55.258Z,2.17
2022-08-10T23:52:22.006Z,2.53
2022-08-10T23:54:48.926Z,3.10
2022-08-10T23:57:15.662Z,2.60
2022-08-10T23:59:42.501Z,3.00
