createdAt,value
2023-03-13T00:01:20.132Z,21.98
2023-03-13T00:03:47.354Z,16.75
2023-03-13T00:06:15.737Z,21.48
2023-03-13T00:08:44.851Z,17.83
2023-03-13T00:11:13.583Z,19.33
2023-03-13T00:13:43.032Z,21.40
2023-03-13T00:16:13.176Z,18.73
2023-03-13T00:18:44.738Z,17.17
2023-03-13T00:21:11.715Z,14.50
2023-03-13T00:23:39.962Z,19.67
2023-03-13T00:26:10.149Z,23.85
2023-03-13T00:28:39.262Z,20.73
2023-03-13T00:31:16.606Z,27.60
2023-03-13T00:33:48.976Z,24.27
2023-03-13T00:38:46.023Z,21.77
2023-03-13T00:41:17.350Z,19.25
2023-03-13T00:43:45.449Z,24.17
2023-03-13T00:46:15.659Z,18.35
2023-03-13T00:48:42.724Z,13.63
2023-03-13T00:51:10.507Z,15.98
2023-03-13T00:53:38.090Z,15.77
2023-03-13T00:56:08.414Z,15.90
2023-03-13T00:58:37.686Z,10.38
2023-03-13T01:01:13.537Z,14.93
2023-03-13T01:03:42.595Z,10.93
2023-03-13T01:06:13.981Z,10.48
2023-03-13T01:08:41.230Z,13.02
2023-03-13T01:11:15.141Z,18.10
2023-03-13T01:13:42.700Z,14.05
2023-03-13T01:16:18.879Z,10.02
2023-03-13T01:18:50.049Z,8.77
2023-03-13T01:21:21.690Z,14.73
2023-03-13T01:23:49.982Z,11.67
2023-03-13T01:26:17.597Z,10.77
2023-03-13T01:28:45.103Z,7.93
2023-03-13T01:31:23.904Z,7.82
2023-03-13T01:33:54.775Z,6.72
2023-03-13T01:36:23.765Z,8.68
2023-03-13T01:38:54.505Z,6.78
2023-03-13T01:41:25.395Z,6.50
2023-03-13T01:43:52.687Z,6.78
2023-03-13T01:46:28.120Z,6.90
2023-03-13T01:49:22.904Z,3.20
2023-03-13T01:52:31.230Z,4.45
2023-03-13T01:55:30.945Z,4.65
2023-03-13T01:57:58.418Z,7.75
2023-03-13T02:00:29.925Z,6.43
2023-03-13T02:03:04.281Z,4.80
2023-03-13T02:05:34.302Z,7.95
2023-03-13T02:08:11.110Z,5.20
2023-03-13T02:10:49.028Z,8.43
2023-03-13T02:13:17.551Z,7.72
2023-03-13T02:15:46.033Z,4.93
2023-03-13T02:18:13.748Z,6.60
2023-03-13T02:20:43.546Z,5.45
2023-03-13T02:23:14.766Z,10.32
2023-03-13T02:25:48.229Z,7.03
2023-03-13T02:28:33.458Z,5.05
2023-03-13T02:31:02.327Z,9.05
2023-03-13T02:33:34.529Z,5.70
2023-03-13T02:36:03.461Z,9.65
2023-03-13T02:38:35.069Z,8.30
2023-03-13T02:41:06.234Z,6.90
2023-03-13T02:43:38.599Z,8.68
2023-03-13T02:46:15.893Z,6.22
2023-03-13T02:48:56.700Z,14.82
2023-03-13T02:51:43.581Z,12.13
2023-03-13T02:54:23.938Z,7.55
2023-03-13T02:57:00.873Z,6.88
2023-03-13T02:59:28.213Z,9.27
2023-03-13T03:01:55.397Z,6.38
2023-03-13T03:04:24.027Z,7.90
2023-03-13T03:06:55.408Z,5.28
2023-03-13T03:09:23.160Z,9.00
2023-03-13T03:11:54.304Z,8.18
2023-03-13T03:14:21.502Z,7.88
2023-03-13T03:16:48.741Z,7.15
2023-03-13T03:19:15.810Z,10.45
2023-03-13T03:21:43.052Z,6.30
2023-03-13T03:24:10.464Z,6.93
2023-03-13T03:26:37.715Z,5.00
2023-03-13T03:29:11.379Z,7.03
2023-03-13T03:31:41.172Z,6.07
2023-03-13T03:34:11.246Z,10.63
2023-03-13T03:36:39.968Z,7.15
2023-03-13T03:39:06.976Z,10.10
2023-03-13T03:41:35.948Z,8.52
2023-03-13T03:44:05.041Z,11.60
2023-03-13T03:46:43.427Z,6.85
2023-03-13T03:49:10.512Z,5.95
2023-03-13T03:51:37.545Z,6.25
2023-03-13T03:54:06.282Z,5.53
2023-03-13T03:56:34.074Z,6.30
2023-03-13T03:59:02.627Z,10.20
2023-03-13T04:01:52.825Z,6.63
2023-03-13T04:04:22.877Z,7.28
2023-03-13T04:06:55.895Z,5.80
2023-03-13T04:09:22.944Z,6.68
2023-03-13T04:11:50.171Z,9.55
2023-03-13T04:14:18.852Z,5.90
2023-03-13T04:16:46.140Z,5.32
2023-03-13T04:19:15.087Z,7.70
2023-03-13T04:21:43.307Z,4.97
2023-03-13T04:24:14.640Z,7.72
2023-03-13T04:26:43.066Z,8.60
2023-03-13T04:29:11.058Z,3.97
2023-03-13T04:31:57.263Z,6.03
2023-03-13T04:34:34.181Z,6.60
2023-03-13T04:37:01.274Z,4.35
2023-03-13T04:39:42.413Z,5.15
2023-03-13T04:42:29.077Z,9.38
2023-03-13T04:45:12.641Z,5.55
2023-03-13T04:48:20.172Z,4.60
2023-03-13T04:51:22.828Z,4.45
2023-03-13T04:54:20.627Z,5.60
2023-03-13T04:57:06.261Z,4.22
2023-03-13T04:59:41.208Z,4.28
2023-03-13T05:02:28.476Z,8.13
2023-03-13T05:05:30.182Z,4.20
2023-03-13T05:08:14.864Z,5.90
2023-03-13T05:11:12.689Z,7.45
2023-03-13T05:16:35.605Z,5.60
2023-03-13T05:19:25.780Z,4.53
2023-03-13T05:22:01.838Z,6.18
2023-03-13T05:24:49.092Z,5.35
2023-03-13T05:27:35.948Z,6.05
2023-03-13T05:30:29.262Z,5.68
2023-03-13T05:33:12.216Z,4.82
2023-03-13T05:35:47.230Z,4.72
2023-03-13T05:38:32.696Z,8.48
2023-03-13T05:41:09.320Z,7.53
2023-03-13T05:43:56.109Z,7.45
2023-03-13T05:46:55.794Z,4.57
2023-03-13T05:49:43.491Z,4.20
2023-03-13T05:52:30.109Z,6.40
2023-03-13T05:55:16.672Z,7.53
2023-03-13T05:58:18.876Z,5.15
2023-03-13T06:01:10.911Z,8.77
2023-03-13T06:03:59.568Z,9.85
2023-03-13T06:06:28.915Z,9.40
2023-03-13T06:08:57.259Z,5.82
2023-03-13T06:11:27.826Z,9.73
2023-03-13T06:13:55.564Z,8.07
2023-03-13T06:16:37.154Z,9.15
2023-03-13T06:19:20.671Z,7.57
2023-03-13T06:21:47.554Z,7.63
2023-03-13T06:24:14.914Z,6.60
2023-03-13T06:26:41.920Z,12.00
2023-03-13T06:29:09.484Z,15.25
2023-03-13T06:31:37.149Z,10.10
2023-03-13T06:34:05.427Z,6.18
2023-03-13T06:36:32.711Z,6.63
2023-03-13T06:38:59.788Z,10.82
2023-03-13T06:41:29.456Z,6.43
2023-03-13T06:43:56.616Z,7.82
2023-03-13T06:46:26.239Z,8.93
2023-03-13T06:48:53.271Z,10.40
2023-03-13T06:51:22.349Z,11.27
2023-03-13T06:53:52.530Z,7.82
2023-03-13T06:56:19.571Z,7.32
2023-03-13T06:58:50.875Z,11.88
2023-03-13T07:01:19.666Z,6.53
2023-03-13T07:03:49.136Z,10.48
2023-03-13T07:06:17.981Z,9.95
2023-03-13T07:08:45.328Z,7.18
2023-03-13T07:11:14.506Z,4.60
2023-03-13T07:13:42.025Z,7.43
2023-03-13T07:16:13.928Z,7.10
2023-03-13T07:18:45.008Z,7.13
2023-03-13T07:21:14.296Z,12.35
2023-03-13T07:23:41.448Z,13.77
2023-03-13T07:26:12.020Z,6.75
2023-03-13T07:28:39.060Z,7.93
2023-03-13T07:31:07.152Z,9.02
2023-03-13T07:33:34.419Z,8.68
2023-03-13T07:36:01.559Z,12.52
2023-03-13T07:38:28.772Z,7.38
2023-03-13T07:40:57.356Z,10.07
2023-03-13T07:43:29.551Z,9.05
2023-03-13T07:48:28.630Z,5.88
2023-03-13T07:50:56.288Z,9.88
2023-03-13T07:53:24.143Z,11.05
2023-03-13T07:55:57.076Z,8.90
2023-03-13T07:58:25.099Z,9.13
2023-03-13T08:00:53.172Z,9.65
2023-03-13T08:03:23.048Z,7.05
2023-03-13T08:06:26.435Z,8.00
2023-03-13T08:08:57.145Z,12.35
2023-03-13T08:11:26.297Z,8.07
2023-03-13T08:13:56.879Z,7.80
2023-03-13T08:16:26.826Z,6.05
2023-03-13T08:18:55.984Z,5.90
2023-03-13T08:21:28.804Z,10.07
2023-03-13T08:23:58.134Z,11.60
2023-03-13T08:26:28.836Z,7.95
2023-03-13T08:28:59.199Z,7.13
2023-03-13T08:31:32.896Z,9.60
2023-03-13T08:34:00.304Z,13.00
2023-03-13T08:36:29.294Z,8.00
2023-03-13T08:38:59.954Z,6.32
2023-03-13T08:41:29.691Z,8.95
2023-03-13T08:43:58.276Z,8.40
2023-03-13T08:46:25.914Z,9.85
2023-03-13T08:48:54.662Z,6.53
2023-03-13T08:51:24.060Z,9.27
2023-03-13T08:53:52.533Z,6.53
2023-03-13T08:56:22.839Z,7.45
2023-03-13T08:58:53.345Z,5.63
2023-03-13T09:01:22.556Z,7.45
2023-03-13T09:03:50.513Z,4.60
2023-03-13T09:06:18.317Z,9.23
2023-03-13T09:08:47.042Z,4.82
2023-03-13T09:11:18.195Z,4.80
2023-03-13T09:13:50.144Z,4.22
2023-03-13T09:16:25.168Z,7.43
2023-03-13T09:18:53.496Z,4.15
2023-03-13T09:21:29.228Z,5.95
2023-03-13T09:23:57.157Z,9.82
2023-03-13T09:26:27.869Z,5.10
2023-03-13T09:29:00.752Z,3.28
2023-03-13T09:31:30.648Z,12.02
2023-03-13T09:33:59.462Z,6.95
2023-03-13T09:36:28.640Z,5.35
2023-03-13T09:38:57.905Z,5.10
2023-03-13T09:41:59.156Z,6.05
2023-03-13T09:44:29.812Z,3.38
2023-03-13T09:47:23.051Z,3.13
2023-03-13T09:52:40.914Z,4.15
2023-03-13T09:55:23.244Z,3.55
2023-03-13T09:58:20.007Z,4.82
2023-03-13T10:00:58.098Z,4.13
2023-03-13T10:03:32.502Z,2.33
2023-03-13T10:06:04.536Z,3.80
2023-03-13T10:08:36.748Z,4.03
2023-03-13T10:11:25.668Z,3.45
2023-03-13T10:14:14.413Z,4.13
2023-03-13T10:16:51.093Z,3.70
2023-03-13T10:19:26.917Z,5.40
2023-03-13T10:21:55.969Z,5.40
2023-03-13T10:24:33.152Z,4.78
2023-03-13T10:27:00.201Z,2.38
2023-03-13T10:29:29.303Z,2.65
2023-03-13T10:32:06.256Z,2.97
2023-03-13T10:34:59.047Z,2.33
2023-03-13T10:37:32.049Z,1.85
2023-03-13T10:40:25.565Z,2.08
2023-03-13T10:43:00.929Z,1.58
2023-03-13T10:45:33.189Z,2.10
2023-03-13T10:50:36.282Z,3.83
2023-03-13T10:53:26.404Z,4.15
2023-03-13T10:56:00.345Z,2.55
2023-03-13T10:58:35.236Z,2.47
2023-03-13T11:01:18.399Z,6.50
2023-03-13T11:03:47.237Z,1.67
2023-03-13T11:06:41.841Z,4.10
2023-03-13T11:09:15.502Z,3.00
2023-03-13T11:11:55.856Z,1.77
2023-03-13T11:14:24.972Z,4.80
2023-03-13T11:17:15.040Z,5.68
2023-03-13T11:20:09.076Z,2.33
2023-03-13T11:23:02.363Z,1.52
2023-03-13T11:26:03.032Z,1.90
2023-03-13T11:28:36.776Z,2.92
2023-03-13T11:31:15.334Z,1.58
2023-03-13T11:34:14.957Z,1.70
2023-03-13T11:36:51.648Z,1.92
2023-03-13T11:39:40.951Z,0.88
2023-03-13T11:42:20.320Z,1.77
2023-03-13T11:45:09.326Z,2.53
2023-03-13T11:48:07.433Z,2.03
2023-03-13T11:51:04.162Z,3.08
2023-03-13T11:53:51.849Z,5.32
2023-03-13T11:56:27.740Z,2.72
2023-03-13T11:59:13.445Z,1.17
2023-03-13T12:02:04.706Z,2.13
2023-03-13T12:04:41.221Z,3.58
2023-03-13T12:07:20.275Z,2.97
2023-03-13T12:10:03.972Z,1.75
2023-03-13T12:12:48.106Z,3.47
2023-03-13T12:15:19.397Z,1.83
2023-03-13T12:18:05.839Z,0.43
2023-03-13T12:20:57.611Z,3.45
2023-03-13T12:23:44.368Z,2.43
2023-03-13T12:26:21.049Z,1.10
2023-03-13T12:28:52.615Z,1.50
2023-03-13T12:31:32.096Z,2.80
2023-03-13T12:34:28.207Z,1.92
2023-03-13T12:37:18.497Z,3.88
2023-03-13T12:39:56.407Z,1.20
2023-03-13T12:42:33.263Z,4.30
2023-03-13T12:45:00.461Z,2.25
2023-03-13T12:47:34.821Z,2.10
2023-03-13T12:50:31.257Z,6.50
2023-03-13T12:53:10.844Z,3.53
2023-03-13T12:55:58.952Z,2.33
2023-03-13T12:58:50.776Z,5.00
2023-03-13T13:01:25.544Z,1.70
2023-03-13T13:04:11.654Z,1.63
2023-03-13T13:07:03.107Z,2.60
2023-03-13T13:09:43.144Z,2.00
2023-03-13T13:12:19.270Z,2.45
2023-03-13T13:14:49.363Z,3.80
2023-03-13T13:17:55.057Z,6.05
2023-03-13T13:20:31.153Z,1.42
2023-03-13T13:23:23.589Z,6.07
2023-03-13T13:25:53.113Z,3.13
2023-03-13T13:28:26.586Z,5.03
2023-03-13T13:30:56.908Z,2.25
2023-03-13T13:33:38.201Z,2.00
2023-03-13T13:36:09.043Z,2.83
2023-03-13T13:38:42.029Z,2.90
2023-03-13T13:41:16.329Z,2.22
2023-03-13T13:43:49.740Z,3.88
2023-03-13T13:46:34.590Z,2.17
2023-03-13T13:49:10.350Z,6.03
2023-03-13T13:51:38.186Z,3.05
2023-03-13T13:54:23.744Z,2.90
2023-03-13T13:57:29.389Z,3.13
2023-03-13T14:00:06.929Z,4.18
2023-03-13T14:02:47.791Z,6.30
2023-03-13T14:05:28.542Z,5.22
2023-03-13T14:08:18.490Z,5.10
2023-03-13T14:11:11.920Z,2.80
2023-03-13T14:13:39.809Z,4.38
2023-03-13T14:16:27.052Z,4.38
2023-03-13T14:18:54.516Z,7.90
2023-03-13T14:21:24.172Z,4.18
2023-03-13T14:23:51.609Z,5.13
2023-03-13T14:26:19.825Z,4.03
2023-03-13T14:28:50.145Z,1.90
2023-03-13T14:31:27.865Z,4.53
2023-03-13T14:33:57.646Z,1.98
2023-03-13T14:36:25.532Z,2.78
2023-03-13T14:38:55.836Z,2.53
2023-03-13T14:41:29.457Z,2.70
2023-03-13T14:44:06.358Z,4.05
2023-03-13T14:46:37.264Z,2.72
2023-03-13T14:49:13.570Z,2.90
2023-03-13T14:51:40.744Z,5.15
2023-03-13T14:54:28.714Z,7.05
2023-03-13T14:57:12.460Z,3.95
2023-03-13T14:59:39.549Z,3.25
2023-03-13T15:02:27.717Z,7.13
2023-03-13T15:05:07.417Z,5.88
2023-03-13T15:07:42.223Z,7.20
2023-03-13T15:10:23.603Z,4.60
2023-03-13T15:12:50.872Z,5.13
2023-03-13T15:15:18.454Z,4.25
2023-03-13T15:17:45.879Z,4.40
2023-03-13T15:20:22.197Z,4.38
2023-03-13T15:22:49.953Z,4.07
2023-03-13T15:25:21.117Z,12.55
2023-03-13T15:27:49.414Z,6.40
2023-03-13T15:30:19.144Z,4.78
2023-03-13T15:32:47.114Z,4.72
2023-03-13T15:35:20.191Z,4.65
2023-03-13T15:37:47.133Z,5.07
2023-03-13T15:40:15.867Z,4.97
2023-03-13T15:42:43.992Z,5.43
2023-03-13T15:45:11.582Z,5.30
2023-03-13T15:47:38.586Z,5.03
2023-03-13T15:50:13.572Z,5.93
2023-03-13T15:52:40.713Z,8.95
2023-03-13T15:55:08.682Z,5.95
2023-03-13T15:57:40.918Z,6.63
2023-03-13T16:02:40.713Z,6.40
2023-03-13T16:05:10.069Z,6.25
2023-03-13T16:07:38.088Z,5.05
2023-03-13T16:10:14.382Z,5.95
2023-03-13T16:12:41.943Z,6.07
2023-03-13T16:15:10.353Z,7.07
2023-03-13T16:17:37.377Z,4.68
2023-03-13T16:20:10.612Z,6.63
2023-03-13T16:22:39.129Z,5.45
2023-03-13T16:25:08.846Z,10.00
2023-03-13T16:27:40.501Z,4.75
2023-03-13T16:30:16.275Z,6.85
2023-03-13T16:32:43.340Z,6.10
2023-03-13T16:35:10.489Z,4.05
2023-03-13T16:37:37.478Z,6.15
2023-03-13T16:40:23.377Z,5.15
2023-03-13T16:42:50.776Z,3.22
2023-03-13T16:45:18.157Z,4.28
2023-03-13T16:47:46.085Z,7.32
2023-03-13T16:50:35.144Z,8.38
2023-03-13T16:53:02.551Z,6.47
2023-03-13T16:55:31.550Z,7.35
2023-03-13T16:57:59.184Z,5.53
2023-03-13T17:00:29.578Z,8.63
2023-03-13T17:02:58.220Z,13.93
2023-03-13T17:05:26.077Z,8.73
2023-03-13T17:07:53.311Z,5.03
2023-03-13T17:10:26.964Z,7.05
2023-03-13T17:12:54.370Z,8.88
2023-03-13T17:15:23.580Z,5.80
2023-03-13T17:17:52.088Z,4.82
2023-03-13T17:20:24.838Z,7.00
2023-03-13T17:22:53.725Z,13.45
2023-03-13T17:25:25.737Z,10.82
2023-03-13T17:27:53.845Z,7.25
2023-03-13T17:30:26.838Z,9.45
2023-03-13T17:32:54.401Z,5.63
2023-03-13T17:35:22.832Z,4.70
2023-03-13T17:37:50.395Z,10.60
2023-03-13T17:40:24.020Z,10.27
2023-03-13T17:42:51.538Z,11.63
2023-03-13T17:45:19.521Z,13.98
2023-03-13T17:47:47.154Z,16.02
2023-03-13T17:50:16.974Z,8.70
2023-03-13T17:52:44.132Z,6.57
2023-03-13T17:55:12.872Z,8.15
2023-03-13T17:57:40.632Z,7.70
2023-03-13T18:00:29.268Z,6.45
2023-03-13T18:02:56.520Z,12.55
2023-03-13T18:05:23.563Z,12.05
2023-03-13T18:07:51.669Z,7.65
2023-03-13T18:10:23.135Z,11.25
2023-03-13T18:12:51.456Z,9.68
2023-03-13T18:15:22.808Z,7.75
2023-03-13T18:17:50.313Z,9.77
2023-03-13T18:20:21.276Z,11.05
2023-03-13T18:22:49.690Z,8.35
2023-03-13T18:25:17.068Z,10.00
2023-03-13T18:27:44.373Z,7.40
2023-03-13T18:30:21.103Z,9.00
2023-03-13T18:32:53.961Z,8.50
2023-03-13T18:35:21.426Z,8.80
2023-03-13T18:37:48.632Z,8.82
2023-03-13T18:40:23.441Z,7.95
2023-03-13T18:42:50.833Z,9.40
2023-03-13T18:45:23.747Z,5.70
2023-03-13T18:47:51.127Z,9.23
2023-03-13T18:50:30.169Z,8.95
2023-03-13T18:52:58.947Z,10.73
2023-03-13T18:55:28.025Z,13.90
2023-03-13T18:57:56.295Z,10.15
2023-03-13T19:00:31.438Z,14.75
2023-03-13T19:02:58.703Z,7.63
2023-03-13T19:05:25.769Z,10.30
2023-03-13T19:07:52.880Z,6.70
2023-03-13T19:10:20.279Z,8.02
2023-03-13T19:12:47.884Z,7.95
2023-03-13T19:15:16.506Z,6.57
2023-03-13T19:17:44.386Z,11.63
2023-03-13T19:20:17.684Z,10.18
2023-03-13T19:22:44.734Z,9.40
2023-03-13T19:25:12.877Z,8.50
2023-03-13T19:27:41.107Z,6.68
2023-03-13T19:30:34.580Z,7.90
2023-03-13T19:33:01.671Z,9.05
2023-03-13T19:35:31.074Z,4.90
2023-03-13T19:37:59.137Z,6.72
2023-03-13T19:40:31.237Z,9.95
2023-03-13T19:42:58.247Z,6.70
2023-03-13T19:45:26.457Z,9.90
2023-03-13T19:47:53.500Z,9.68
2023-03-13T19:50:23.506Z,5.80
2023-03-13T19:52:50.528Z,8.05
2023-03-13T19:55:21.398Z,6.88
2023-03-13T19:57:49.639Z,10.60
2023-03-13T20:00:22.676Z,9.93
2023-03-13T20:02:52.489Z,9.30
2023-03-13T20:05:19.657Z,7.53
2023-03-13T20:07:48.495Z,6.53
2023-03-13T20:10:17.383Z,3.70
2023-03-13T20:12:44.495Z,4.95
2023-03-13T20:15:12.158Z,6.30
2023-03-13T20:17:39.126Z,9.02
2023-03-13T20:20:08.430Z,8.82
2023-03-13T20:22:35.515Z,8.70
2023-03-13T20:25:02.738Z,7.43
2023-03-13T20:27:29.756Z,8.32
2023-03-13T20:29:56.712Z,8.25
2023-03-13T20:32:23.976Z,9.98
2023-03-13T20:34:51.626Z,10.10
2023-03-13T20:37:19.345Z,13.38
2023-03-13T20:39:46.334Z,19.45
2023-03-13T20:42:14.124Z,13.20
2023-03-13T20:44:42.443Z,17.80
2023-03-13T20:47:09.786Z,8.90
2023-03-13T20:49:37.057Z,9.80
2023-03-13T20:52:04.643Z,7.13
2023-03-13T20:54:32.712Z,9.10
2023-03-13T20:56:59.818Z,10.13
2023-03-13T20:59:26.911Z,8.38
2023-03-13T21:01:53.938Z,7.90
2023-03-13T21:04:21.216Z,10.70
2023-03-13T21:06:51.891Z,6.57
2023-03-13T21:09:18.979Z,6.65
2023-03-13T21:11:45.921Z,9.45
2023-03-13T21:14:12.957Z,7.10
2023-03-13T21:16:42.554Z,8.35
2023-03-13T21:19:11.868Z,11.88
2023-03-13T21:21:40.225Z,7.85
2023-03-13T21:24:07.555Z,7.70
2023-03-13T21:26:34.662Z,12.27
2023-03-13T21:29:01.932Z,6.55
2023-03-13T21:31:29.469Z,6.80
2023-03-13T21:33:57.481Z,9.82
2023-03-13T21:36:24.458Z,11.48
2023-03-13T21:38:52.260Z,8.18
2023-03-13T21:41:21.711Z,11.13
2023-03-13T21:43:49.266Z,5.30
2023-03-13T21:46:19.877Z,8.50
2023-03-13T21:48:47.191Z,11.60
2023-03-13T21:51:16.036Z,6.78
2023-03-13T21:53:44.764Z,7.97
2023-03-13T21:56:16.649Z,11.00
2023-03-13T21:58:45.597Z,5.05
2023-03-13T22:01:14.644Z,6.50
2023-03-13T22:03:41.979Z,8.65
2023-03-13T22:06:17.218Z,7.45
2023-03-13T22:08:45.233Z,6.80
2023-03-13T22:11:12.260Z,9.32
2023-03-13T22:13:39.449Z,8.98
2023-03-13T22:16:08.460Z,10.82
2023-03-13T22:18:35.394Z,4.95
2023-03-13T22:21:02.373Z,5.20
2023-03-13T22:23:32.235Z,7.78
2023-03-13T22:26:00.520Z,10.52
2023-03-13T22:28:28.157Z,10.00
2023-03-13T22:30:56.125Z,10.85
2023-03-13T22:33:23.207Z,11.57
2023-03-13T22:35:54.470Z,7.80
2023-03-13T22:38:22.010Z,8.50
2023-03-13T22:40:56.234Z,14.23
2023-03-13T22:43:24.933Z,9.23
2023-03-13T22:45:51.877Z,11.77
2023-03-13T22:48:18.879Z,11.93
2023-03-13T22:50:45.937Z,11.02
2023-03-13T22:53:13.366Z,9.55
2023-03-13T22:55:40.269Z,14.02
2023-03-13T22:58:07.769Z,10.38
2023-03-13T23:00:34.695Z,10.57
2023-03-13T23:03:01.629Z,7.88
2023-03-13T23:05:28.626Z,8.63
2023-03-13T23:07:55.604Z,9.63
2023-03-13T23:10:22.618Z,5.35
2023-03-13T23:12:52.526Z,7.85
2023-03-13T23:15:19.443Z,12.40
2023-03-13T23:17:46.446Z,6.93
2023-03-13T23:20:13.964Z,4.40
2023-03-13T23:22:45.731Z,8.23
2023-03-13T23:25:14.288Z,6.68
2023-03-13T23:27:42.306Z,6.97
2023-03-13T23:30:12.346Z,5.30
2023-03-13T23:32:43.431Z,6.63
2023-03-13T23:35:11.748Z,6.40
2023-03-13T23:37:38.967Z,7.32
2023-03-13T23:40:10.569Z,5.65
2023-03-13T23:42:37.921Z,10.60
2023-03-13T23:45:09.831Z,9.32
2023-03-13T23:47:36.818Z,7.93
2023-03-13T23:50:05.530Z,8.50
2023-03-13T23:52:36.986Z,9.00
2023-03-13T23:55:05.477Z,6.90
2023-03-13T23:57:32.872Z,3.30
