createdAt,value
2018-09-21T00:03:30.511Z,4.00
2018-09-21T00:08:47.939Z,4.20
2018-09-21T00:14:05.482Z,3.90
2018-09-21T00:19:22.900Z,3.87
2018-09-21T00:24:40.314Z,4.30
2018-09-21T00:29:58.028Z,4.23
2018-09-21T00:35:15.475Z,4.10
2018-09-21T00:40:33.027Z,3.73
2018-09-21T00:45:50.459Z,3.97
2018-09-21T00:51:07.982Z,3.43
2018-09-21T00:56:25.414Z,3.43
2018-09-21T01:01:42.823Z,3.90
2018-09-21T01:07:00.252Z,4.13
2018-09-21T01:12:17.721Z,3.93
2018-09-21T01:17:35.123Z,4.37
2018-09-21T01:22:52.588Z,4.03
2018-09-21T01:28:10.106Z,4.20
2018-09-21T01:33:27.540Z,3.60
2018-09-21T01:38:44.963Z,3.93
2018-09-21T01:44:02.427Z,4.23
2018-09-21T01:49:20.587Z,4.13
2018-09-21T01:54:38.223Z,4.23
2018-09-21T01:59:55.643Z,3.93
2018-09-21T02:05:13.159Z,4.37
2018-09-21T02:10:30.662Z,4.53
2018-09-21T02:15:48.152Z,4.27
2018-09-21T02:21:05.692Z,4.00
2018-09-21T02:26:23.325Z,3.80
2018-09-21T02:31:40.796Z,4.03
2018-09-21T02:36:58.233Z,4.30
2018-09-21T02:42:15.737Z,3.87
2018-09-21T02:47:33.159Z,4.10
2018-09-21T02:52:51.292Z,4.53
2018-09-21T02:58:08.705Z,4.33
2018-09-21T03:03:26.165Z,4.23
2018-09-21T03:08:43.613Z,4.10
2018-09-21T03:14:01.052Z,4.10
2018-09-21T03:19:18.575Z,4.23
2018-09-21T03:24:36.185Z,4.30
2018-09-21T03:29:54.551Z,3.90
2018-09-21T03:35:12.085Z,3.77
2018-09-21T03:40:30.156Z,4.13
2018-09-21T03:45:47.590Z,3.53
2018-09-21T03:51:05.023Z,4.40
2018-09-21T03:56:22.538Z,4.03
2018-09-21T04:01:40.603Z,4.00
2018-09-21T04:06:57.975Z,3.90
2018-09-21T04:12:15.461Z,4.27
2018-09-21T04:17:33.540Z,3.73
2018-09-21T04:22:57.733Z,3.90
2018-09-21T04:28:15.142Z,5.43
2018-09-21T04:33:32.577Z,4.10
2018-09-21T04:38:49.999Z,4.20
2018-09-21T04:44:08.796Z,4.10
2018-09-21T04:49:27.099Z,3.73
2018-09-21T04:54:44.605Z,5.23
2018-09-21T05:00:02.099Z,4.23
2018-09-21T05:05:19.797Z,4.47
2018-09-21T05:10:38.146Z,4.20
2018-09-21T05:15:56.422Z,4.80
2018-09-21T05:21:14.172Z,4.33
2018-09-21T05:26:32.417Z,4.60
2018-09-21T05:31:50.592Z,4.13
2018-09-21T05:37:08.012Z,5.13
2018-09-21T05:42:25.484Z,4.43
2018-09-21T05:47:42.914Z,5.10
2018-09-21T05:53:00.327Z,5.23
2018-09-21T05:58:17.743Z,4.40
2018-09-21T06:03:35.319Z,4.87
2018-09-21T06:08:52.735Z,5.23
2018-09-21T06:14:11.100Z,5.67
2018-09-21T06:19:28.609Z,5.37
2018-09-21T06:24:46.045Z,5.17
2018-09-21T06:30:04.072Z,5.30
2018-09-21T06:35:21.606Z,5.20
2018-09-21T06:40:39.092Z,5.20
2018-09-21T06:45:56.534Z,4.93
2018-09-21T06:51:14.063Z,5.00
2018-09-21T06:56:31.507Z,4.87
2018-09-21T07:01:49.046Z,5.67
2018-09-21T07:07:06.501Z,5.23
2018-09-21T07:12:24.012Z,4.77
2018-09-21T07:17:42.024Z,5.20
2018-09-21T07:22:59.502Z,5.30
2018-09-21T07:28:17.023Z,4.57
2018-09-21T07:33:34.570Z,4.73
2018-09-21T07:38:52.096Z,4.40
2018-09-21T07:44:09.527Z,3.67
2018-09-21T07:49:27.068Z,3.50
2018-09-21T07:54:45.227Z,4.03
2018-09-21T08:00:03.176Z,3.10
2018-09-21T08:05:25.191Z,3.03
2018-09-21T08:10:42.731Z,3.17
2018-09-21T08:16:00.220Z,2.47
2018-09-21T08:21:17.709Z,3.20
2018-09-21T08:26:35.593Z,2.77
2018-09-21T08:31:53.024Z,2.90
2018-09-21T08:37:11.133Z,2.93
2018-09-21T08:42:29.716Z,2.57
2018-09-21T08:47:47.125Z,3.00
2018-09-21T08:53:05.641Z,3.33
2018-09-21T08:58:23.112Z,3.90
2018-09-21T09:03:40.591Z,2.70
2018-09-21T09:08:58.118Z,2.83
2018-09-21T09:14:15.923Z,2.20
2018-09-21T09:19:33.467Z,2.10
2018-09-21T09:24:51.010Z,2.03
2018-09-21T09:30:08.611Z,1.93
2018-09-21T09:35:26.010Z,2.07
2018-09-21T09:40:43.528Z,2.50
2018-09-21T09:46:01.152Z,1.90
2018-09-21T09:51:18.599Z,2.03
2018-09-21T09:56:36.063Z,2.00
2018-09-21T10:01:53.609Z,2.00
2018-09-21T10:07:11.245Z,2.50
2018-09-21T10:12:28.942Z,2.33
2018-09-21T10:17:46.419Z,2.53
2018-09-21T10:23:04.241Z,2.40
2018-09-21T10:28:21.799Z,2.50
2018-09-21T10:33:39.191Z,3.50
2018-09-21T10:38:57.455Z,2.60
2018-09-21T10:44:15.000Z,2.73
2018-09-21T10:49:32.536Z,3.30
2018-09-21T10:54:50.061Z,3.40
2018-09-21T11:00:08.838Z,3.70
2018-09-21T11:05:26.924Z,3.40
2018-09-21T11:10:44.648Z,4.07
2018-09-21T11:16:02.531Z,3.83
2018-09-21T11:21:19.989Z,4.60
2018-09-21T11:26:37.519Z,3.87
2018-09-21T11:31:54.973Z,4.73
2018-09-21T11:37:12.499Z,4.10
2018-09-21T11:42:29.974Z,5.03
2018-09-21T11:47:47.522Z,3.87
2018-09-21T11:53:05.015Z,4.53
2018-09-21T11:58:22.496Z,3.63
2018-09-21T12:03:39.935Z,3.43
2018-09-21T12:08:57.403Z,3.90
2018-09-21T12:14:15.002Z,4.00
2018-09-21T12:19:32.455Z,3.70
2018-09-21T12:24:49.898Z,4.07
2018-09-21T12:30:07.466Z,3.70
2018-09-21T12:35:25.027Z,3.73
2018-09-21T12:40:42.472Z,2.97
2018-09-21T12:46:00.229Z,2.93
2018-09-21T12:51:18.219Z,3.03
2018-09-21T12:56:35.737Z,2.60
2018-09-21T13:01:53.128Z,2.40
2018-09-21T13:07:10.621Z,2.27
2018-09-21T13:12:28.129Z,2.47
2018-09-21T13:17:46.570Z,1.90
2018-09-21T13:23:04.763Z,1.83
2018-09-21T13:28:22.263Z,2.00
2018-09-21T13:33:39.685Z,1.77
2018-09-21T13:38:57.120Z,1.27
2018-09-21T13:44:14.575Z,1.20
2018-09-21T13:49:32.089Z,1.50
2018-09-21T13:54:49.563Z,1.23
2018-09-21T14:00:07.933Z,1.30
2018-09-21T14:05:25.347Z,0.93
2018-09-21T14:10:42.863Z,1.00
2018-09-21T14:16:00.333Z,1.03
2018-09-21T14:21:17.829Z,0.90
2018-09-21T14:26:35.528Z,0.90
2018-09-21T14:31:53.035Z,1.90
2018-09-21T14:37:10.540Z,1.17
2018-09-21T14:42:28.099Z,1.70
2018-09-21T14:47:45.542Z,1.67
2018-09-21T14:53:02.961Z,1.53
2018-09-21T14:58:20.400Z,1.30
2018-09-21T15:03:37.936Z,1.43
2018-09-21T15:08:55.924Z,1.40
2018-09-21T15:14:13.537Z,1.53
2018-09-21T15:19:30.998Z,1.30
2018-09-21T15:24:48.408Z,1.33
2018-09-21T15:30:08.124Z,1.63
2018-09-21T15:35:25.541Z,1.50
2018-09-21T15:40:43.067Z,1.00
2018-09-21T15:46:00.486Z,1.10
2018-09-21T15:51:17.908Z,1.40
2018-09-21T15:56:35.554Z,1.10
2018-09-21T16:27:28.461Z,1.12
2018-09-21T16:32:47.181Z,1.13
2018-09-21T16:38:05.723Z,1.13
2018-09-21T16:43:25.317Z,1.23
2018-09-21T16:48:44.012Z,1.33
2018-09-21T16:54:02.671Z,1.20
2018-09-21T16:59:21.859Z,1.00
2018-09-21T17:04:41.412Z,1.50
2018-09-21T17:09:59.919Z,1.20
2018-09-21T17:15:18.474Z,1.30
2018-09-21T17:20:37.271Z,1.10
2018-09-21T17:25:55.986Z,1.10
2018-09-21T17:31:15.272Z,1.50
2018-09-21T17:36:33.802Z,1.20
2018-09-21T17:41:52.324Z,1.50
2018-09-21T17:47:10.951Z,1.37
2018-09-21T17:52:29.635Z,1.40
2018-09-21T17:57:48.160Z,1.30
2018-09-21T18:03:06.812Z,1.53
2018-09-21T18:08:25.476Z,1.30
2018-09-21T18:13:44.099Z,1.40
2018-09-21T18:19:02.909Z,1.60
2018-09-21T18:24:21.476Z,1.60
2018-09-21T18:29:40.490Z,1.50
2018-09-21T18:34:59.220Z,1.47
2018-09-21T18:40:18.358Z,1.70
2018-09-21T18:45:37.075Z,1.70
2018-09-21T18:50:55.797Z,1.60
2018-09-21T18:56:15.019Z,1.43
2018-09-21T19:01:33.769Z,1.70
2018-09-21T19:06:52.951Z,1.50
2018-09-21T19:12:12.908Z,1.67
2018-09-21T19:17:33.530Z,1.70
2018-09-21T19:22:52.370Z,1.97
2018-09-21T19:28:11.845Z,1.53
2018-09-21T19:33:31.742Z,1.77
2018-09-21T19:38:50.598Z,1.70
2018-09-21T19:44:09.426Z,1.67
2018-09-21T19:49:28.198Z,1.80
2018-09-21T19:54:47.780Z,2.67
2018-09-21T20:00:07.941Z,1.40
2018-09-21T20:05:26.663Z,1.80
2018-09-21T20:10:45.247Z,2.07
2018-09-21T20:16:04.684Z,1.50
2018-09-21T20:21:23.362Z,2.27
2018-09-21T20:26:42.018Z,1.70
2018-09-21T20:32:05.915Z,2.40
2018-09-21T20:37:24.586Z,1.70
2018-09-21T20:42:43.162Z,1.67
2018-09-21T20:48:01.876Z,1.90
2018-09-21T20:53:20.939Z,2.30
2018-09-21T20:58:39.502Z,2.60
2018-09-21T21:03:58.963Z,1.87
2018-09-21T21:09:18.280Z,1.50
2018-09-21T21:14:36.954Z,2.17
2018-09-21T21:19:55.502Z,2.00
2018-09-21T21:25:14.066Z,2.22
2018-09-21T21:30:32.698Z,2.40
2018-09-21T21:35:51.918Z,2.03
2018-09-21T21:41:11.122Z,3.17
2018-09-21T21:46:30.515Z,2.20
2018-09-21T21:51:49.006Z,2.50
2018-09-21T21:57:08.869Z,2.17
2018-09-21T22:02:27.905Z,2.47
2018-09-21T22:07:46.394Z,2.50
2018-09-21T22:13:10.887Z,2.47
2018-09-21T22:18:29.550Z,2.60
2018-09-21T22:23:48.079Z,2.10
2018-09-21T22:29:06.649Z,2.13
2018-09-21T22:34:26.375Z,2.43
2018-09-21T22:39:44.924Z,2.10
2018-09-21T22:45:03.609Z,2.73
2018-09-21T22:50:22.180Z,3.37
2018-09-21T22:55:40.730Z,2.42
2018-09-21T23:00:59.222Z,2.83
2018-09-21T23:06:17.732Z,2.20
2018-09-21T23:11:36.263Z,2.10
2018-09-21T23:16:55.012Z,3.00
2018-09-21T23:22:13.617Z,2.27
2018-09-21T23:27:32.738Z,2.70
2018-09-21T23:32:51.362Z,2.63
2018-09-21T23:38:10.523Z,2.43
2018-09-21T23:43:29.101Z,2.53
2018-09-21T23:48:47.611Z,2.80
2018-09-21T23:54:06.443Z,3.13
2018-09-21T23:59:25.510Z,2.07
