createdAt,value
2023-04-01T00:00:28.515Z,98997.22
2023-04-01T00:02:55.812Z,98999.31
2023-04-01T00:05:23.118Z,99006.50
2023-04-01T00:07:49.837Z,98992.06
2023-04-01T00:10:16.597Z,98997.41
2023-04-01T00:12:43.547Z,98988.66
2023-04-01T00:15:12.406Z,98994.75
2023-04-01T00:17:39.618Z,98986.47
2023-04-01T00:20:08.941Z,98990.84
2023-04-01T00:22:36.072Z,98995.38
2023-04-01T00:25:03.793Z,98997.34
2023-04-01T00:27:30.719Z,98992.28
2023-04-01T00:29:58.167Z,98984.22
2023-04-01T00:32:25.122Z,98986.66
2023-04-01T00:34:52.884Z,98985.91
2023-04-01T00:37:22.028Z,98998.94
2023-04-01T00:39:48.859Z,99003.69
2023-04-01T00:42:15.673Z,99001.00
2023-04-01T00:44:43.192Z,98997.41
2023-04-01T00:47:10.331Z,98997.91
2023-04-01T00:49:41.931Z,99001.31
2023-04-01T00:52:09.906Z,99010.34
2023-04-01T00:54:37.413Z,99013.31
2023-04-01T00:57:10.445Z,99007.38
2023-04-01T00:59:42.055Z,99007.75
2023-04-01T01:02:11.662Z,99007.53
2023-04-01T01:04:39.367Z,99008.25
2023-04-01T01:07:40.852Z,99012.69
2023-04-01T01:10:30.400Z,99004.50
2023-04-01T01:13:28.034Z,99021.34
2023-04-01T01:16:05.964Z,99015.59
2023-04-01T01:18:41.421Z,99023.63
2023-04-01T01:21:22.025Z,99026.88
2023-04-01T01:23:56.180Z,99028.66
2023-04-01T01:26:32.206Z,99022.06
2023-04-01T01:29:17.730Z,99028.25
2023-04-01T01:32:15.001Z,99027.97
2023-04-01T01:34:53.998Z,99033.09
2023-04-01T01:37:23.888Z,99035.47
2023-04-01T01:39:55.940Z,99030.88
2023-04-01T01:42:24.194Z,99036.66
2023-04-01T01:44:53.539Z,99038.94
2023-04-01T01:47:21.150Z,99044.72
2023-04-01T01:49:49.390Z,99044.69
2023-04-01T01:52:18.135Z,99046.63
2023-04-01T01:54:50.134Z,99054.41
2023-04-01T01:57:18.570Z,99040.56
2023-04-01T01:59:48.822Z,99054.28
2023-04-01T02:02:24.076Z,99039.84
2023-04-01T02:04:51.667Z,99048.81
2023-04-01T02:07:23.167Z,99051.09
2023-04-01T02:09:50.130Z,99055.47
2023-04-01T02:12:18.499Z,99064.25
2023-04-01T02:14:55.761Z,99070.66
2023-04-01T02:17:25.415Z,99077.97
2023-04-01T02:20:01.286Z,99072.75
2023-04-01T02:22:31.148Z,99081.31
2023-04-01T02:25:00.830Z,99084.53
2023-04-01T02:27:28.018Z,99089.81
2023-04-01T02:29:56.054Z,99094.66
2023-04-01T02:32:23.069Z,99101.34
2023-04-01T02:34:50.248Z,99094.75
2023-04-01T02:37:17.171Z,99097.56
2023-04-01T02:39:44.085Z,99102.38
2023-04-01T02:42:11.520Z,99093.81
2023-04-01T02:44:38.291Z,99095.63
2023-04-01T02:47:05.609Z,99096.19
2023-04-01T02:49:32.558Z,99096.75
2023-04-01T02:51:59.279Z,99091.28
2023-04-01T02:54:26.283Z,99103.28
2023-04-01T02:56:53.094Z,99097.75
2023-04-01T02:59:20.065Z,99112.66
2023-04-01T03:01:46.818Z,99114.22
2023-04-01T03:04:13.643Z,99111.91
2023-04-01T03:06:40.405Z,99116.91
2023-04-01T03:09:07.406Z,99119.47
2023-04-01T03:11:34.340Z,99119.44
2023-04-01T03:14:01.165Z,99114.84
2023-04-01T03:16:28.102Z,99128.47
2023-04-01T03:18:57.805Z,99128.69
2023-04-01T03:21:25.413Z,99136.53
2023-04-01T03:23:52.691Z,99135.69
2023-04-01T03:26:19.867Z,99136.84
2023-04-01T03:28:46.837Z,99139.31
2023-04-01T03:31:14.360Z,99149.41
2023-04-01T03:33:47.795Z,99152.03
2023-04-01T03:36:14.823Z,99142.88
2023-04-01T03:38:42.719Z,99157.75
2023-04-01T03:41:13.842Z,99157.72
2023-04-01T03:43:40.625Z,99157.59
2023-04-01T03:46:07.576Z,99163.75
2023-04-01T03:48:35.629Z,99159.38
2023-04-01T03:51:02.454Z,99170.34
2023-04-01T03:53:30.890Z,99173.16
2023-04-01T03:56:05.671Z,99172.28
2023-04-01T03:58:33.442Z,99183.59
2023-04-01T04:01:01.924Z,99180.69
2023-04-01T04:03:29.481Z,99175.19
2023-04-01T04:05:57.429Z,99179.09
2023-04-01T04:08:24.207Z,99187.09
2023-04-01T04:10:57.574Z,99185.31
2023-04-01T04:13:24.628Z,99185.03
2023-04-01T04:15:59.899Z,99196.78
2023-04-01T04:18:27.180Z,99190.28
2023-04-01T04:20:53.972Z,99198.25
2023-04-01T04:23:21.276Z,99201.91
2023-04-01T04:26:03.430Z,99205.19
2023-04-01T04:28:31.334Z,99205.66
2023-04-01T04:30:59.262Z,99202.38
2023-04-01T04:33:26.935Z,99211.66
2023-04-01T04:35:56.335Z,99209.53
2023-04-01T04:38:23.965Z,99216.72
2023-04-01T04:40:50.935Z,99212.09
2023-04-01T04:43:18.375Z,99214.50
2023-04-01T04:45:46.029Z,99213.75
2023-04-01T04:48:17.271Z,99221.53
2023-04-01T04:50:49.637Z,99216.44
2023-04-01T04:53:19.104Z,99227.34
2023-04-01T04:55:47.687Z,99232.50
2023-04-01T04:58:38.622Z,99237.84
2023-04-01T05:01:14.240Z,99242.22
2023-04-01T05:03:41.914Z,99242.09
2023-04-01T05:06:10.256Z,99250.06
2023-04-01T05:08:40.184Z,99252.72
2023-04-01T05:11:20.587Z,99257.66
2023-04-01T05:13:48.253Z,99253.06
2023-04-01T05:16:17.879Z,99260.84
2023-04-01T05:18:44.819Z,99261.69
2023-04-01T05:21:13.320Z,99266.56
2023-04-01T05:23:40.450Z,99278.06
2023-04-01T05:26:08.931Z,99267.44
2023-04-01T05:28:36.071Z,99276.78
2023-04-01T05:31:04.118Z,99285.50
2023-04-01T05:33:35.606Z,99274.69
2023-04-01T05:36:21.796Z,99276.97
2023-04-01T05:38:48.902Z,99290.13
2023-04-01T05:41:17.729Z,99290.81
2023-04-01T05:43:46.399Z,99292.63
2023-04-01T05:46:33.470Z,99297.91
2023-04-01T05:49:14.617Z,99305.88
2023-04-01T05:51:41.535Z,99307.66
2023-04-01T05:54:09.101Z,99310.28
2023-04-01T05:56:36.615Z,99306.53
2023-04-01T05:59:03.653Z,99311.66
2023-04-01T06:01:30.481Z,99314.88
2023-04-01T06:03:57.748Z,99317.88
2023-04-01T06:06:28.694Z,99309.81
2023-04-01T06:09:14.622Z,99322.94
2023-04-01T06:12:04.401Z,99310.09
2023-04-01T06:14:34.327Z,99330.25
2023-04-01T06:17:09.735Z,99338.22
2023-04-01T06:20:07.814Z,99330.81
2023-04-01T06:22:54.375Z,99340.09
2023-04-01T06:26:02.624Z,99349.50
2023-04-01T06:29:01.797Z,99344.91
2023-04-01T06:31:44.100Z,99355.84
2023-04-01T06:34:20.585Z,99354.13
2023-04-01T06:37:23.638Z,99360.41
2023-04-01T06:40:24.553Z,99362.91
2023-04-01T06:46:09.259Z,99368.59
2023-04-01T06:49:04.739Z,99370.66
2023-04-01T06:51:56.901Z,99376.72
2023-04-01T06:54:49.178Z,99378.47
2023-04-01T06:57:40.521Z,99383.41
2023-04-01T07:00:15.986Z,99392.22
2023-04-01T07:03:27.896Z,99400.22
2023-04-01T07:05:58.230Z,99398.78
2023-04-01T07:08:28.776Z,99404.16
2023-04-01T07:11:03.153Z,99410.63
2023-04-01T07:14:28.619Z,99412.22
2023-04-01T07:17:18.080Z,99415.34
2023-04-01T07:20:24.440Z,99420.63
2023-04-01T07:22:53.566Z,99424.91
2023-04-01T07:25:48.640Z,99432.22
2023-04-01T07:28:41.632Z,99428.06
2023-04-01T07:31:33.675Z,99444.25
2023-04-01T07:34:27.733Z,99438.41
2023-04-01T07:37:02.591Z,99449.19
2023-04-01T07:39:50.461Z,99455.00
2023-04-01T07:42:52.837Z,99436.78
2023-04-01T07:45:43.149Z,99450.00
2023-04-01T07:48:34.009Z,99450.47
2023-04-01T07:51:16.626Z,99450.00
2023-04-01T07:54:14.788Z,99461.59
2023-04-01T07:57:20.874Z,99468.63
2023-04-01T08:00:15.571Z,99465.31
2023-04-01T08:03:02.364Z,99470.06
2023-04-01T08:05:34.303Z,99466.84
2023-04-01T08:08:07.362Z,99471.41
2023-04-01T08:11:18.539Z,99477.97
2023-04-01T08:14:25.906Z,99478.06
2023-04-01T08:17:17.415Z,99494.84
2023-04-01T08:19:57.645Z,99486.09
2023-04-01T08:22:30.821Z,99485.31
2023-04-01T08:25:04.396Z,99497.91
2023-04-01T08:27:45.908Z,99507.34
2023-04-01T08:30:22.975Z,99506.03
2023-04-01T08:33:09.389Z,99518.72
2023-04-01T08:35:46.771Z,99517.03
2023-04-01T08:38:27.842Z,99525.81
2023-04-01T08:41:03.189Z,99520.19
2023-04-01T08:44:24.742Z,99527.78
2023-04-01T08:47:07.061Z,99534.81
2023-04-01T08:49:57.180Z,99544.13
2023-04-01T08:53:13.795Z,99535.66
2023-04-01T08:55:53.510Z,99541.72
2023-04-01T08:58:31.955Z,99543.19
2023-04-01T09:01:34.204Z,99552.84
2023-04-01T09:04:20.419Z,99553.22
2023-04-01T09:07:03.987Z,99554.56
2023-04-01T09:09:41.063Z,99550.53
2023-04-01T09:12:32.748Z,99552.38
2023-04-01T09:15:03.255Z,99556.31
2023-04-01T09:18:08.282Z,99556.50
2023-04-01T09:20:59.240Z,99568.66
2023-04-01T09:24:00.414Z,99558.94
2023-04-01T09:26:36.220Z,99557.47
2023-04-01T09:29:21.915Z,99562.00
2023-04-01T09:31:51.943Z,99578.34
2023-04-01T09:34:57.056Z,99568.28
2023-04-01T09:37:53.743Z,99575.91
2023-04-01T09:40:42.502Z,99577.88
2023-04-01T09:43:45.289Z,99569.09
2023-04-01T09:46:36.101Z,99577.59
2023-04-01T09:49:21.350Z,99586.31
2023-04-01T09:52:10.180Z,99586.59
2023-04-01T09:54:55.766Z,99589.63
2023-04-01T09:57:49.615Z,99585.34
2023-04-01T10:01:13.654Z,99594.44
2023-04-01T10:03:46.529Z,99597.38
2023-04-01T10:06:19.534Z,99601.94
2023-04-01T10:08:55.833Z,99605.19
2023-04-01T10:11:58.430Z,99606.34
2023-04-01T10:15:09.062Z,99610.63
2023-04-01T10:17:51.468Z,99617.88
2023-04-01T10:20:40.143Z,99617.66
2023-04-01T10:23:25.418Z,99622.78
2023-04-01T10:26:17.658Z,99622.78
2023-04-01T10:28:58.643Z,99617.00
2023-04-01T10:31:42.478Z,99617.31
2023-04-01T10:34:30.620Z,99624.41
2023-04-01T10:37:35.026Z,99618.34
2023-04-01T10:40:06.017Z,99627.41
2023-04-01T10:43:20.754Z,99629.38
2023-04-01T10:46:30.620Z,99638.50
2023-04-01T10:49:26.357Z,99638.38
2023-04-01T10:52:43.577Z,99639.34
2023-04-01T10:56:01.025Z,99642.66
2023-04-01T10:59:09.095Z,99639.72
2023-04-01T11:02:12.053Z,99645.00
2023-04-01T11:05:07.310Z,99656.38
2023-04-01T11:08:09.970Z,99648.56
2023-04-01T11:11:05.392Z,99655.16
2023-04-01T11:13:56.161Z,99649.50
2023-04-01T11:16:41.340Z,99647.16
2023-04-01T11:19:27.422Z,99664.84
2023-04-01T11:22:16.310Z,99654.78
2023-04-01T11:25:12.624Z,99664.13
2023-04-01T11:28:07.073Z,99675.47
2023-04-01T11:31:15.083Z,99678.16
2023-04-01T11:33:51.607Z,99677.34
2023-04-01T11:36:40.312Z,99674.31
2023-04-01T11:39:35.996Z,99672.19
2023-04-01T11:42:22.279Z,99689.19
2023-04-01T11:45:45.601Z,99687.13
2023-04-01T11:48:53.940Z,99695.53
2023-04-01T11:51:50.175Z,99696.75
2023-04-01T11:54:57.713Z,99700.09
2023-04-01T11:57:39.450Z,99705.34
2023-04-01T12:00:34.190Z,99699.47
2023-04-01T12:03:19.927Z,99711.78
2023-04-01T12:05:56.750Z,99721.03
2023-04-01T12:09:13.032Z,99713.81
2023-04-01T12:12:06.483Z,99716.72
2023-04-01T12:14:51.619Z,99715.53
2023-04-01T12:17:46.433Z,99720.19
2023-04-01T12:20:13.445Z,99723.91
2023-04-01T12:23:13.427Z,99731.78
2023-04-01T12:26:08.568Z,99732.97
2023-04-01T12:28:43.241Z,99729.94
2023-04-01T12:31:31.819Z,99732.13
2023-04-01T12:34:30.778Z,99749.06
2023-04-01T12:37:19.606Z,99749.13
2023-04-01T12:40:12.058Z,99750.25
2023-04-01T12:42:48.088Z,99750.78
2023-04-01T12:45:18.162Z,99758.56
2023-04-01T12:48:18.480Z,99761.41
2023-04-01T12:51:29.002Z,99769.88
2023-04-01T12:54:47.424Z,99772.69
2023-04-01T12:57:37.455Z,99773.22
2023-04-01T13:00:43.341Z,99778.47
2023-04-01T13:03:50.566Z,99781.06
2023-04-01T13:06:42.499Z,99773.03
2023-04-01T13:09:37.121Z,99780.81
2023-04-01T13:12:29.646Z,99784.91
2023-04-01T13:24:24.675Z,99798.25
2023-04-01T13:27:32.424Z,99793.69
2023-04-01T13:30:46.584Z,99803.06
2023-04-01T13:33:49.589Z,99806.09
2023-04-01T13:37:02.349Z,99800.97
2023-04-01T13:40:00.214Z,99809.69
2023-04-01T13:42:46.788Z,99807.53
2023-04-01T13:45:41.052Z,99796.94
2023-04-01T13:48:38.739Z,99808.94
2023-04-01T13:51:06.684Z,99811.91
2023-04-01T13:57:24.904Z,99821.88
2023-04-01T14:00:03.726Z,99828.41
2023-04-01T14:03:20.171Z,99827.69
2023-04-01T14:06:28.399Z,99832.59
2023-04-01T14:11:44.591Z,99816.94
2023-04-01T14:14:30.395Z,99839.34
2023-04-01T14:27:31.922Z,99848.75
2023-04-01T14:30:44.926Z,99833.97
2023-04-01T14:33:23.558Z,99858.63
2023-04-01T14:36:11.851Z,99843.53
2023-04-01T14:39:04.213Z,99862.44
2023-04-01T14:42:21.372Z,99856.44
2023-04-01T14:45:09.004Z,99854.97
2023-04-01T14:48:04.671Z,99850.03
2023-04-01T14:50:43.493Z,99856.78
2023-04-01T14:53:26.893Z,99868.16
2023-04-01T14:55:57.133Z,99866.94
2023-04-01T14:58:27.388Z,99876.06
2023-04-01T15:01:13.313Z,99882.19
2023-04-01T15:03:52.245Z,99887.53
2023-04-01T15:06:47.989Z,99888.22
2023-04-01T15:09:22.086Z,99886.63
2023-04-01T15:12:31.367Z,99902.94
2023-04-01T15:15:16.370Z,99895.50
2023-04-01T15:18:13.856Z,99896.72
2023-04-01T15:21:17.308Z,99905.16
2023-04-01T15:24:02.185Z,99896.38
2023-04-01T15:26:44.986Z,99904.00
2023-04-01T15:29:24.080Z,99906.75
2023-04-01T15:32:24.680Z,99907.44
2023-04-01T15:34:52.396Z,99906.59
2023-04-01T15:37:23.228Z,99915.59
2023-04-01T15:40:04.841Z,99919.16
2023-04-01T15:42:52.551Z,99925.06
2023-04-01T15:45:51.051Z,99923.13
2023-04-01T15:48:33.736Z,99938.44
2023-04-01T15:51:23.244Z,99938.16
2023-04-01T15:54:14.033Z,99940.69
2023-04-01T15:56:55.193Z,99932.66
2023-04-01T15:59:48.501Z,99939.94
2023-04-01T16:02:24.249Z,99941.28
2023-04-01T16:04:53.596Z,99941.75
2023-04-01T16:07:45.474Z,99951.00
2023-04-01T16:10:32.991Z,99960.03
2023-04-01T16:13:12.252Z,99962.50
2023-04-01T16:16:03.548Z,99961.72
2023-04-01T16:18:56.565Z,99957.28
2023-04-01T16:21:38.523Z,99963.06
2023-04-01T16:24:16.574Z,99971.63
2023-04-01T16:27:14.150Z,99970.25
2023-04-01T16:29:46.704Z,99978.63
2023-04-01T16:32:37.480Z,99977.97
2023-04-01T16:35:13.225Z,99982.44
2023-04-01T16:37:47.181Z,99990.50
2023-04-01T16:40:35.609Z,99980.72
2023-04-01T16:43:26.508Z,99983.34
2023-04-01T16:46:31.652Z,99993.94
2023-04-01T16:49:05.832Z,99990.81
2023-04-01T16:51:49.649Z,99992.44
2023-04-01T16:54:22.636Z,100000.06
2023-04-01T16:57:04.951Z,99998.03
2023-04-01T16:59:41.801Z,100009.22
2023-04-01T17:02:10.632Z,99999.97
2023-04-01T17:05:01.833Z,100013.16
2023-04-01T17:07:34.611Z,100013.16
2023-04-01T17:10:19.838Z,100023.56
2023-04-01T17:12:52.893Z,100018.28
2023-04-01T17:15:31.589Z,100021.84
2023-04-01T17:18:26.413Z,100029.13
2023-04-01T17:20:58.501Z,100031.06
2023-04-01T17:23:35.681Z,100024.78
2023-04-01T17:26:16.477Z,100038.00
2023-04-01T17:28:50.549Z,100043.00
2023-04-01T17:31:20.611Z,100039.16
2023-04-01T17:34:06.609Z,100044.97
2023-04-01T17:36:58.514Z,100027.19
2023-04-01T17:39:50.904Z,100034.22
2023-04-01T17:42:40.853Z,100050.69
2023-04-01T17:45:31.102Z,100050.91
2023-04-01T17:48:09.912Z,100058.38
2023-04-01T17:50:46.948Z,100065.84
2023-04-01T17:53:21.492Z,100062.00
2023-04-01T17:56:04.128Z,100073.31
2023-04-01T17:58:48.484Z,100072.41
2023-04-01T18:01:23.182Z,100072.19
2023-04-01T18:03:59.297Z,100083.13
2023-04-01T18:06:39.319Z,100089.38
2023-04-01T18:09:21.632Z,100090.81
2023-04-01T18:12:03.752Z,100091.41
2023-04-01T18:14:51.827Z,100095.56
2023-04-01T18:17:20.809Z,100100.38
2023-04-01T18:20:07.639Z,100099.75
2023-04-01T18:22:58.498Z,100099.47
2023-04-01T18:25:37.848Z,100100.91
2023-04-01T18:28:17.532Z,100106.56
2023-04-01T18:30:51.289Z,100114.78
2023-04-01T18:33:31.271Z,100116.44
2023-04-01T18:36:09.584Z,100127.81
2023-04-01T18:38:45.992Z,100125.72
2023-04-01T18:41:28.539Z,100131.50
2023-04-01T18:44:07.077Z,100141.31
2023-04-01T18:47:04.468Z,100140.44
2023-04-01T18:49:42.889Z,100145.34
2023-04-01T18:52:14.855Z,100157.22
2023-04-01T18:54:49.483Z,100150.25
2023-04-01T18:57:18.622Z,100166.09
2023-04-01T18:59:47.827Z,100164.56
2023-04-01T19:02:28.957Z,100167.16
2023-04-01T19:05:01.873Z,100169.66
2023-04-01T19:07:34.898Z,100179.84
2023-04-01T19:10:32.352Z,100178.31
2023-04-01T19:13:02.348Z,100181.03
2023-04-01T19:16:06.726Z,100199.97
2023-04-01T19:19:04.578Z,100197.81
2023-04-01T19:21:49.015Z,100197.94
2023-04-01T19:24:28.068Z,100201.59
2023-04-01T19:27:06.998Z,100207.53
2023-04-01T19:30:01.099Z,100210.56
2023-04-01T19:32:46.352Z,100218.59
2023-04-01T19:35:21.024Z,100219.66
2023-04-01T19:38:11.294Z,100226.19
2023-04-01T19:40:47.180Z,100218.28
2023-04-01T19:43:29.970Z,100221.66
2023-04-01T19:46:07.518Z,100223.28
2023-04-01T19:49:05.376Z,100227.22
2023-04-01T19:51:44.690Z,100230.28
2023-04-01T19:54:49.043Z,100234.81
2023-04-01T19:57:25.733Z,100234.81
2023-04-01T20:00:07.790Z,100237.53
2023-04-01T20:02:41.141Z,100235.91
2023-04-01T20:05:33.489Z,100245.44
2023-04-01T20:08:11.975Z,100266.84
2023-04-01T20:10:51.501Z,100258.78
2023-04-01T20:13:46.893Z,100257.88
2023-04-01T20:16:16.529Z,100262.78
2023-04-01T20:19:03.738Z,100270.44
2023-04-01T20:21:43.673Z,100265.13
2023-04-01T20:24:22.959Z,100267.75
2023-04-01T20:26:54.726Z,100277.38
2023-04-01T20:29:44.376Z,100277.81
2023-04-01T20:32:31.089Z,100289.78
2023-04-01T20:35:32.799Z,100290.38
2023-04-01T20:38:11.994Z,100291.31
2023-04-01T20:40:44.147Z,100293.16
2023-04-01T20:43:32.026Z,100299.69
2023-04-01T20:46:02.990Z,100315.38
2023-04-01T20:48:47.708Z,100316.75
2023-04-01T20:51:16.904Z,100321.03
2023-04-01T20:53:44.296Z,100330.13
2023-04-01T20:56:19.228Z,100327.72
2023-04-01T20:59:06.549Z,100327.25
2023-04-01T21:01:35.990Z,100331.13
2023-04-01T21:04:10.101Z,100341.56
2023-04-01T21:06:46.940Z,100346.88
2023-04-01T21:09:17.308Z,100343.47
2023-04-01T21:12:09.193Z,100352.19
2023-04-01T21:14:48.253Z,100347.09
2023-04-01T21:18:12.339Z,100355.25
2023-04-01T21:21:09.105Z,100357.75
2023-04-01T21:24:09.697Z,100365.31
2023-04-01T21:27:11.245Z,100367.25
2023-04-01T21:29:53.412Z,100374.56
2023-04-01T21:32:33.551Z,100381.28
2023-04-01T21:35:22.150Z,100383.66
2023-04-01T21:37:58.990Z,100391.00
2023-04-01T21:40:59.859Z,100398.63
2023-04-01T21:43:47.236Z,100398.28
2023-04-01T21:46:38.015Z,100408.59
2023-04-01T21:49:15.768Z,100408.00
2023-04-01T21:52:06.851Z,100417.38
2023-04-01T21:55:21.396Z,100412.13
2023-04-01T21:58:17.436Z,100420.50
2023-04-01T22:01:03.216Z,100427.41
2023-04-01T22:03:48.078Z,100437.78
2023-04-01T22:06:36.349Z,100433.88
2023-04-01T22:09:12.020Z,100438.03
2023-04-01T22:11:57.352Z,100449.22
2023-04-01T22:14:43.053Z,100458.34
2023-04-01T22:17:27.537Z,100459.94
2023-04-01T22:20:10.904Z,100466.97
2023-04-01T22:22:56.384Z,100471.00
2023-04-01T22:25:32.882Z,100468.78
2023-04-01T22:28:05.912Z,100478.34
2023-04-01T22:30:42.087Z,100480.44
2023-04-01T22:33:24.471Z,100486.31
2023-04-01T22:36:27.924Z,100488.03
2023-04-01T22:39:07.128Z,100489.78
2023-04-01T22:41:37.176Z,100499.03
2023-04-01T22:44:04.238Z,100499.22
2023-04-01T22:47:09.661Z,100511.41
2023-04-01T22:49:48.252Z,100511.09
2023-04-01T22:52:33.727Z,100514.69
2023-04-01T22:55:14.764Z,100517.72
2023-04-01T22:57:53.449Z,100529.41
2023-04-01T23:00:32.827Z,100526.91
2023-04-01T23:03:16.249Z,100526.31
2023-04-01T23:05:52.908Z,100537.09
2023-04-01T23:08:28.558Z,100540.22
2023-04-01T23:11:00.182Z,100543.03
2023-04-01T23:13:33.460Z,100550.78
2023-04-01T23:16:00.859Z,100543.97
2023-04-01T23:18:33.885Z,100561.78
2023-04-01T23:21:20.420Z,100574.13
2023-04-01T23:23:54.504Z,100568.09
2023-04-01T23:26:26.607Z,100573.78
2023-04-01T23:28:55.607Z,100567.56
2023-04-01T23:31:37.832Z,100577.91
2023-04-01T23:34:13.713Z,100595.00
2023-04-01T23:36:40.562Z,100597.22
2023-04-01T23:39:20.781Z,100597.41
2023-04-01T23:41:47.823Z,100597.38
2023-04-01T23:44:15.437Z,100606.34
2023-04-01T23:46:44.141Z,100601.13
2023-04-01T23:49:22.076Z,100611.63
2023-04-01T23:51:58.242Z,100621.50
2023-04-01T23:54:33.390Z,100621.19
2023-04-01T23:57:00.980Z,100630.75
2023-04-01T23:59:32.533Z,100638.44
