createdAt,value
2016-04-25T07:03:13.622Z,-10.02
2016-04-25T07:03:26.547Z,-10.04
2016-04-25T07:03:40.047Z,-9.98
2016-04-25T07:03:53.375Z,-9.98
2016-04-25T07:04:06.703Z,-10.01
2016-04-25T07:04:20.050Z,-10.06
2016-04-25T07:04:33.378Z,-9.97
2016-04-25T07:04:46.706Z,-9.92
2016-04-25T07:05:00.019Z,-10.1
2016-04-25T07:05:13.347Z,-10.07
2016-04-25T07:05:26.881Z,-10.06
2016-04-25T07:05:40.428Z,-10.09
2016-04-25T07:05:53.756Z,-10.06
2016-04-25T07:06:07.116Z,-9.94
2016-04-25T07:06:20.291Z,-9.92
2016-04-25T07:06:33.619Z,-10.06
2016-04-25T07:06:46.916Z,-9.95
2016-04-25T07:07:00.259Z,-9.94
2016-04-25T07:07:13.587Z,-10.01
2016-04-25T07:07:28.621Z,-9.94
2016-04-25T07:07:43.855Z,-10.06
2016-04-25T07:07:57.168Z,-10.02
2016-04-25T07:08:10.496Z,-9.91
2016-04-25T07:08:23.827Z,-9.98
2016-04-25T07:08:37.155Z,-9.97
2016-04-25T07:08:50.499Z,-9.98
2016-04-25T07:09:03.858Z,-9.94
2016-04-25T07:09:17.171Z,-9.97
2016-04-25T07:09:30.502Z,-9.95
2016-04-25T07:09:43.845Z,-9.95
2016-04-25T07:09:57.158Z,-9.92
2016-04-25T07:10:10.517Z,-9.98
2016-04-25T07:10:23.847Z,-9.97
2016-04-25T07:10:37.551Z,-9.92
2016-04-25T07:10:50.863Z,-9.91
2016-04-25T07:11:04.176Z,-9.83
2016-04-25T07:11:17.519Z,-9.92
2016-04-25T07:11:30.882Z,-9.84
2016-04-25T07:11:44.179Z,-9.84
2016-04-25T07:11:57.725Z,-9.89
2016-04-25T07:12:11.022Z,-9.86
2016-04-25T07:12:27.682Z,-9.88
2016-04-25T07:12:44.416Z,-9.91
2016-04-25T07:12:57.744Z,-9.99
2016-04-25T07:13:10.994Z,-9.89
2016-04-25T07:13:25.184Z,-9.94
2016-04-25T07:13:39.574Z,-10.01
2016-04-25T07:13:54.121Z,-9.97
2016-04-25T07:14:07.730Z,-9.92
2016-04-25T07:14:21.296Z,-9.92
2016-04-25T07:14:34.483Z,-9.88
2016-04-25T07:14:47.796Z,-9.84
2016-04-25T07:15:01.108Z,-9.94
2016-04-25T07:15:14.437Z,-9.83
2016-04-25T07:15:27.799Z,-9.8
2016-04-25T07:15:41.111Z,-9.78
2016-04-25T07:15:54.455Z,-9.8
2016-04-25T07:16:07.768Z,-9.77
2016-04-25T07:16:21.098Z,-9.83
2016-04-25T07:16:34.629Z,-9.81
2016-04-25T07:16:48.363Z,-9.77
2016-04-25T07:17:01.692Z,-9.8
2016-04-25T07:17:15.035Z,-9.83
2016-04-25T07:17:28.913Z,-9.74
2016-04-25T07:17:56.257Z,-9.71
2016-04-25T07:18:23.963Z,-9.73
2016-04-25T07:18:37.323Z,-9.7
2016-04-25T07:18:50.682Z,-9.74
2016-04-25T07:19:03.979Z,-9.7
2016-04-25T07:19:17.526Z,-9.73
2016-04-25T07:19:30.841Z,-9.76
2016-04-25T07:19:44.185Z,-9.7
2016-04-25T07:19:57.544Z,-9.7
2016-04-25T07:20:10.872Z,-9.68
2016-04-25T07:20:24.218Z,-9.63
2016-04-25T07:20:37.796Z,-9.62
2016-04-25T07:20:51.296Z,-9.76
2016-04-25T07:21:07.640Z,-9.66
2016-04-25T07:21:20.956Z,-9.6
2016-04-25T07:21:34.471Z,-9.68
2016-04-25T07:21:47.815Z,-9.62
2016-04-25T07:22:01.346Z,-9.68
2016-04-25T07:22:14.690Z,-9.6
2016-04-25T07:22:29.051Z,-9.63
2016-04-25T07:22:42.551Z,-9.66
2016-04-25T07:22:55.864Z,-9.56
2016-04-25T07:23:09.192Z,-9.52
2016-04-25T07:23:22.507Z,-9.63
2016-04-25T07:23:35.851Z,-9.55
2016-04-25T07:23:49.367Z,-9.65
2016-04-25T07:24:02.726Z,-9.66
2016-04-25T07:24:16.039Z,-9.53
2016-04-25T07:24:29.354Z,-9.6
2016-04-25T07:24:42.698Z,-9.59
2016-04-25T07:24:56.010Z,-9.65
2016-04-25T07:25:09.354Z,-9.78
2016-04-25T07:25:22.888Z,-9.6
2016-04-25T07:25:50.357Z,-9.77
2016-04-25T07:26:03.685Z,-9.77
2016-04-25T07:26:16.982Z,-9.73
2016-04-25T07:26:30.328Z,-9.66
2016-04-25T07:26:43.656Z,-9.74
2016-04-25T07:26:56.984Z,-9.77
2016-04-25T07:27:10.297Z,-9.71
2016-04-25T07:27:23.784Z,-9.76
2016-04-25T07:27:39.612Z,-9.74
2016-04-25T07:27:52.925Z,-9.62
2016-04-25T07:28:06.440Z,-9.7
2016-04-25T07:28:19.553Z,-9.7
2016-04-25T07:28:33.209Z,-9.63
2016-04-25T07:28:45.990Z,-9.6
2016-04-25T07:29:00.256Z,-9.76
2016-04-25T07:29:14.162Z,-9.66
2016-04-25T07:29:27.273Z,-9.63
2016-04-25T07:29:40.758Z,-9.65
2016-04-25T07:29:54.070Z,-9.62
2016-04-25T07:30:07.398Z,-9.6
2016-04-25T07:30:20.698Z,-9.62
2016-04-25T07:30:37.089Z,-9.65
2016-04-25T07:30:50.276Z,-9.63
2016-04-25T07:31:03.589Z,-9.63
2016-04-25T07:31:16.917Z,-9.66
2016-04-25T07:31:30.217Z,-9.66
2016-04-25T07:31:43.514Z,-9.59
2016-04-25T07:31:56.873Z,-9.5
2016-04-25T07:32:10.014Z,-9.65
2016-04-25T07:32:23.407Z,-9.68
2016-04-25T07:32:37.345Z,-9.68
2016-04-25T07:32:50.657Z,-9.62
2016-04-25T07:33:03.970Z,-9.71
2016-04-25T07:33:17.267Z,-9.71
2016-04-25T07:33:30.613Z,-9.66
2016-04-25T07:33:43.925Z,-9.71
2016-04-25T07:33:57.253Z,-9.76
2016-04-25T07:34:10.550Z,-9.7
2016-04-25T07:34:23.866Z,-9.73
2016-04-25T07:34:37.194Z,-9.76
2016-04-25T07:34:50.506Z,-9.76
2016-04-25T07:35:03.100Z,-9.73
2016-04-25T07:35:16.412Z,-9.74
2016-04-25T07:35:57.197Z,-9.65
2016-04-25T07:36:10.478Z,-9.65
2016-04-25T07:36:23.824Z,-9.65
2016-04-25T07:36:37.011Z,-9.74
2016-04-25T07:36:50.339Z,-9.74
2016-04-25T07:37:06.683Z,-9.71
2016-04-25T07:37:20.014Z,-9.71
2016-04-25T07:37:37.499Z,-9.7
2016-04-25T07:37:50.842Z,-9.7
2016-04-25T07:38:04.155Z,-9.65
2016-04-25T07:38:17.655Z,-9.65
2016-04-25T07:38:30.969Z,-9.65
2016-04-25T07:38:44.126Z,-9.68
2016-04-25T07:38:57.454Z,-9.74
2016-04-25T07:39:10.766Z,-9.71
2016-04-25T07:39:24.114Z,-9.74
2016-04-25T07:39:37.426Z,-9.7
2016-04-25T07:39:50.723Z,-9.74
2016-04-25T07:40:04.051Z,-9.78
2016-04-25T07:40:17.380Z,-9.91
2016-04-25T07:40:30.725Z,-9.77
2016-04-25T07:40:43.288Z,-9.78
2016-04-25T07:41:10.757Z,-9.89
2016-04-25T07:41:24.088Z,-9.88
2016-04-25T07:41:37.447Z,-9.8
2016-04-25T07:41:50.728Z,-9.81
2016-04-25T07:42:04.072Z,-9.88
2016-04-25T07:42:17.400Z,-9.86
2016-04-25T07:42:34.262Z,-9.83
2016-04-25T07:42:47.590Z,-9.77
2016-04-25T07:43:00.902Z,-9.77
2016-04-25T07:43:14.090Z,-9.74
2016-04-25T07:43:28.608Z,-9.73
2016-04-25T07:43:41.936Z,-9.76
2016-04-25T07:43:55.624Z,-9.86
2016-04-25T07:44:08.983Z,-9.84
2016-04-25T07:44:22.173Z,-9.88
2016-04-25T07:44:35.548Z,-9.83
2016-04-25T07:44:48.892Z,-9.83
2016-04-25T07:45:02.204Z,-9.83
2016-04-25T07:45:15.501Z,-9.8
2016-04-25T07:45:56.364Z,-9.88
2016-04-25T07:46:09.677Z,-9.89
2016-04-25T07:46:23.007Z,-9.77
2016-04-25T07:46:36.319Z,-9.86
2016-04-25T07:46:49.648Z,-9.76
2016-04-25T07:47:02.944Z,-9.74
2016-04-25T07:47:16.273Z,-9.77
2016-04-25T07:47:29.635Z,-9.89
2016-04-25T07:47:44.635Z,-9.94
2016-04-25T07:47:58.166Z,-9.94
2016-04-25T07:48:11.494Z,-9.81
2016-04-25T07:48:24.809Z,-9.81
2016-04-25T07:48:38.121Z,-9.88
2016-04-25T07:48:51.465Z,-9.94
2016-04-25T07:49:04.621Z,-9.95
2016-04-25T07:49:17.934Z,-9.92
2016-04-25T07:49:31.249Z,-9.91
2016-04-25T07:49:44.562Z,-9.91
2016-04-25T07:49:57.921Z,-9.86
2016-04-25T07:50:11.234Z,-9.83
2016-04-25T07:50:24.549Z,-9.88
2016-04-25T07:50:37.877Z,-9.84
2016-04-25T07:50:51.190Z,-9.86
2016-04-25T07:51:04.471Z,-9.81
2016-04-25T07:51:17.830Z,-9.83
2016-04-25T07:51:31.129Z,-9.88
2016-04-25T07:51:44.457Z,-9.86
2016-04-25T07:51:57.786Z,-9.81
2016-04-25T07:52:11.098Z,-9.83
2016-04-25T07:52:25.133Z,-9.88
2016-04-25T07:52:41.508Z,-9.83
2016-04-25T07:52:54.102Z,-10.06
2016-04-25T07:53:07.274Z,-9.94
2016-04-25T07:53:20.586Z,-9.94
2016-04-25T07:53:33.917Z,-9.92
2016-04-25T07:53:47.229Z,-9.94
2016-04-25T07:54:00.588Z,-9.95
2016-04-25T07:54:13.917Z,-10.02
2016-04-25T07:54:27.263Z,-10.02
2016-04-25T07:54:40.591Z,-10.06
2016-04-25T07:54:53.904Z,-10.09
2016-04-25T07:55:07.435Z,-10.04
2016-04-25T07:55:20.748Z,-10.06
2016-04-25T07:55:34.094Z,-10.04
2016-04-25T07:55:47.407Z,-10.07
2016-04-25T07:56:00.719Z,-10.02
2016-04-25T07:56:14.063Z,-9.97
2016-04-25T07:56:27.378Z,-9.81
2016-04-25T07:56:40.534Z,-9.83
2016-04-25T07:56:53.878Z,-9.77
2016-04-25T07:57:07.206Z,-9.7
2016-04-25T07:57:20.518Z,-9.74
2016-04-25T07:57:38.489Z,-9.62
2016-04-25T07:57:51.786Z,-9.56
2016-04-25T07:58:05.083Z,-9.59
2016-04-25T07:58:18.833Z,-9.55
2016-04-25T07:58:32.618Z,-9.52
2016-04-25T07:58:46.196Z,-9.5
2016-04-25T07:58:58.790Z,-9.33
2016-04-25T07:59:11.743Z,-9.22
2016-04-25T07:59:25.104Z,-9.26
2016-04-25T07:59:38.995Z,-9.31
2016-04-25T07:59:52.323Z,-9.19
2016-04-25T08:00:05.636Z,-9.2
2016-04-25T08:00:18.964Z,-9.26
2016-04-25T08:00:32.264Z,-9.5
2016-04-25T08:00:45.561Z,-9.5
2016-04-25T08:01:01.889Z,-9.7
2016-04-25T08:01:15.186Z,-9.71
2016-04-25T08:01:28.517Z,-9.56
2016-04-25T08:01:41.845Z,-9.52
2016-04-25T08:01:55.142Z,-9.48
2016-04-25T08:02:08.454Z,-9.55
2016-04-25T08:02:35.925Z,-9.38
2016-04-25T08:02:49.097Z,-9.41
2016-04-25T08:03:02.425Z,-9.41
2016-04-25T08:03:15.737Z,-9.36
2016-04-25T08:03:29.053Z,-9.55
2016-04-25T08:03:42.381Z,-9.7
2016-04-25T08:03:55.725Z,-9.8
2016-04-25T08:04:09.037Z,-9.98
2016-04-25T08:04:22.350Z,-10.06
2016-04-25T08:04:38.697Z,-9.99
2016-04-25T08:04:52.025Z,-9.97
2016-04-25T08:05:05.337Z,-9.99
2016-04-25T08:05:18.681Z,-10.02
2016-04-25T08:05:31.855Z,-10.16
2016-04-25T08:05:45.136Z,-10.22
2016-04-25T08:05:58.464Z,-10.3
2016-04-25T08:06:11.792Z,-10.26
2016-04-25T08:06:25.139Z,-10.17
2016-04-25T08:06:38.467Z,-10.26
2016-04-25T08:06:51.764Z,-10.4
2016-04-25T08:07:05.077Z,-10.28
2016-04-25T08:07:18.420Z,-10.38
2016-04-25T08:07:36.517Z,-10.4
2016-04-25T08:07:49.814Z,-10.4
2016-04-25T08:08:03.158Z,-10.38
2016-04-25T08:08:16.455Z,-10.4
2016-04-25T08:08:29.800Z,-10.26
2016-04-25T08:08:43.128Z,-10.34
2016-04-25T08:08:56.457Z,-10.37
2016-04-25T08:09:09.769Z,-10.36
2016-04-25T08:09:23.116Z,-10.38
2016-04-25T08:09:36.460Z,-10.22
2016-04-25T08:09:49.756Z,-10.2
2016-04-25T08:10:03.303Z,-10.33
2016-04-25T08:10:16.647Z,-10.27
2016-04-25T08:10:29.978Z,-10.19
2016-04-25T08:10:43.306Z,-10.15
2016-04-25T08:10:56.603Z,-10.1
2016-04-25T08:11:09.900Z,-9.94
2016-04-25T08:11:23.216Z,-10.04
2016-04-25T08:11:36.544Z,-10.06
2016-04-25T08:11:49.887Z,-10.15
2016-04-25T08:12:03.200Z,-10.22
2016-04-25T08:12:17.053Z,-10.23
2016-04-25T08:12:33.367Z,-10.37
2016-04-25T08:12:46.680Z,-10.49
2016-04-25T08:12:59.992Z,-10.34
2016-04-25T08:13:13.320Z,-10.28
2016-04-25T08:13:27.120Z,-10.37
2016-04-25T08:13:40.229Z,-10.3
2016-04-25T08:13:53.761Z,-10.49
2016-04-25T08:14:07.823Z,-10.66
2016-04-25T08:14:22.933Z,-10.7
2016-04-25T08:14:37.154Z,-10.69
2016-04-25T08:14:50.123Z,-10.7
2016-04-25T08:15:03.467Z,-10.72
2016-04-25T08:15:16.795Z,-10.76
2016-04-25T08:15:30.109Z,-10.81
2016-04-25T08:15:43.422Z,-10.76
2016-04-25T08:15:56.719Z,-10.81
2016-04-25T08:16:10.078Z,-10.83
2016-04-25T08:16:23.393Z,-10.92
2016-04-25T08:16:36.705Z,-10.98
2016-04-25T08:16:50.221Z,-11.08
2016-04-25T08:17:03.549Z,-11.09
2016-04-25T08:17:16.893Z,-10.99
2016-04-25T08:17:30.209Z,-10.94
2016-04-25T08:17:43.225Z,-11.03
2016-04-25T08:17:56.365Z,-11.08
2016-04-25T08:18:09.881Z,-11.15
2016-04-25T08:18:23.209Z,-11.15
2016-04-25T08:18:36.539Z,-11.15
2016-04-25T08:18:52.867Z,-11.21
2016-04-25T08:19:06.164Z,-11.1
2016-04-25T08:19:19.492Z,-11.29
2016-04-25T08:19:32.839Z,-11.27
2016-04-25T08:19:46.167Z,-11.09
2016-04-25T08:19:59.480Z,-11.1
2016-04-25T08:20:15.808Z,-11.12
2016-04-25T08:20:29.138Z,-11.08
2016-04-25T08:20:42.482Z,-11.06
2016-04-25T08:20:55.810Z,-11.02
2016-04-25T08:21:09.107Z,-11.09
2016-04-25T08:21:36.594Z,-10.89
2016-04-25T08:21:49.954Z,-10.98
2016-04-25T08:22:02.782Z,-10.92
2016-04-25T08:22:15.986Z,-10.94
2016-04-25T08:22:28.832Z,-10.94
2016-04-25T08:22:42.348Z,-10.89
2016-04-25T08:22:55.661Z,-10.95
2016-04-25T08:23:08.989Z,-10.83
2016-04-25T08:23:22.301Z,-10.83
2016-04-25T08:23:38.617Z,-10.75
2016-04-25T08:23:51.960Z,-10.7
2016-04-25T08:24:05.601Z,-10.59
2016-04-25T08:24:18.789Z,-10.58
2016-04-25T08:24:32.087Z,-10.41
2016-04-25T08:24:45.400Z,-10.4
2016-04-25T08:24:58.728Z,-10.41
2016-04-25T08:25:12.041Z,-10.37
2016-04-25T08:25:25.200Z,-10.38
2016-04-25T08:25:38.559Z,-10.37
2016-04-25T08:25:51.903Z,-10.22
2016-04-25T08:26:05.231Z,-10.19
2016-04-25T08:26:18.575Z,-10.06
2016-04-25T08:26:31.875Z,-9.95
2016-04-25T08:26:45.187Z,-9.81
2016-04-25T08:26:58.484Z,-9.83
2016-04-25T08:27:11.843Z,-9.76
2016-04-25T08:27:25.174Z,-9.71
2016-04-25T08:27:38.502Z,-9.56
2016-04-25T08:27:51.799Z,-9.53
2016-04-25T08:28:05.111Z,-9.37
2016-04-25T08:28:18.064Z,-9.27
2016-04-25T08:28:31.067Z,-9.16
2016-04-25T08:28:44.880Z,-9.08
2016-04-25T08:28:58.505Z,-9.01
2016-04-25T08:29:15.833Z,-9.01
2016-04-25T08:29:29.539Z,-8.9
2016-04-25T08:29:43.226Z,-8.81
2016-04-25T08:29:56.601Z,-8.76
2016-04-25T08:30:09.945Z,-8.67
2016-04-25T08:30:23.242Z,-8.84
2016-04-25T08:30:40.011Z,-8.76
2016-04-25T08:30:53.308Z,-8.72
2016-04-25T08:31:06.636Z,-8.72
2016-04-25T08:31:19.964Z,-8.56
2016-04-25T08:31:33.310Z,-8.51
2016-04-25T08:31:46.638Z,-8.56
2016-04-25T08:32:14.106Z,-8.39
2016-04-25T08:32:27.438Z,-8.45
2016-04-25T08:32:54.891Z,-8.49
2016-04-25T08:33:08.219Z,-8.46
2016-04-25T08:33:21.563Z,-8.41
2016-04-25T08:33:34.877Z,-8.51
2016-04-25T08:33:48.174Z,-8.39
2016-04-25T08:34:01.518Z,-8.33
2016-04-25T08:34:18.674Z,-8.23
2016-04-25T08:34:32.022Z,-8.2
2016-04-25T08:34:45.365Z,-8.16
2016-04-25T08:34:58.662Z,-8.13
2016-04-25T08:35:12.225Z,-8.15
2016-04-25T08:35:25.555Z,-8.3
2016-04-25T08:35:38.867Z,-8.16
2016-04-25T08:35:52.211Z,-8.12
2016-04-25T08:36:05.524Z,-8.21
2016-04-25T08:36:18.867Z,-8.23
2016-04-25T08:36:32.199Z,-8.34
2016-04-25T08:36:45.480Z,-8.45
2016-04-25T08:36:58.824Z,-8.34
2016-04-25T08:37:12.152Z,-8.33
2016-04-25T08:37:25.794Z,-8.45
2016-04-25T08:37:39.107Z,-8.48
2016-04-25T08:37:52.435Z,-8.46
2016-04-25T08:38:05.732Z,-8.52
2016-04-25T08:38:19.044Z,-8.63
2016-04-25T08:38:32.375Z,-8.65
2016-04-25T08:38:45.704Z,-8.59
2016-04-25T08:38:59.063Z,-8.48
2016-04-25T08:39:14.594Z,-8.48
2016-04-25T08:39:27.910Z,-8.33
2016-04-25T08:39:41.222Z,-8.44
2016-04-25T08:39:54.519Z,-8.31
2016-04-25T08:40:07.863Z,-8.28
2016-04-25T08:40:21.222Z,-8.26
2016-04-25T08:40:48.932Z,-8.34
2016-04-25T08:41:02.276Z,-8.24
2016-04-25T08:41:15.604Z,-8.2
2016-04-25T08:41:28.951Z,-8.23
2016-04-25T08:41:42.279Z,-8.56
2016-04-25T08:41:55.623Z,-8.59
2016-04-25T08:42:08.935Z,-8.78
2016-04-25T08:42:22.263Z,-8.99
2016-04-25T08:42:35.438Z,-9.05
2016-04-25T08:42:48.782Z,-9.09
2016-04-25T08:43:02.079Z,-9.29
2016-04-25T08:43:15.298Z,-9.27
2016-04-25T08:43:29.346Z,-9.47
2016-04-25T08:43:42.800Z,-9.5
2016-04-25T08:44:00.534Z,-9.44
2016-04-25T08:44:16.628Z,-9.48
2016-04-25T08:44:29.710Z,-9.66
2016-04-25T08:44:43.585Z,-9.65
2016-04-25T08:44:57.132Z,-9.91
2016-04-25T08:45:10.460Z,-9.89
2016-04-25T08:45:23.788Z,-9.91
2016-04-25T08:45:37.352Z,-10.01
2016-04-25T08:45:50.665Z,-10.06
2016-04-25T08:46:03.977Z,-10.01
2016-04-25T08:46:17.290Z,-10.04
2016-04-25T08:46:30.621Z,-10.02
2016-04-25T08:46:43.980Z,-9.91
2016-04-25T08:46:57.293Z,-9.89
2016-04-25T08:47:10.621Z,-9.92
2016-04-25T08:47:23.934Z,-9.88
2016-04-25T08:47:37.264Z,-9.86
2016-04-25T08:47:50.592Z,-10.06
2016-04-25T08:48:04.123Z,-9.88
2016-04-25T08:48:17.467Z,-9.74
2016-04-25T08:48:30.767Z,-9.73
2016-04-25T08:48:44.126Z,-9.62
2016-04-25T08:48:58.985Z,-9.77
2016-04-25T08:49:13.876Z,-9.52
2016-04-25T08:49:27.223Z,-9.47
2016-04-25T08:49:40.535Z,-9.48
2016-04-25T08:49:53.863Z,-9.37
2016-04-25T08:50:07.192Z,-9.47
2016-04-25T08:50:20.676Z,-9.45
2016-04-25T08:50:34.225Z,-9.5
2016-04-25T08:50:47.569Z,-9.57
2016-04-25T08:51:00.928Z,-9.55
2016-04-25T08:51:14.256Z,-9.56
2016-04-25T08:51:45.603Z,-9.74
2016-04-25T08:51:58.915Z,-9.83
2016-04-25T08:52:12.228Z,-9.98
2016-04-25T08:52:25.559Z,-9.94
2016-04-25T08:52:39.075Z,-10.02
2016-04-25T08:52:52.418Z,-10.2
2016-04-25T08:53:05.731Z,-10.38
2016-04-25T08:53:19.059Z,-10.51
2016-04-25T08:53:32.389Z,-10.75
2016-04-25T08:53:45.936Z,-11.2
2016-04-25T08:54:03.405Z,-11.77
2016-04-25T08:54:16.733Z,-11.97
2016-04-25T08:54:29.908Z,-12.27
2016-04-25T08:54:43.236Z,-12.27
2016-04-25T08:54:56.876Z,-12.21
2016-04-25T08:55:10.189Z,-12.1
2016-04-25T08:55:23.501Z,-12.11
2016-04-25T08:55:36.848Z,-12.1
2016-04-25T08:56:04.333Z,-12.07
2016-04-25T08:56:17.661Z,-11.98
2016-04-25T08:56:30.975Z,-11.93
2016-04-25T08:56:44.303Z,-11.89
2016-04-25T08:56:57.663Z,-11.72
2016-04-25T08:57:10.975Z,-11.66
2016-04-25T08:57:24.303Z,-11.69
2016-04-25T08:57:37.603Z,-11.59
2016-04-25T08:57:50.947Z,-11.62
2016-04-25T08:58:04.306Z,-11.41
2016-04-25T08:58:17.791Z,-11.3
2016-04-25T08:58:31.919Z,-11.27
2016-04-25T08:58:46.497Z,-11.27
2016-04-25T08:59:01.606Z,-11.44
2016-04-25T08:59:16.606Z,-11.65
2016-04-25T08:59:31.203Z,-11.55
2016-04-25T08:59:45.219Z,-11.63
2016-04-25T08:59:58.062Z,-11.54
2016-04-25T09:00:11.406Z,-11.44
2016-04-25T09:00:24.765Z,-11.63
2016-04-25T09:00:38.049Z,-11.83
2016-04-25T09:00:51.408Z,-12.16
2016-04-25T09:01:18.877Z,-12.69
2016-04-25T09:01:32.224Z,-12.87
2016-04-25T09:02:13.099Z,-13.05
2016-04-25T09:02:26.429Z,-13.19
2016-04-25T09:02:39.757Z,-13.37
2016-04-25T09:02:53.101Z,-13.42
2016-04-25T09:03:06.413Z,-13.43
2016-04-25T09:03:19.757Z,-13.36
2016-04-25T09:03:33.088Z,-13.33
2016-04-25T09:03:46.619Z,-13.09
2016-04-25T09:04:01.900Z,-13.03
2016-04-25T09:04:15.416Z,-12.97
2016-04-25T09:04:28.747Z,-13.04
2016-04-25T09:04:42.091Z,-13.03
2016-04-25T09:04:55.435Z,-13.09
2016-04-25T09:05:08.778Z,-13.07
2016-04-25T09:05:22.122Z,-13.14
2016-04-25T09:05:35.469Z,-13.07
2016-04-25T09:05:48.813Z,-13.07
2016-04-25T09:06:16.813Z,-12.87
2016-04-25T09:06:30.393Z,-12.84
2016-04-25T09:06:43.737Z,-12.76
2016-04-25T09:06:57.096Z,-12.69
2016-04-25T09:07:10.440Z,-12.69
2016-04-25T09:07:23.768Z,-12.65
2016-04-25T09:07:37.083Z,-12.73
2016-04-25T09:07:50.427Z,-12.69
2016-04-25T09:08:03.755Z,-12.43
2016-04-25T09:08:17.083Z,-12.37
2016-04-25T09:08:30.477Z,-12.21
2016-04-25T09:08:43.993Z,-12.07
2016-04-25T09:08:57.321Z,-12
2016-04-25T09:09:13.696Z,-11.83
2016-04-25T09:09:27.058Z,-11.69
2016-04-25T09:09:40.371Z,-11.86
2016-04-25T09:09:53.886Z,-11.83
2016-04-25T09:10:07.230Z,-11.77
2016-04-25T09:10:20.542Z,-11.79
2016-04-25T09:10:33.919Z,-11.77
2016-04-25T09:10:47.248Z,-11.63
2016-04-25T09:11:00.779Z,-11.77
2016-04-25T09:11:41.594Z,-11.52
2016-04-25T09:11:54.922Z,-11.59
2016-04-25T09:12:08.266Z,-11.48
2016-04-25T09:12:24.594Z,-11.45
2016-04-25T09:12:37.940Z,-11.4
2016-04-25T09:12:51.268Z,-11.42
2016-04-25T09:13:04.799Z,-11.36
2016-04-25T09:13:18.081Z,-11.15
2016-04-25T09:13:45.740Z,-10.98
2016-04-25T09:14:12.756Z,-10.73
2016-04-25T09:14:26.384Z,-10.66
2016-04-25T09:14:40.446Z,-10.66
2016-04-25T09:14:54.415Z,-10.49
2016-04-25T09:15:07.743Z,-10.37
2016-04-25T09:15:20.571Z,-10.47
2016-04-25T09:15:33.901Z,-10.36
2016-04-25T09:15:47.245Z,-10.4
2016-04-25T09:16:00.792Z,-10.41
2016-04-25T09:16:28.283Z,-10.31
2016-04-25T09:16:55.986Z,-10.19
2016-04-25T09:17:09.533Z,-10.16
2016-04-25T09:17:22.861Z,-9.99
2016-04-25T09:17:36.411Z,-9.81
2016-04-25T09:17:49.786Z,-9.95
2016-04-25T09:18:03.146Z,-9.92
2016-04-25T09:18:16.489Z,-9.91
2016-04-25T09:18:29.805Z,-10.07
2016-04-25T09:18:43.383Z,-10.09
2016-04-25T09:19:11.305Z,-9.86
2016-04-25T09:19:24.664Z,-9.81
2016-04-25T09:19:38.182Z,-10.06
2016-04-25T09:19:51.885Z,-9.91
2016-04-25T09:20:05.416Z,-9.97
2016-04-25T09:20:32.935Z,-10.15
2016-04-25T09:21:00.263Z,-10.45
2016-04-25T09:21:13.638Z,-10.48
2016-04-25T09:21:26.985Z,-10.36
2016-04-25T09:21:40.297Z,-10.37
2016-04-25T09:21:53.563Z,-10.17
2016-04-25T09:22:21.016Z,-10.16
2016-04-25T09:22:34.363Z,-10.16
2016-04-25T09:22:47.675Z,-10.22
2016-04-25T09:23:01.019Z,-10.17
2016-04-25T09:23:14.394Z,-10.2
2016-04-25T09:23:27.724Z,-10.38
2016-04-25T09:23:41.037Z,-10.26
2016-04-25T09:23:55.099Z,-10.33
2016-04-25T09:24:10.583Z,-10.28
2016-04-25T09:24:23.958Z,-10.2
2016-04-25T09:24:37.290Z,-10.22
2016-04-25T09:24:50.836Z,-10.33
2016-04-25T09:25:04.383Z,-10.41
2016-04-25T09:25:20.915Z,-10.27
2016-04-25T09:25:34.479Z,-10.27
2016-04-25T09:25:48.042Z,-10.4
2016-04-25T09:26:02.963Z,-10.26
2016-04-25T09:26:17.448Z,-10.22
2016-04-25T09:26:32.966Z,-10.12
2016-04-25T09:26:46.295Z,-9.89
2016-04-25T09:27:13.982Z,-9.84
2016-04-25T09:27:27.298Z,-9.76
2016-04-25T09:27:40.673Z,-9.74
2016-04-25T09:28:21.266Z,-9.76
2016-04-25T09:28:34.832Z,-9.88
2016-04-25T09:28:48.082Z,-9.86
2016-04-25T09:29:01.785Z,-9.86
2016-04-25T09:29:21.894Z,-9.78
2016-04-25T09:29:35.412Z,-10.02
2016-04-25T09:29:48.693Z,-10.15
2016-04-25T09:30:02.053Z,-10.04
2016-04-25T09:30:15.365Z,-9.98
2016-04-25T09:30:28.712Z,-9.81
2016-04-25T09:30:42.071Z,-9.74
2016-04-25T09:30:55.243Z,-9.98
2016-04-25T09:31:08.977Z,-10.17
2016-04-25T09:31:22.634Z,-10.37
2016-04-25T09:31:35.979Z,-10.44
2016-04-25T09:31:49.323Z,-10.51
2016-04-25T09:32:02.854Z,-10.36
2016-04-25T09:32:16.214Z,-10.38
2016-04-25T09:32:29.530Z,-10.28
2016-04-25T09:32:42.890Z,-10.28
2016-04-25T09:32:56.233Z,-10.1
2016-04-25T09:33:09.562Z,-9.98
2016-04-25T09:33:22.921Z,-9.89
2016-04-25T09:33:36.220Z,-9.8
2016-04-25T09:33:49.564Z,-9.92
2016-04-25T09:34:06.439Z,-10.02
2016-04-25T09:34:19.751Z,-10.04
2016-04-25T09:34:33.503Z,-9.88
2016-04-25T09:34:46.784Z,-9.7
2016-04-25T09:35:00.331Z,-9.88
2016-04-25T09:35:16.878Z,-10.04
2016-04-25T09:35:47.584Z,-9.98
2016-04-25T09:36:42.572Z,-10.06
2016-04-25T09:36:56.290Z,-10.17
2016-04-25T09:37:23.790Z,-10.16
2016-04-25T09:37:37.137Z,-10.09
2016-04-25T09:37:50.465Z,-10.07
2016-04-25T09:38:03.809Z,-10.09
2016-04-25T09:38:31.608Z,-10.37
2016-04-25T09:38:48.170Z,-10.38
2016-04-25T09:39:04.514Z,-10.44
2016-04-25T09:39:20.108Z,-10.27
2016-04-25T09:39:33.455Z,-10.2
2016-04-25T09:39:46.783Z,-10.09
2016-04-25T09:40:03.330Z,-9.88
2016-04-25T09:40:17.064Z,-9.98
2016-04-25T09:40:30.645Z,-9.88
2016-04-25T09:40:44.020Z,-9.84
2016-04-25T09:40:57.348Z,-9.89
2016-04-25T09:41:10.692Z,-9.84
2016-04-25T09:41:41.194Z,-9.77
2016-04-25T09:41:54.788Z,-9.8
2016-04-25T09:42:07.928Z,-9.78
2016-04-25T09:42:21.491Z,-9.78
2016-04-25T09:42:34.853Z,-9.83
2016-04-25T09:42:48.181Z,-9.74
2016-04-25T09:43:01.541Z,-9.65
2016-04-25T09:43:14.853Z,-9.71
2016-04-25T09:43:28.200Z,-9.73
2016-04-25T09:43:56.372Z,-9.55
2016-04-25T09:44:10.544Z,-9.55
2016-04-25T09:44:27.686Z,-9.5
2016-04-25T09:44:44.764Z,-9.5
2016-04-25T09:44:58.374Z,-9.33
2016-04-25T09:45:11.561Z,-9.22
2016-04-25T09:45:24.905Z,-9.27
2016-04-25T09:45:38.283Z,-9.27
2016-04-25T09:45:51.814Z,-9.13
2016-04-25T09:46:05.361Z,-9.09
2016-04-25T09:46:18.861Z,-9.12
2016-04-25T09:46:32.411Z,-9.29
2016-04-25T09:46:45.724Z,-9.19
2016-04-25T09:47:40.727Z,-8.88
2016-04-25T09:47:54.086Z,-9.09
2016-04-25T09:48:07.414Z,-9.05
2016-04-25T09:48:20.727Z,-9.16
2016-04-25T09:48:34.275Z,-9.25
2016-04-25T09:48:47.807Z,-9.38
2016-04-25T09:49:29.044Z,-9.23
2016-04-25T09:49:56.528Z,-9.31
2016-04-25T09:50:09.825Z,-9.25
2016-04-25T09:50:23.388Z,-9.23
2016-04-25T09:50:39.750Z,-8.99
2016-04-25T09:50:53.110Z,-9.05
2016-04-25T09:51:06.422Z,-8.91
2016-04-25T09:51:19.766Z,-8.84
2016-04-25T09:51:33.299Z,-8.87
2016-04-25T09:51:46.643Z,-8.86
2016-04-25T09:52:00.174Z,-9.06
2016-04-25T09:52:13.721Z,-8.96
2016-04-25T09:52:27.052Z,-8.91
2016-04-25T09:52:40.396Z,-8.98
2016-04-25T09:52:53.927Z,-9.02
2016-04-25T09:53:07.255Z,-8.98
2016-04-25T09:53:20.583Z,-8.91
2016-04-25T09:53:34.117Z,-8.98
2016-04-25T09:53:47.304Z,-9.08
2016-04-25T09:54:02.413Z,-9.08
2016-04-25T09:54:43.823Z,-8.76
2016-04-25T09:54:56.995Z,-8.77
2016-04-25T09:55:24.495Z,-8.84
2016-04-25T09:55:37.888Z,-8.74
2016-04-25T09:55:51.076Z,-8.76
2016-04-25T09:56:04.232Z,-8.63
2016-04-25T09:56:31.579Z,-8.51
2016-04-25T09:56:44.751Z,-8.34
2016-04-25T09:56:58.047Z,-8.48
2016-04-25T09:57:11.391Z,-8.38
2016-04-25T09:57:24.766Z,-8.28
2016-04-25T09:57:38.128Z,-8.24
2016-04-25T09:57:51.440Z,-8.31
2016-04-25T09:58:04.753Z,-8.24
2016-04-25T09:58:18.268Z,-8.16
2016-04-25T09:59:03.537Z,-8.51
2016-04-25T09:59:19.631Z,-8.96
2016-04-25T09:59:33.227Z,-9.2
2016-04-25T09:59:46.118Z,-9.27
2016-04-25T10:00:00.055Z,-9.47
2016-04-25T10:00:41.683Z,-10.06
2016-04-25T10:00:55.246Z,-9.91
2016-04-25T10:01:08.574Z,-9.74
2016-04-25T10:01:21.887Z,-9.78
2016-04-25T10:01:35.295Z,-9.68
2016-04-25T10:02:02.967Z,-9.86
2016-04-25T10:02:30.673Z,-10.3
2016-04-25T10:02:43.985Z,-10.59
2016-04-25T10:02:57.298Z,-10.76
2016-04-25T10:03:11.251Z,-10.99
2016-04-25T10:03:24.610Z,-11.37
2016-04-25T10:03:37.940Z,-11.65
2016-04-25T10:03:51.253Z,-11.9
2016-04-25T10:04:07.706Z,-11.9
2016-04-25T10:04:21.019Z,-11.91
2016-04-25T10:04:34.412Z,-11.87
2016-04-25T10:04:47.943Z,-11.73
2016-04-25T10:05:01.256Z,-11.77
2016-04-25T10:05:42.040Z,-11.76
2016-04-25T10:05:55.384Z,-11.68
2016-04-25T10:06:08.900Z,-11.73
2016-04-25T10:06:22.259Z,-11.66
2016-04-25T10:06:35.559Z,-11.7
2016-04-25T10:06:48.918Z,-11.73
2016-04-25T10:07:02.465Z,-11.68
2016-04-25T10:07:15.778Z,-11.37
2016-04-25T10:07:28.967Z,-11.37
2016-04-25T10:07:42.139Z,-11.27
2016-04-25T10:07:55.451Z,-11.41
2016-04-25T10:08:08.780Z,-11.3
2016-04-25T10:08:22.061Z,-11.31
2016-04-25T10:08:35.408Z,-11.21
2016-04-25T10:08:48.751Z,-11.27
2016-04-25T10:09:02.079Z,-11.4
2016-04-25T10:09:17.798Z,-11.44
2016-04-25T10:09:31.098Z,-11.37
2016-04-25T10:09:44.411Z,-11.42
2016-04-25T10:09:57.942Z,-11.42
2016-04-25T10:10:11.254Z,-11.42