createdAt,value
2023-03-20T00:01:59.138Z,5.05
2023-03-20T00:04:26.416Z,6.85
2023-03-20T00:06:53.425Z,4.47
2023-03-20T00:09:20.587Z,3.88
2023-03-20T00:11:49.960Z,7.35
2023-03-20T00:14:20.343Z,6.65
2023-03-20T00:16:48.763Z,4.28
2023-03-20T00:19:20.796Z,5.00
2023-03-20T00:21:48.616Z,7.00
2023-03-20T00:24:16.613Z,8.17
2023-03-20T00:26:45.461Z,8.55
2023-03-20T00:29:22.160Z,6.85
2023-03-20T00:31:50.046Z,6.35
2023-03-20T00:34:19.549Z,5.65
2023-03-20T00:36:46.975Z,5.80
2023-03-20T00:39:13.978Z,7.18
2023-03-20T00:42:01.878Z,3.92
2023-03-20T00:44:51.073Z,5.78
2023-03-20T00:47:24.330Z,3.42
2023-03-20T00:49:54.342Z,4.30
2023-03-20T00:52:22.554Z,5.22
2023-03-20T00:54:51.757Z,3.92
2023-03-20T00:57:27.562Z,3.60
2023-03-20T01:00:24.028Z,4.43
2023-03-20T01:02:56.526Z,3.88
2023-03-20T01:05:26.309Z,2.85
2023-03-20T01:07:54.408Z,3.90
2023-03-20T01:10:27.692Z,3.15
2023-03-20T01:13:02.908Z,4.03
2023-03-20T01:15:34.499Z,3.28
2023-03-20T01:18:01.761Z,1.42
2023-03-20T01:20:30.271Z,4.43
2023-03-20T01:22:57.559Z,3.28
2023-03-20T01:25:24.982Z,2.42
2023-03-20T01:27:54.290Z,2.63
2023-03-20T01:30:27.326Z,1.70
2023-03-20T01:32:55.603Z,3.65
2023-03-20T01:35:25.861Z,2.67
2023-03-20T01:37:53.495Z,3.22
2023-03-20T01:40:35.893Z,2.47
2023-03-20T01:43:03.522Z,3.67
2023-03-20T01:45:36.070Z,2.55
2023-03-20T01:48:16.726Z,1.42
2023-03-20T01:50:43.774Z,0.80
2023-03-20T01:53:27.649Z,2.58
2023-03-20T01:56:01.296Z,2.22
2023-03-20T01:58:44.041Z,2.03
2023-03-20T02:01:15.917Z,2.50
2023-03-20T02:03:48.626Z,1.35
2023-03-20T02:06:30.472Z,2.20
2023-03-20T02:09:13.362Z,2.05
2023-03-20T02:11:45.269Z,1.15
2023-03-20T02:14:13.513Z,0.60
2023-03-20T02:16:50.869Z,3.72
2023-03-20T02:19:58.445Z,1.23
2023-03-20T02:22:44.497Z,0.90
2023-03-20T02:25:18.567Z,1.10
2023-03-20T02:27:56.453Z,0.98
2023-03-20T02:30:41.540Z,1.50
2023-03-20T02:33:20.348Z,0.88
2023-03-20T02:35:53.174Z,1.17
2023-03-20T02:38:45.670Z,1.90
2023-03-20T02:41:25.913Z,1.05
2023-03-20T02:44:24.972Z,2.08
2023-03-20T02:47:29.570Z,1.92
2023-03-20T02:50:09.408Z,1.73
2023-03-20T02:53:01.431Z,0.98
2023-03-20T02:55:37.699Z,0.50
2023-03-20T02:58:20.371Z,0.88
2023-03-20T03:00:59.010Z,0.90
2023-03-20T03:03:45.497Z,1.00
2023-03-20T03:06:17.835Z,1.35
2023-03-20T03:08:50.486Z,1.65
2023-03-20T03:11:17.648Z,1.23
2023-03-20T03:13:56.644Z,1.42
2023-03-20T03:16:37.098Z,1.42
2023-03-20T03:19:07.373Z,0.95
2023-03-20T03:21:38.221Z,0.85
2023-03-20T03:24:06.169Z,0.68
2023-03-20T03:26:39.588Z,1.38
2023-03-20T03:29:17.215Z,0.45
2023-03-20T03:31:45.795Z,0.80
2023-03-20T03:37:05.702Z,0.77
2023-03-20T03:39:38.917Z,0.75
2023-03-20T03:42:26.070Z,0.82
2023-03-20T03:45:00.025Z,1.42
2023-03-20T03:47:53.451Z,1.25
2023-03-20T03:50:41.703Z,1.35
2023-03-20T03:53:12.176Z,2.95
2023-03-20T03:55:44.730Z,1.88
2023-03-20T03:58:33.444Z,1.42
2023-03-20T04:01:02.593Z,1.70
2023-03-20T04:03:34.194Z,2.30
2023-03-20T04:06:04.813Z,4.28
2023-03-20T04:08:32.045Z,1.20
2023-03-20T04:11:00.159Z,0.88
2023-03-20T04:13:27.247Z,3.88
2023-03-20T04:15:54.300Z,2.92
2023-03-20T04:18:21.576Z,1.10
2023-03-20T04:20:49.286Z,2.00
2023-03-20T04:23:17.064Z,1.38
2023-03-20T04:25:44.233Z,3.05
2023-03-20T04:28:11.952Z,1.10
2023-03-20T04:31:01.145Z,2.72
2023-03-20T04:33:47.630Z,2.85
2023-03-20T04:36:34.829Z,5.85
2023-03-20T04:39:04.095Z,2.05
2023-03-20T04:41:31.483Z,2.47
2023-03-20T04:43:58.514Z,0.85
2023-03-20T04:46:25.710Z,2.20
2023-03-20T04:48:53.161Z,1.92
2023-03-20T04:51:20.626Z,2.20
2023-03-20T04:53:53.310Z,2.95
2023-03-20T04:56:20.392Z,1.23
2023-03-20T04:58:49.577Z,2.35
2023-03-20T05:01:18.722Z,3.45
2023-03-20T05:03:46.737Z,2.20
2023-03-20T05:06:13.829Z,4.18
2023-03-20T05:08:43.813Z,3.05
2023-03-20T05:11:11.458Z,2.30
2023-03-20T05:13:57.149Z,1.42
2023-03-20T05:16:50.851Z,2.47
2023-03-20T05:19:17.892Z,2.80
2023-03-20T05:22:07.724Z,3.03
2023-03-20T05:24:52.980Z,1.90
2023-03-20T05:27:38.493Z,3.75
2023-03-20T05:30:28.417Z,3.78
2023-03-20T05:32:58.237Z,5.40
2023-03-20T05:35:28.048Z,3.53
2023-03-20T05:38:14.453Z,4.47
2023-03-20T05:40:58.604Z,4.25
2023-03-20T05:43:54.716Z,8.80
2023-03-20T05:46:47.747Z,2.83
2023-03-20T05:49:26.948Z,4.70
2023-03-20T05:52:15.693Z,2.72
2023-03-20T05:55:06.064Z,3.55
2023-03-20T05:58:12.180Z,4.32
2023-03-20T06:01:02.148Z,4.03
2023-03-20T06:03:52.083Z,5.32
2023-03-20T06:06:38.142Z,3.90
2023-03-20T06:09:05.909Z,6.78
2023-03-20T06:11:36.870Z,5.70
2023-03-20T06:14:04.975Z,4.72
2023-03-20T06:16:38.100Z,7.78
2023-03-20T06:19:05.678Z,3.63
2023-03-20T06:21:33.513Z,5.20
2023-03-20T06:24:01.113Z,4.72
2023-03-20T06:26:29.242Z,4.63
2023-03-20T06:29:03.930Z,5.18
2023-03-20T06:31:33.070Z,3.88
2023-03-20T06:34:02.764Z,5.95
2023-03-20T06:36:32.237Z,3.17
2023-03-20T06:39:05.689Z,4.20
2023-03-20T06:41:34.886Z,3.72
2023-03-20T06:44:06.718Z,4.80
2023-03-20T06:46:53.863Z,4.93
2023-03-20T06:49:21.019Z,3.55
2023-03-20T06:51:48.541Z,4.35
2023-03-20T06:54:23.493Z,3.80
2023-03-20T06:56:52.173Z,5.05
2023-03-20T06:59:21.571Z,3.05
2023-03-20T07:01:49.399Z,2.47
2023-03-20T07:04:17.413Z,4.28
2023-03-20T07:06:49.645Z,3.65
2023-03-20T07:09:17.914Z,3.22
2023-03-20T07:11:45.156Z,2.78
2023-03-20T07:14:12.920Z,2.85
2023-03-20T07:16:51.089Z,2.05
2023-03-20T07:19:19.475Z,2.58
2023-03-20T07:21:51.594Z,2.60
2023-03-20T07:24:19.111Z,2.25
2023-03-20T07:26:48.636Z,2.25
2023-03-20T07:29:16.696Z,2.55
2023-03-20T07:31:44.215Z,3.33
2023-03-20T07:34:15.683Z,2.78
2023-03-20T07:39:14.210Z,3.30
2023-03-20T07:41:47.470Z,3.78
2023-03-20T07:44:25.677Z,4.70
2023-03-20T07:46:53.179Z,2.35
2023-03-20T07:49:23.308Z,2.67
2023-03-20T07:51:51.033Z,2.90
2023-03-20T07:54:18.037Z,4.10
2023-03-20T07:56:45.964Z,2.78
2023-03-20T07:59:13.992Z,1.63
2023-03-20T08:01:41.393Z,2.63
2023-03-20T08:04:08.891Z,2.22
2023-03-20T08:06:36.652Z,1.73
2023-03-20T08:09:03.926Z,2.53
2023-03-20T08:11:33.156Z,1.52
2023-03-20T08:14:01.572Z,2.25
2023-03-20T08:16:28.812Z,1.63
2023-03-20T08:19:01.188Z,3.80
2023-03-20T08:21:29.438Z,1.95
2023-03-20T08:23:56.748Z,2.05
2023-03-20T08:26:24.155Z,1.25
2023-03-20T08:28:52.480Z,2.05
2023-03-20T08:31:19.724Z,2.65
2023-03-20T08:36:19.643Z,1.95
2023-03-20T08:38:48.356Z,2.38
2023-03-20T08:41:15.678Z,1.77
2023-03-20T08:43:42.972Z,1.05
2023-03-20T08:46:10.354Z,1.52
2023-03-20T08:48:37.349Z,2.67
2023-03-20T08:51:04.650Z,1.30
2023-03-20T08:53:31.809Z,3.03
2023-03-20T08:55:58.741Z,1.42
2023-03-20T08:58:25.738Z,0.88
2023-03-20T09:00:52.768Z,1.63
2023-03-20T09:03:21.336Z,0.80
2023-03-20T09:05:49.874Z,0.95
2023-03-20T09:10:44.039Z,2.10
2023-03-20T09:13:26.722Z,2.03
2023-03-20T09:15:55.636Z,2.47
2023-03-20T09:18:23.348Z,4.40
2023-03-20T09:20:50.971Z,3.80
2023-03-20T09:23:18.130Z,2.57
2023-03-20T09:25:45.188Z,1.98
2023-03-20T09:28:12.122Z,1.55
2023-03-20T09:30:39.379Z,1.92
2023-03-20T09:33:06.674Z,1.80
2023-03-20T09:35:33.811Z,1.55
2023-03-20T09:38:01.076Z,1.10
2023-03-20T09:40:51.428Z,1.48
2023-03-20T09:43:43.477Z,0.80
2023-03-20T09:46:32.175Z,0.98
2023-03-20T09:49:18.287Z,1.05
2023-03-20T09:52:12.396Z,1.80
2023-03-20T09:54:54.175Z,1.20
2023-03-20T09:57:34.642Z,0.93
2023-03-20T10:00:13.760Z,1.40
2023-03-20T10:03:02.224Z,0.70
2023-03-20T10:05:34.050Z,1.55
2023-03-20T10:08:03.786Z,0.75
2023-03-20T10:10:58.115Z,1.63
2023-03-20T10:13:36.221Z,0.65
2023-03-20T10:16:31.186Z,2.80
2023-03-20T10:19:06.506Z,1.23
2023-03-20T10:21:44.287Z,0.85
2023-03-20T10:24:27.026Z,1.30
2023-03-20T10:26:55.218Z,1.50
2023-03-20T10:29:30.976Z,1.95
2023-03-20T10:32:08.511Z,1.92
2023-03-20T10:34:57.187Z,1.00
2023-03-20T10:37:43.855Z,0.75
2023-03-20T10:40:36.893Z,0.70
2023-03-20T10:43:11.653Z,0.55
2023-03-20T10:45:46.695Z,2.47
2023-03-20T10:48:24.981Z,0.70
2023-03-20T10:50:56.653Z,1.08
2023-03-20T10:53:34.431Z,0.75
2023-03-20T10:56:06.497Z,0.90
2023-03-20T10:58:39.532Z,0.50
2023-03-20T11:01:06.840Z,0.50
2023-03-20T11:03:39.632Z,1.15
2023-03-20T11:06:25.420Z,0.40
2023-03-20T11:08:53.697Z,0.60
2023-03-20T11:11:26.741Z,0.80
2023-03-20T11:13:54.762Z,0.60
2023-03-20T11:16:31.069Z,0.60
2023-03-20T11:19:07.137Z,1.02
2023-03-20T11:21:44.733Z,1.00
2023-03-20T11:24:36.060Z,0.87
2023-03-20T11:27:16.110Z,0.90
2023-03-20T11:29:46.325Z,1.65
2023-03-20T11:32:36.252Z,0.60
2023-03-20T11:35:25.447Z,1.85
2023-03-20T11:37:55.574Z,1.90
2023-03-20T11:40:25.968Z,1.92
2023-03-20T11:43:18.419Z,0.95
2023-03-20T11:45:49.115Z,1.02
2023-03-20T11:48:22.474Z,1.73
2023-03-20T11:50:59.767Z,1.20
2023-03-20T11:53:35.993Z,1.73
2023-03-20T11:56:26.128Z,2.05
2023-03-20T11:59:01.883Z,2.22
2023-03-20T12:01:30.914Z,1.30
2023-03-20T12:03:58.164Z,1.30
2023-03-20T12:06:27.373Z,0.98
2023-03-20T12:09:07.224Z,0.70
2023-03-20T12:12:02.255Z,0.90
2023-03-20T12:14:41.801Z,0.75
2023-03-20T12:17:46.635Z,0.88
2023-03-20T12:20:13.716Z,0.70
2023-03-20T12:23:01.681Z,0.50
2023-03-20T12:25:44.928Z,0.77
2023-03-20T12:28:21.628Z,1.25
2023-03-20T12:31:07.358Z,1.17
2023-03-20T12:33:47.234Z,0.57
2023-03-20T12:36:25.780Z,1.30
2023-03-20T12:41:30.934Z,0.82
2023-03-20T12:44:19.558Z,0.82
2023-03-20T12:47:12.624Z,1.23
2023-03-20T12:50:05.758Z,0.38
2023-03-20T12:52:51.437Z,0.40
2023-03-20T12:55:51.183Z,0.50
2023-03-20T12:58:33.092Z,0.32
2023-03-20T13:00:59.996Z,0.30
2023-03-20T13:03:39.548Z,0.47
2023-03-20T13:06:19.913Z,0.50
2023-03-20T13:09:05.736Z,0.77
2023-03-20T13:12:02.719Z,0.40
2023-03-20T13:14:37.558Z,0.40
2023-03-20T13:17:32.218Z,0.30
2023-03-20T13:20:14.260Z,0.95
2023-03-20T13:23:04.059Z,0.30
2023-03-20T13:25:40.059Z,0.32
2023-03-20T13:28:23.219Z,0.47
2023-03-20T13:31:19.171Z,0.25
2023-03-20T13:34:07.060Z,0.20
2023-03-20T13:37:19.977Z,0.32
2023-03-20T13:39:59.230Z,0.28
2023-03-20T13:42:32.637Z,0.47
2023-03-20T13:45:07.231Z,0.30
2023-03-20T13:47:37.297Z,0.88
2023-03-20T13:50:33.985Z,1.55
2023-03-20T13:53:28.965Z,0.40
2023-03-20T13:56:14.750Z,0.50
2023-03-20T13:59:01.137Z,0.40
2023-03-20T14:01:31.474Z,0.98
2023-03-20T14:04:00.346Z,1.40
2023-03-20T14:06:45.449Z,0.40
2023-03-20T14:09:32.699Z,1.23
2023-03-20T14:12:12.559Z,0.65
2023-03-20T14:14:42.719Z,1.17
2023-03-20T14:17:18.174Z,0.40
2023-03-20T14:19:46.014Z,0.65
2023-03-20T14:22:21.403Z,0.50
2023-03-20T14:24:53.488Z,0.55
2023-03-20T14:27:36.760Z,0.20
2023-03-20T14:30:31.847Z,0.50
2023-03-20T14:33:23.509Z,1.23
2023-03-20T14:36:11.199Z,0.95
2023-03-20T14:38:41.151Z,0.20
2023-03-20T14:41:21.233Z,0.30
2023-03-20T14:43:51.209Z,0.40
2023-03-20T14:47:06.476Z,0.70
2023-03-20T14:49:42.376Z,0.93
2023-03-20T14:52:30.511Z,1.45
2023-03-20T14:55:34.175Z,0.82
2023-03-20T14:58:06.724Z,0.60
2023-03-20T15:00:44.283Z,0.88
2023-03-20T15:03:15.688Z,0.50
2023-03-20T15:05:43.624Z,0.50
2023-03-20T15:08:17.829Z,0.50
2023-03-20T15:10:49.870Z,0.47
2023-03-20T15:13:17.888Z,1.20
2023-03-20T15:16:04.654Z,0.32
2023-03-20T15:18:38.103Z,1.63
2023-03-20T15:21:11.738Z,0.68
2023-03-20T15:23:42.264Z,0.30
2023-03-20T15:26:09.562Z,0.60
2023-03-20T15:28:38.044Z,0.57
2023-03-20T15:33:36.816Z,1.38
2023-03-20T15:36:24.131Z,0.40
2023-03-20T15:38:51.767Z,1.08
2023-03-20T15:41:39.230Z,0.43
2023-03-20T15:44:15.148Z,1.50
2023-03-20T15:47:02.788Z,0.65
2023-03-20T15:49:32.958Z,0.93
2023-03-20T15:52:06.764Z,1.30
2023-03-20T15:54:37.493Z,2.15
2023-03-20T15:57:05.442Z,0.77
2023-03-20T15:59:34.211Z,0.98
2023-03-20T16:02:02.038Z,0.55
2023-03-20T16:04:29.182Z,0.35
2023-03-20T16:06:59.151Z,1.85
2023-03-20T16:09:27.592Z,1.80
2023-03-20T16:14:27.550Z,0.90
2023-03-20T16:16:56.793Z,0.45
2023-03-20T16:19:26.374Z,0.50
2023-03-20T16:22:04.002Z,1.38
2023-03-20T16:24:39.599Z,1.58
2023-03-20T16:27:08.412Z,1.13
2023-03-20T16:29:37.417Z,1.73
2023-03-20T16:32:20.768Z,1.45
2023-03-20T16:34:51.430Z,1.27
2023-03-20T16:37:31.153Z,1.33
2023-03-20T16:40:28.535Z,0.93
2023-03-20T16:42:57.289Z,0.70
2023-03-20T16:48:11.285Z,1.50
2023-03-20T16:50:46.807Z,4.50
2023-03-20T16:53:20.289Z,10.48
2023-03-20T16:55:50.225Z,8.70
2023-03-20T16:58:32.144Z,4.60
2023-03-20T17:01:02.986Z,2.83
2023-03-20T17:03:52.402Z,2.85
2023-03-20T17:06:19.780Z,6.95
2023-03-20T17:08:50.883Z,4.35
2023-03-20T17:11:36.849Z,6.32
2023-03-20T17:14:04.475Z,4.32
2023-03-20T17:16:33.254Z,1.97
2023-03-20T17:19:01.645Z,5.03
2023-03-20T17:21:29.946Z,2.08
2023-03-20T17:23:57.081Z,1.60
2023-03-20T17:26:24.686Z,9.05
2023-03-20T17:28:51.984Z,2.97
2023-03-20T17:31:19.503Z,2.70
2023-03-20T17:33:47.024Z,1.60
2023-03-20T17:36:33.095Z,2.65
2023-03-20T17:39:00.405Z,2.17
2023-03-20T17:41:28.681Z,1.50
2023-03-20T17:43:58.612Z,3.38
2023-03-20T17:46:28.987Z,1.08
2023-03-20T17:49:04.698Z,0.65
2023-03-20T17:51:33.136Z,0.98
2023-03-20T17:54:00.242Z,1.15
2023-03-20T17:56:30.229Z,5.53
2023-03-20T17:58:57.870Z,4.30
2023-03-20T18:01:25.464Z,2.10
2023-03-20T18:03:52.812Z,1.97
2023-03-20T18:06:31.581Z,1.08
2023-03-20T18:09:00.108Z,0.98
