createdAt,value
2019-02-04T00:01:56.192Z,99853.66
2019-02-04T00:04:22.472Z,99851.73
2019-02-04T00:06:48.742Z,99850.84
2019-02-04T00:09:15.012Z,99843.88
2019-02-04T00:11:41.190Z,99850.40
2019-02-04T00:14:07.865Z,99850.84
2019-02-04T00:16:40.556Z,99852.35
2019-02-04T00:19:02.343Z,99849.29
2019-02-04T00:21:28.611Z,99843.14
2019-02-04T00:23:54.885Z,99842.13
2019-02-04T00:26:21.168Z,99847.69
2019-02-04T00:28:47.495Z,99854.77
2019-02-04T00:31:13.821Z,99855.98
2019-02-04T00:33:40.007Z,99859.73
2019-02-04T00:36:06.284Z,99852.45
2019-02-04T00:38:32.574Z,99850.06
2019-02-04T00:40:58.838Z,99850.78
2019-02-04T00:43:25.132Z,99845.84
2019-02-04T00:45:51.437Z,99846.77
2019-02-04T00:48:17.743Z,99839.95
2019-02-04T00:50:44.229Z,99841.25
2019-02-04T00:53:10.501Z,99847.95
2019-02-04T00:55:36.780Z,99849.47
2019-02-04T00:58:03.044Z,99849.59
2019-02-04T01:00:30.046Z,99847.57
2019-02-04T01:02:56.329Z,99846.22
2019-02-04T01:05:22.631Z,99856.49
2019-02-04T01:07:48.924Z,99849.29
2019-02-04T01:10:18.805Z,99846.51
2019-02-04T01:12:45.089Z,99850.42
2019-02-04T01:15:11.144Z,99844.53
2019-02-04T01:17:37.419Z,99839.11
2019-02-04T01:20:06.907Z,99847.28
2019-02-04T01:22:33.181Z,99840.11
2019-02-04T01:24:59.446Z,99847.82
2019-02-04T01:27:26.103Z,99852.20
2019-02-04T01:29:52.272Z,99846.01
2019-02-04T01:32:18.333Z,99841.63
2019-02-04T01:34:44.558Z,99847.44
2019-02-04T01:37:10.621Z,99859.95
2019-02-04T01:39:36.596Z,99859.68
2019-02-04T01:42:02.728Z,99868.76
2019-02-04T01:44:28.884Z,99863.53
2019-02-04T01:46:55.053Z,99868.19
2019-02-04T01:49:21.105Z,99868.42
2019-02-04T01:51:47.288Z,99866.41
2019-02-04T01:54:13.451Z,99866.33
2019-02-04T01:56:39.738Z,99870.28
2019-02-04T01:59:05.781Z,99869.09
2019-02-04T02:01:31.938Z,99878.72
2019-02-04T02:03:57.996Z,99876.19
2019-02-04T02:06:23.947Z,99881.13
2019-02-04T02:08:50.005Z,99879.95
2019-02-04T02:11:16.071Z,99887.34
2019-02-04T02:13:42.131Z,99890.25
2019-02-04T02:16:08.188Z,99882.97
2019-02-04T02:18:34.449Z,99881.86
2019-02-04T02:21:00.597Z,99880.70
2019-02-04T02:23:26.953Z,99882.01
2019-02-04T02:25:53.000Z,99885.88
2019-02-04T02:28:19.060Z,99894.94
2019-02-04T02:30:45.214Z,99895.36
2019-02-04T02:33:11.262Z,99894.87
2019-02-04T02:35:37.439Z,99886.84
2019-02-04T02:38:03.616Z,99881.91
2019-02-04T02:40:31.197Z,99879.13
2019-02-04T02:42:57.770Z,99886.34
2019-02-04T02:45:24.029Z,99882.62
2019-02-04T02:47:50.084Z,99886.77
2019-02-04T02:50:16.131Z,99888.25
2019-02-04T02:52:42.189Z,99889.23
2019-02-04T02:55:10.930Z,99886.63
2019-02-04T02:57:36.972Z,99882.83
2019-02-04T03:00:09.338Z,99888.85
2019-02-04T03:02:35.490Z,99894.77
2019-02-04T03:05:01.457Z,99909.45
2019-02-04T03:07:27.518Z,99918.16
2019-02-04T03:09:53.612Z,99912.69
2019-02-04T03:12:19.660Z,99909.20
2019-02-04T03:14:45.712Z,99921.77
2019-02-04T03:17:11.761Z,99923.01
2019-02-04T03:19:38.137Z,99927.95
2019-02-04T03:22:04.186Z,99907.86
2019-02-04T03:24:30.247Z,99907.89
2019-02-04T03:26:56.409Z,99908.27
2019-02-04T03:29:22.468Z,99907.22
2019-02-04T03:31:48.607Z,99921.09
2019-02-04T03:34:14.561Z,99925.20
2019-02-04T03:36:40.624Z,99926.01
2019-02-04T03:39:07.166Z,99928.91
2019-02-04T03:41:33.336Z,99939.74
2019-02-04T03:43:59.474Z,99938.44
2019-02-04T03:46:25.753Z,99939.03
2019-02-04T03:48:51.802Z,99944.40
2019-02-04T03:51:17.861Z,99962.50
2019-02-04T03:53:43.802Z,99965.95
2019-02-04T03:56:09.875Z,99967.55
2019-02-04T03:58:35.925Z,99959.23
2019-02-04T04:01:01.987Z,99956.94
2019-02-04T04:03:28.334Z,99948.89
2019-02-04T04:05:54.497Z,99957.59
2019-02-04T04:08:20.532Z,99960.45
2019-02-04T04:10:46.598Z,99958.69
2019-02-04T04:13:12.745Z,99965.72
2019-02-04T04:15:39.188Z,99965.03
2019-02-04T04:18:15.577Z,99964.77
2019-02-04T04:20:33.318Z,99970.02
2019-02-04T04:22:59.470Z,99967.27
2019-02-04T04:25:27.339Z,99963.92
2019-02-04T04:27:53.291Z,99957.09
2019-02-04T04:30:39.364Z,99959.54
2019-02-04T04:33:05.541Z,99955.98
2019-02-04T04:35:31.621Z,99958.73
2019-02-04T04:37:57.557Z,99954.48
2019-02-04T04:40:23.621Z,99958.48
2019-02-04T04:42:49.978Z,99955.89
2019-02-04T04:45:23.947Z,99961.00
2019-02-04T04:47:50.304Z,99968.55
2019-02-04T04:50:16.362Z,99971.78
2019-02-04T04:52:42.429Z,99974.00
2019-02-04T04:55:15.051Z,99973.91
2019-02-04T04:57:41.248Z,99975.89
2019-02-04T05:00:10.928Z,99991.26
2019-02-04T05:02:37.619Z,99983.21
2019-02-04T05:05:06.696Z,99994.63
2019-02-04T05:07:32.860Z,99992.52
2019-02-04T05:09:59.012Z,99999.81
2019-02-04T05:12:25.076Z,100005.41
2019-02-04T05:14:51.327Z,100007.92
2019-02-04T05:17:17.500Z,100009.03
2019-02-04T05:19:43.684Z,100008.84
2019-02-04T05:22:10.513Z,100012.72
2019-02-04T05:24:36.669Z,100009.98
2019-02-04T05:27:02.857Z,100008.48
2019-02-04T05:29:29.128Z,100017.96
2019-02-04T05:31:55.325Z,100018.67
2019-02-04T05:34:21.609Z,100022.09
2019-02-04T05:36:47.776Z,100026.46
2019-02-04T05:39:13.916Z,100033.76
2019-02-04T05:41:42.824Z,100040.95
2019-02-04T05:44:08.337Z,100038.09
2019-02-04T05:46:34.526Z,100045.71
2019-02-04T05:49:00.715Z,100045.22
2019-02-04T05:51:26.770Z,100045.02
2019-02-04T05:53:52.960Z,100045.84
2019-02-04T05:56:19.035Z,100043.09
2019-02-04T05:58:45.728Z,100044.06
2019-02-04T06:01:11.934Z,100045.97
2019-02-04T06:03:38.087Z,100056.80
2019-02-04T06:06:04.254Z,100062.33
2019-02-04T06:08:30.548Z,100061.20
2019-02-04T06:10:56.711Z,100070.66
2019-02-04T06:13:22.970Z,100066.74
2019-02-04T06:15:49.471Z,100067.63
2019-02-04T06:18:16.124Z,100072.55
2019-02-04T06:20:42.505Z,100077.37
2019-02-04T06:23:08.823Z,100078.84
2019-02-04T06:25:34.922Z,100066.34
2019-02-04T06:28:00.992Z,100064.19
2019-02-04T06:30:27.169Z,100065.98
2019-02-04T06:32:53.236Z,100061.06
2019-02-04T06:35:19.319Z,100068.56
2019-02-04T06:37:46.866Z,100067.23
2019-02-04T06:40:14.952Z,100068.10
2019-02-04T06:42:40.899Z,100068.19
2019-02-04T06:45:10.279Z,100079.17
2019-02-04T06:47:36.437Z,100083.77
2019-02-04T06:50:05.314Z,100084.23
2019-02-04T06:52:31.479Z,100087.00
2019-02-04T06:54:58.043Z,100094.12
2019-02-04T06:57:24.204Z,100096.95
2019-02-04T06:59:50.263Z,100099.69
2019-02-04T07:02:16.418Z,100106.28
2019-02-04T07:04:42.570Z,100120.34
2019-02-04T07:07:08.743Z,100120.51
2019-02-04T07:09:34.810Z,100124.44
2019-02-04T07:12:00.874Z,100125.33
2019-02-04T07:14:27.419Z,100123.22
2019-02-04T07:16:53.691Z,100126.42
2019-02-04T07:19:24.325Z,100124.35
2019-02-04T07:21:47.837Z,100126.27
2019-02-04T07:24:13.886Z,100129.27
2019-02-04T07:26:40.052Z,100120.60
2019-02-04T07:29:06.126Z,100126.58
2019-02-04T07:31:32.303Z,100124.48
2019-02-04T07:33:58.858Z,100122.04
2019-02-04T07:36:25.223Z,100119.88
2019-02-04T07:38:51.297Z,100125.69
2019-02-04T07:41:17.463Z,100128.83
2019-02-04T07:43:43.608Z,100131.17
2019-02-04T07:46:09.680Z,100129.48
2019-02-04T07:48:35.733Z,100127.06
2019-02-04T07:51:01.996Z,100135.76
2019-02-04T07:53:28.640Z,100133.80
2019-02-04T07:55:54.816Z,100139.45
2019-02-04T07:58:20.879Z,100146.42
2019-02-04T08:00:46.853Z,100139.88
2019-02-04T08:03:15.025Z,100144.12
2019-02-04T08:05:41.002Z,100150.42
2019-02-04T08:08:07.067Z,100154.16
2019-02-04T08:10:33.123Z,100149.77
2019-02-04T08:13:01.903Z,100144.02
2019-02-04T08:15:30.759Z,100148.65
2019-02-04T08:17:56.920Z,100148.78
2019-02-04T08:20:23.282Z,100152.52
2019-02-04T08:22:49.341Z,100156.36
2019-02-04T08:25:16.119Z,100151.94
2019-02-04T08:27:42.280Z,100149.34
2019-02-04T08:30:21.418Z,100153.58
2019-02-04T08:32:47.473Z,100147.47
2019-02-04T08:35:13.656Z,100140.26
2019-02-04T08:37:39.918Z,100141.94
2019-02-04T08:40:09.694Z,100139.88
2019-02-04T08:42:35.751Z,100129.44
2019-02-04T08:45:01.936Z,100130.84
2019-02-04T08:47:28.604Z,100132.36
2019-02-04T08:49:58.553Z,100137.20
2019-02-04T08:52:22.644Z,100132.66
2019-02-04T08:54:48.904Z,100129.00
2019-02-04T08:57:14.998Z,100129.38
2019-02-04T08:59:41.068Z,100135.30
2019-02-04T09:02:07.338Z,100133.37
2019-02-04T09:04:33.607Z,100139.91
2019-02-04T09:06:59.665Z,100138.56
2019-02-04T09:09:26.116Z,100140.61
2019-02-04T09:11:52.178Z,100130.31
2019-02-04T09:14:18.335Z,100128.72
2019-02-04T09:16:44.616Z,100124.09
2019-02-04T09:19:10.785Z,100127.35
2019-02-04T09:21:36.949Z,100126.62
2019-02-04T09:24:04.081Z,100130.09
2019-02-04T09:26:30.246Z,100126.36
2019-02-04T09:28:56.888Z,100128.33
2019-02-04T09:31:23.281Z,100128.87
2019-02-04T09:33:49.557Z,100124.44
2019-02-04T09:36:15.804Z,100127.53
2019-02-04T09:38:42.131Z,100119.75
2019-02-04T09:41:08.186Z,100123.56
2019-02-04T09:43:34.262Z,100119.44
2019-02-04T09:46:00.468Z,100117.34
2019-02-04T09:48:26.638Z,100110.74
2019-02-04T09:50:52.897Z,100120.20
2019-02-04T09:53:19.101Z,100123.63
2019-02-04T09:55:45.147Z,100119.00
2019-02-04T09:58:11.423Z,100112.48
2019-02-04T10:00:37.700Z,100111.13
2019-02-04T10:03:05.182Z,100107.86
2019-02-04T10:05:31.346Z,100101.25
2019-02-04T10:07:58.017Z,100102.05
2019-02-04T10:10:26.427Z,100096.94
2019-02-04T10:12:52.790Z,100098.30
2019-02-04T10:15:26.913Z,100100.12
2019-02-04T10:17:52.999Z,100099.57
2019-02-04T10:20:19.116Z,100095.52
2019-02-04T10:22:45.396Z,100087.84
2019-02-04T10:25:21.144Z,100083.85
2019-02-04T10:27:47.389Z,100079.39
2019-02-04T10:30:22.111Z,100082.62
2019-02-04T10:32:48.180Z,100070.41
2019-02-04T10:35:17.217Z,100066.30
2019-02-04T10:37:43.236Z,100068.34
2019-02-04T10:40:15.400Z,100060.23
2019-02-04T10:42:41.604Z,100061.11
2019-02-04T10:45:10.651Z,100061.01
2019-02-04T10:47:36.716Z,100065.38
2019-02-04T10:50:09.651Z,100058.91
2019-02-04T10:52:35.796Z,100058.66
2019-02-04T10:55:03.169Z,100056.80
2019-02-04T10:57:40.028Z,100056.14
2019-02-04T10:59:57.445Z,100049.92
2019-02-04T11:02:23.649Z,100053.19
2019-02-04T11:04:49.803Z,100043.95
2019-02-04T11:07:16.069Z,100045.27
2019-02-04T11:09:42.310Z,100041.75
2019-02-04T11:12:08.282Z,100044.02
2019-02-04T11:14:34.458Z,100043.45
2019-02-04T11:17:00.746Z,100041.52
2019-02-04T11:19:26.794Z,100039.98
2019-02-04T11:21:53.090Z,100040.05
2019-02-04T11:24:19.320Z,100036.43
2019-02-04T11:26:45.410Z,100032.60
2019-02-04T11:29:11.679Z,100031.88
2019-02-04T11:31:38.361Z,100033.83
2019-02-04T11:34:04.625Z,100030.45
2019-02-04T11:36:30.851Z,100026.81
2019-02-04T11:38:57.131Z,100029.37
2019-02-04T11:41:23.536Z,100029.96
2019-02-04T11:43:50.284Z,100022.23
2019-02-04T11:46:16.549Z,100025.38
2019-02-04T11:48:42.787Z,100020.91
2019-02-04T11:51:10.167Z,100020.42
2019-02-04T11:53:36.512Z,100017.42
2019-02-04T11:56:02.586Z,100018.75
2019-02-04T11:58:28.851Z,100018.59
2019-02-04T12:00:54.916Z,100017.18
2019-02-04T12:03:20.976Z,100010.41
2019-02-04T12:05:47.145Z,100010.79
2019-02-04T12:08:13.296Z,100014.84
2019-02-04T12:10:46.192Z,100008.31
2019-02-04T12:13:12.444Z,100008.07
2019-02-04T12:15:38.713Z,100007.13
2019-02-04T12:18:04.965Z,100010.25
2019-02-04T12:20:31.237Z,100007.39
2019-02-04T12:22:57.393Z,100008.48
2019-02-04T12:25:27.414Z,100003.56
2019-02-04T12:27:54.788Z,100010.30
2019-02-04T12:30:23.991Z,100003.42
2019-02-04T12:32:50.272Z,100005.72
2019-02-04T12:35:16.329Z,100007.64
2019-02-04T12:37:42.611Z,100001.46
2019-02-04T12:40:13.893Z,100005.48
2019-02-04T12:42:40.170Z,100007.64
2019-02-04T12:45:10.351Z,99999.63
2019-02-04T12:47:36.623Z,100000.50
2019-02-04T12:50:05.803Z,100005.19
2019-02-04T12:52:32.080Z,100008.95
2019-02-04T12:54:58.232Z,100006.08
2019-02-04T12:57:24.500Z,100005.44
2019-02-04T12:59:50.659Z,99999.67
2019-02-04T13:02:17.229Z,100001.95
2019-02-04T13:04:43.485Z,99996.39
2019-02-04T13:07:09.559Z,99994.81
2019-02-04T13:09:35.826Z,99984.44
2019-02-04T13:12:02.079Z,99984.53
2019-02-04T13:14:28.252Z,99982.34
2019-02-04T13:16:54.322Z,99979.92
2019-02-04T13:19:20.603Z,99981.45
2019-02-04T13:21:47.187Z,99980.25
2019-02-04T13:24:13.248Z,99976.76
2019-02-04T13:26:39.520Z,99977.34
2019-02-04T13:29:05.720Z,99969.33
2019-02-04T13:31:31.904Z,99979.73
2019-02-04T13:33:58.196Z,99968.67
2019-02-04T13:36:24.475Z,99970.13
2019-02-04T13:38:50.631Z,99975.12
2019-02-04T13:41:17.268Z,99970.48
2019-02-04T13:43:43.581Z,99968.28
2019-02-04T13:46:09.830Z,99980.38
2019-02-04T13:48:36.155Z,99971.73
2019-02-04T13:51:02.426Z,99963.87
2019-02-04T13:53:28.688Z,99974.06
2019-02-04T13:55:54.751Z,99979.25
2019-02-04T13:58:21.761Z,99993.28
2019-02-04T14:00:48.250Z,99984.23
2019-02-04T14:03:17.450Z,99986.55
2019-02-04T14:05:42.688Z,99990.43
2019-02-04T14:08:08.862Z,99988.16
2019-02-04T14:10:37.581Z,99984.19
2019-02-04T14:13:03.972Z,99982.89
2019-02-04T14:15:30.239Z,99983.12
2019-02-04T14:17:56.699Z,99985.64
2019-02-04T14:20:24.390Z,99976.93
2019-02-04T14:22:53.320Z,99974.95
2019-02-04T14:25:18.924Z,99972.92
2019-02-04T14:27:45.121Z,99973.80
2019-02-04T14:30:26.964Z,99973.95
2019-02-04T14:32:53.256Z,99975.34
2019-02-04T14:35:19.417Z,99971.80
2019-02-04T14:37:45.517Z,99967.40
2019-02-04T14:40:18.748Z,99975.22
2019-02-04T14:42:41.523Z,99975.60
2019-02-04T14:45:20.947Z,99976.34
2019-02-04T14:48:03.148Z,99973.30
2019-02-04T14:50:37.653Z,99973.53
2019-02-04T14:53:31.337Z,99970.65
2019-02-04T14:56:10.349Z,99972.14
2019-02-04T14:58:58.174Z,99968.05
2019-02-04T15:02:18.637Z,99972.67
2019-02-04T15:05:25.050Z,99971.81
2019-02-04T15:08:18.761Z,99974.23
2019-02-04T15:10:51.844Z,99968.86
2019-02-04T15:13:51.845Z,99970.63
2019-02-04T15:16:27.780Z,99971.05
2019-02-04T15:19:20.479Z,99974.18
2019-02-04T15:22:33.113Z,99980.06
2019-02-04T15:25:27.465Z,99976.31
2019-02-04T15:28:15.370Z,99983.39
2019-02-04T15:31:18.607Z,99982.30
2019-02-04T15:33:54.277Z,99975.25
2019-02-04T15:36:47.985Z,99977.02
2019-02-04T15:42:31.631Z,99986.71
2019-02-04T15:44:58.607Z,99985.60
2019-02-04T15:47:28.552Z,99990.12
2019-02-04T15:50:15.239Z,99994.44
2019-02-04T15:52:45.550Z,99999.46
2019-02-04T15:55:13.038Z,99999.28
2019-02-04T15:57:39.314Z,99990.39
2019-02-04T16:00:09.081Z,100002.38
2019-02-04T16:02:35.370Z,100005.28
2019-02-04T16:05:01.530Z,100011.55
2019-02-04T16:07:27.849Z,100012.27
2019-02-04T16:09:54.624Z,100010.82
2019-02-04T16:12:20.956Z,100013.16
2019-02-04T16:14:47.259Z,100015.14
2019-02-04T16:17:13.534Z,100020.52
2019-02-04T16:19:39.911Z,100018.09
2019-02-04T16:22:06.185Z,100024.38
2019-02-04T16:24:32.485Z,100023.53
2019-02-04T16:26:58.806Z,100018.28
2019-02-04T16:29:25.580Z,100026.27
2019-02-04T16:31:51.863Z,100029.37
2019-02-04T16:34:18.086Z,100033.45
2019-02-04T16:36:44.370Z,100039.41
2019-02-04T16:39:10.699Z,100046.28
2019-02-04T16:41:36.979Z,100050.23
2019-02-04T16:44:03.477Z,100049.14
2019-02-04T16:46:29.759Z,100044.32
2019-02-04T16:48:56.431Z,100051.59
2019-02-04T16:51:22.734Z,100054.13
2019-02-04T16:53:48.944Z,100053.11
2019-02-04T16:56:15.135Z,100053.34
2019-02-04T16:58:41.400Z,100056.23
2019-02-04T17:01:07.683Z,100059.17
2019-02-04T17:03:33.852Z,100056.60
2019-02-04T17:06:00.017Z,100065.02
2019-02-04T17:08:26.580Z,100072.00
2019-02-04T17:10:52.962Z,100075.16
2019-02-04T17:13:19.233Z,100071.61
2019-02-04T17:15:45.516Z,100083.05
2019-02-04T17:18:13.597Z,100085.12
2019-02-04T17:20:39.792Z,100089.67
2019-02-04T17:23:05.970Z,100092.17
2019-02-04T17:25:32.253Z,100091.92
2019-02-04T17:28:00.781Z,100093.07
2019-02-04T17:30:27.071Z,100097.73
2019-02-04T17:32:53.376Z,100093.47
2019-02-04T17:35:19.590Z,100093.95
2019-02-04T17:37:45.873Z,100092.08
2019-02-04T17:40:17.645Z,100092.00
2019-02-04T17:42:43.954Z,100097.56
2019-02-04T17:45:12.531Z,100100.97
2019-02-04T17:47:38.825Z,100105.37
2019-02-04T17:50:28.453Z,100098.66
2019-02-04T17:52:54.889Z,100100.45
2019-02-04T17:55:48.890Z,100102.92
2019-02-04T17:58:15.171Z,100111.70
2019-02-04T18:00:45.748Z,100100.36
2019-02-04T18:03:11.956Z,100099.52
2019-02-04T18:05:38.169Z,100094.17
2019-02-04T18:08:06.560Z,100092.08
2019-02-04T18:10:32.843Z,100095.86
2019-02-04T18:12:59.116Z,100094.28
2019-02-04T18:15:25.383Z,100097.38
2019-02-04T18:17:51.678Z,100095.38
2019-02-04T18:20:17.879Z,100093.97
2019-02-04T18:22:44.158Z,100093.96
2019-02-04T18:25:13.144Z,100095.75
2019-02-04T18:27:39.430Z,100098.20
2019-02-04T18:30:09.013Z,100102.20
2019-02-04T18:32:35.296Z,100094.37
2019-02-04T18:35:01.401Z,100092.16
2019-02-04T18:37:28.084Z,100097.72
2019-02-04T18:39:54.364Z,100101.14
2019-02-04T18:42:20.637Z,100101.06
2019-02-04T18:44:47.380Z,100104.56
2019-02-04T18:47:13.566Z,100101.24
2019-02-04T18:49:39.862Z,100034.27
2019-02-04T18:52:06.155Z,100103.62
2019-02-04T18:54:32.730Z,100103.95
2019-02-04T18:56:58.924Z,100098.37
2019-02-04T18:59:25.196Z,100100.09
2019-02-04T19:01:51.570Z,100104.94
2019-02-04T19:04:17.848Z,100106.33
2019-02-04T19:06:47.753Z,100107.03
2019-02-04T19:09:12.650Z,100110.97
2019-02-04T19:11:38.917Z,100110.59
2019-02-04T19:14:05.212Z,100113.45
2019-02-04T19:16:31.478Z,100117.30
2019-02-04T19:18:57.735Z,100115.83
2019-02-04T19:21:24.321Z,100123.66
2019-02-04T19:23:50.610Z,100125.17
2019-02-04T19:26:16.783Z,100127.31
2019-02-04T19:28:43.071Z,100130.11
2019-02-04T19:31:09.847Z,100139.81
2019-02-04T19:33:36.431Z,100132.27
2019-02-04T19:36:02.834Z,100137.28
2019-02-04T19:38:29.286Z,100133.59
2019-02-04T19:40:55.956Z,100137.20
2019-02-04T19:43:22.021Z,100143.89
2019-02-04T19:45:48.323Z,100144.53
2019-02-04T19:48:14.603Z,100150.47
2019-02-04T19:50:40.759Z,100150.30
2019-02-04T19:53:07.137Z,100151.45
2019-02-04T19:55:33.413Z,100153.73
2019-02-04T19:57:59.678Z,100159.22
2019-02-04T20:00:26.400Z,100159.22
2019-02-04T20:02:52.788Z,100089.14
2019-02-04T20:05:24.652Z,100161.89
2019-02-04T20:07:50.919Z,100154.56
2019-02-04T20:10:18.512Z,100159.63
2019-02-04T20:12:44.791Z,100169.64
2019-02-04T20:15:19.767Z,100165.01
2019-02-04T20:17:45.955Z,100161.88
2019-02-04T20:20:12.247Z,100162.91
2019-02-04T20:22:38.625Z,100167.59
2019-02-04T20:25:28.286Z,100164.83
2019-02-04T20:27:54.592Z,100161.17
2019-02-04T20:30:26.738Z,100159.02
2019-02-04T20:32:53.005Z,100155.73
2019-02-04T20:35:19.308Z,100151.53
2019-02-04T20:37:45.484Z,100157.70
2019-02-04T20:40:20.171Z,100153.36
2019-02-04T20:42:46.350Z,100154.34
2019-02-04T20:45:13.615Z,100152.83
2019-02-04T20:47:40.518Z,100151.28
2019-02-04T20:50:10.427Z,100152.59
2019-02-04T20:52:36.708Z,100157.50
2019-02-04T20:55:04.626Z,100162.45
2019-02-04T20:57:30.907Z,100158.31
2019-02-04T20:59:57.088Z,100162.51
2019-02-04T21:02:23.372Z,100159.42
2019-02-04T21:04:49.942Z,100155.03
2019-02-04T21:07:16.019Z,100147.77
2019-02-04T21:09:42.297Z,100136.17
2019-02-04T21:12:08.493Z,100141.87
2019-02-04T21:14:34.772Z,100138.32
2019-02-04T21:17:01.023Z,100145.92
2019-02-04T21:19:27.112Z,100143.48
2019-02-04T21:21:53.282Z,100130.70
2019-02-04T21:24:19.846Z,100137.71
2019-02-04T21:26:46.301Z,100134.83
2019-02-04T21:29:12.568Z,100141.16
2019-02-04T21:31:38.718Z,100140.51
2019-02-04T21:34:05.669Z,100139.20
2019-02-04T21:36:31.915Z,100148.47
2019-02-04T21:38:58.092Z,100150.34
2019-02-04T21:41:24.253Z,100155.20
2019-02-04T21:43:51.025Z,100159.63
2019-02-04T21:46:17.189Z,100163.69
2019-02-04T21:48:43.354Z,100173.94
2019-02-04T21:51:09.423Z,100176.94
2019-02-04T21:53:35.588Z,100174.05
2019-02-04T21:56:01.866Z,100179.53
2019-02-04T21:58:28.125Z,100182.53
2019-02-04T22:00:54.382Z,100180.03
2019-02-04T22:03:20.427Z,100180.76
2019-02-04T22:05:46.586Z,100180.59
2019-02-04T22:08:12.848Z,100178.70
2019-02-04T22:10:39.323Z,100181.39
2019-02-04T22:13:05.368Z,100175.75
2019-02-04T22:15:31.837Z,100171.44
2019-02-04T22:17:57.884Z,100173.47
2019-02-04T22:20:24.058Z,100176.42
2019-02-04T22:22:50.095Z,100181.78
2019-02-04T22:25:21.141Z,100181.54
2019-02-04T22:27:47.302Z,100180.23
2019-02-04T22:30:18.309Z,100179.22
2019-02-04T22:32:44.471Z,100173.52
2019-02-04T22:35:10.614Z,100172.05
2019-02-04T22:37:36.779Z,100170.15
2019-02-04T22:40:06.670Z,100173.69
2019-02-04T22:42:33.157Z,100170.61
2019-02-04T22:44:59.319Z,100170.56
2019-02-04T22:47:25.380Z,100172.64
2019-02-04T22:49:51.545Z,100173.78
2019-02-04T22:52:17.612Z,100173.19
2019-02-04T22:54:43.660Z,100168.59
2019-02-04T22:57:09.817Z,100168.75
2019-02-04T22:59:35.868Z,100171.16
2019-02-04T23:02:02.127Z,100175.00
2019-02-04T23:04:28.188Z,100173.64
2019-02-04T23:06:54.236Z,100173.05
2019-02-04T23:09:20.400Z,100173.86
2019-02-04T23:11:46.550Z,100184.25
2019-02-04T23:14:12.591Z,100182.38
2019-02-04T23:16:38.753Z,100181.58
2019-02-04T23:19:04.810Z,100175.80
2019-02-04T23:21:30.978Z,100174.20
2019-02-04T23:23:57.134Z,100176.14
2019-02-04T23:26:23.208Z,100170.15
2019-02-04T23:28:49.297Z,100168.63
2019-02-04T23:31:15.344Z,100170.14
2019-02-04T23:33:41.725Z,100166.22
2019-02-04T23:36:07.780Z,100163.86
2019-02-04T23:38:33.975Z,100158.91
2019-02-04T23:41:00.137Z,100162.13
2019-02-04T23:43:26.397Z,100150.22
2019-02-04T23:45:52.453Z,100154.73
2019-02-04T23:48:18.752Z,100148.27
2019-02-04T23:50:44.912Z,100155.60
2019-02-04T23:53:11.079Z,100151.22
2019-02-04T23:55:37.138Z,100155.14
2019-02-04T23:58:03.301Z,100154.80
