createdAt,value
2023-05-19T00:00:48.546Z,98788.16
2023-05-19T00:03:18.029Z,98786.34
2023-05-19T00:05:46.327Z,98785.66
2023-05-19T00:08:13.042Z,98776.50
2023-05-19T00:10:39.869Z,98782.78
2023-05-19T00:13:06.620Z,98784.47
2023-05-19T00:15:33.371Z,98784.09
2023-05-19T00:18:00.235Z,98777.47
2023-05-19T00:20:26.942Z,98781.63
2023-05-19T00:22:53.666Z,98775.34
2023-05-19T00:25:20.355Z,98778.47
2023-05-19T00:27:46.995Z,98772.03
2023-05-19T00:30:13.821Z,98772.16
2023-05-19T00:32:40.896Z,98775.19
2023-05-19T00:35:08.078Z,98773.31
2023-05-19T00:37:34.813Z,98770.50
2023-05-19T00:40:01.475Z,98768.88
2023-05-19T00:42:28.166Z,98764.06
2023-05-19T00:44:54.909Z,98764.53
2023-05-19T00:47:21.740Z,98766.22
2023-05-19T00:49:48.531Z,98760.69
2023-05-19T00:52:15.239Z,98760.00
2023-05-19T00:54:41.956Z,98758.66
2023-05-19T00:57:08.615Z,98770.63
2023-05-19T00:59:35.280Z,98760.63
2023-05-19T01:02:03.016Z,98754.03
2023-05-19T01:04:29.973Z,98755.34
2023-05-19T01:06:56.637Z,98752.19
2023-05-19T01:09:23.441Z,98754.19
2023-05-19T01:11:50.450Z,98745.56
2023-05-19T01:14:17.360Z,98753.03
2023-05-19T01:16:46.953Z,98758.03
2023-05-19T01:19:32.306Z,98757.84
2023-05-19T01:22:01.291Z,98755.69
2023-05-19T01:24:37.059Z,98747.59
2023-05-19T01:27:13.824Z,98755.69
2023-05-19T01:29:42.412Z,98757.34
2023-05-19T01:32:09.713Z,98759.03
2023-05-19T01:34:37.702Z,98762.66
2023-05-19T01:37:04.416Z,98764.16
2023-05-19T01:39:31.191Z,98771.63
2023-05-19T01:41:57.933Z,98757.72
2023-05-19T01:44:24.594Z,98761.00
2023-05-19T01:46:51.265Z,98762.66
2023-05-19T01:49:17.951Z,98762.97
2023-05-19T01:51:44.922Z,98760.31
2023-05-19T01:54:11.622Z,98772.28
2023-05-19T01:56:44.000Z,98767.00
2023-05-19T01:59:20.780Z,98767.81
2023-05-19T02:01:54.245Z,98765.31
2023-05-19T02:04:21.755Z,98759.53
2023-05-19T02:06:57.595Z,98762.84
2023-05-19T02:09:35.582Z,98764.94
2023-05-19T02:12:15.339Z,98770.09
2023-05-19T02:14:44.160Z,98762.78
2023-05-19T02:17:11.090Z,98772.59
2023-05-19T02:19:38.710Z,98757.28
2023-05-19T02:22:05.469Z,98764.59
2023-05-19T02:24:32.222Z,98764.78
2023-05-19T02:26:59.677Z,98764.28
2023-05-19T02:29:26.859Z,98761.09
2023-05-19T02:31:53.598Z,98763.44
2023-05-19T02:34:20.294Z,98761.94
2023-05-19T02:36:50.108Z,98763.91
2023-05-19T02:39:16.801Z,98767.00
2023-05-19T02:41:43.478Z,98755.72
2023-05-19T02:44:10.131Z,98764.53
2023-05-19T02:46:37.677Z,98759.22
2023-05-19T02:49:04.404Z,98759.22
2023-05-19T02:51:31.214Z,98760.34
2023-05-19T02:53:57.958Z,98757.72
2023-05-19T02:56:24.641Z,98755.72
2023-05-19T02:58:52.855Z,98750.72
2023-05-19T03:01:22.644Z,98753.69
2023-05-19T03:03:49.526Z,98745.34
2023-05-19T03:06:18.295Z,98753.47
2023-05-19T03:08:45.229Z,98748.56
2023-05-19T03:11:11.936Z,98743.84
2023-05-19T03:13:38.795Z,98740.06
2023-05-19T03:16:08.286Z,98742.63
2023-05-19T03:18:35.480Z,98747.25
2023-05-19T03:21:02.154Z,98749.00
2023-05-19T03:23:28.844Z,98749.22
2023-05-19T03:25:56.463Z,98752.47
2023-05-19T03:28:23.608Z,98752.16
2023-05-19T03:30:53.193Z,98748.31
2023-05-19T03:33:24.180Z,98745.66
2023-05-19T03:35:53.151Z,98747.41
2023-05-19T03:38:20.486Z,98748.69
2023-05-19T03:40:53.820Z,98747.66
2023-05-19T03:43:20.688Z,98753.22
2023-05-19T03:45:53.770Z,98749.03
2023-05-19T03:48:39.067Z,98748.75
2023-05-19T03:51:31.378Z,98747.75
2023-05-19T03:54:06.205Z,98759.72
2023-05-19T03:56:33.104Z,98750.25
2023-05-19T03:59:00.418Z,98758.59
2023-05-19T04:01:27.090Z,98760.25
2023-05-19T04:03:53.707Z,98764.53
2023-05-19T04:06:20.406Z,98764.19
2023-05-19T04:08:47.042Z,98765.44
2023-05-19T04:11:13.719Z,98767.41
2023-05-19T04:13:40.376Z,98765.06
2023-05-19T04:16:07.294Z,98769.53
2023-05-19T04:18:34.068Z,98764.13
2023-05-19T04:21:00.719Z,98767.41
2023-05-19T04:23:27.474Z,98770.56
2023-05-19T04:25:57.263Z,98771.19
2023-05-19T04:28:24.134Z,98769.88
2023-05-19T04:30:50.825Z,98773.88
2023-05-19T04:33:18.031Z,98777.84
2023-05-19T04:35:44.784Z,98779.56
2023-05-19T04:38:12.684Z,98775.31
2023-05-19T04:40:42.416Z,98782.19
2023-05-19T04:43:09.685Z,98776.13
2023-05-19T04:45:37.888Z,98778.72
2023-05-19T04:48:07.099Z,98778.03
2023-05-19T04:50:34.397Z,98783.28
2023-05-19T04:53:01.242Z,98782.94
2023-05-19T04:55:27.945Z,98773.69
2023-05-19T04:57:54.718Z,98778.56
2023-05-19T05:00:22.500Z,98783.84
2023-05-19T05:02:57.745Z,98781.75
2023-05-19T05:05:26.344Z,98776.28
2023-05-19T05:07:54.309Z,98785.88
2023-05-19T05:10:22.796Z,98778.56
2023-05-19T05:12:49.647Z,98780.81
2023-05-19T05:15:16.507Z,98779.38
2023-05-19T05:17:44.347Z,98780.16
2023-05-19T05:20:11.960Z,98770.94
2023-05-19T05:22:41.268Z,98772.59
2023-05-19T05:25:09.165Z,98770.94
2023-05-19T05:27:37.041Z,98773.91
2023-05-19T05:30:05.546Z,98777.22
2023-05-19T05:32:32.319Z,98763.00
2023-05-19T05:35:01.504Z,98769.59
2023-05-19T05:37:28.771Z,98771.25
2023-05-19T05:39:55.465Z,98772.63
2023-05-19T05:42:22.120Z,98768.50
2023-05-19T05:44:49.457Z,98767.00
2023-05-19T05:47:17.250Z,98770.34
2023-05-19T05:49:48.324Z,98778.03
2023-05-19T05:52:15.977Z,98779.88
2023-05-19T05:54:46.523Z,98781.97
2023-05-19T05:57:15.889Z,98776.97
2023-05-19T05:59:45.584Z,98774.47
2023-05-19T06:02:12.352Z,98776.03
2023-05-19T06:04:39.492Z,98782.19
2023-05-19T06:07:06.290Z,98777.59
2023-05-19T06:09:36.372Z,98785.25
2023-05-19T06:12:04.238Z,98783.94
2023-05-19T06:14:35.992Z,98779.38
2023-05-19T06:17:25.492Z,98786.38
2023-05-19T06:19:52.419Z,98787.09
2023-05-19T06:22:19.070Z,98781.81
2023-05-19T06:24:45.804Z,98771.88
2023-05-19T06:27:12.537Z,98769.97
2023-05-19T06:29:39.246Z,98767.06
2023-05-19T06:32:07.987Z,98766.41
2023-05-19T06:34:35.020Z,98768.56
2023-05-19T06:37:02.694Z,98771.91
2023-05-19T06:39:30.654Z,98769.75
2023-05-19T06:41:57.378Z,98766.28
2023-05-19T06:44:43.982Z,98770.00
2023-05-19T06:47:12.111Z,98772.00
2023-05-19T06:49:39.133Z,98765.09
2023-05-19T06:52:06.492Z,98762.09
2023-05-19T06:54:33.201Z,98765.91
2023-05-19T06:56:59.902Z,98769.09
2023-05-19T06:59:26.965Z,98770.28
2023-05-19T07:01:53.690Z,98768.28
2023-05-19T07:04:20.362Z,98769.59
2023-05-19T07:06:47.120Z,98767.09
2023-05-19T07:09:14.161Z,98764.09
2023-05-19T07:11:41.457Z,98761.25
2023-05-19T07:14:09.800Z,98762.22
2023-05-19T07:16:36.630Z,98770.19
2023-05-19T07:19:05.220Z,98770.03
2023-05-19T07:21:33.090Z,98765.38
2023-05-19T07:23:59.793Z,98769.72
2023-05-19T07:26:28.338Z,98765.69
2023-05-19T07:28:54.997Z,98771.00
2023-05-19T07:31:21.795Z,98766.88
2023-05-19T07:33:48.495Z,98761.38
2023-05-19T07:36:15.151Z,98758.22
2023-05-19T07:38:41.875Z,98757.41
2023-05-19T07:41:08.849Z,98765.25
2023-05-19T07:43:35.559Z,98758.06
2023-05-19T07:46:02.341Z,98764.19
2023-05-19T07:48:29.720Z,98759.88
2023-05-19T07:50:56.565Z,98758.69
2023-05-19T07:53:23.353Z,98756.47
2023-05-19T07:55:50.398Z,98748.25
2023-05-19T07:58:17.621Z,98748.25
2023-05-19T08:00:46.068Z,98748.88
2023-05-19T08:03:13.942Z,98745.41
2023-05-19T08:05:40.781Z,98740.22
2023-05-19T08:08:07.467Z,98739.59
2023-05-19T08:10:34.422Z,98742.91
2023-05-19T08:13:03.955Z,98744.06
2023-05-19T08:15:30.969Z,98738.16
2023-05-19T08:17:57.997Z,98733.78
2023-05-19T08:20:24.808Z,98737.00
2023-05-19T08:22:51.715Z,98732.03
2023-05-19T08:25:19.996Z,98726.34
2023-05-19T08:27:46.854Z,98726.03
2023-05-19T08:30:13.534Z,98730.66
2023-05-19T08:32:40.286Z,98730.63
2023-05-19T08:35:07.821Z,98731.44
2023-05-19T08:37:37.297Z,98720.06
2023-05-19T08:40:05.590Z,98716.91
2023-05-19T08:42:33.323Z,98717.88
2023-05-19T08:45:00.251Z,98724.84
2023-05-19T08:47:28.104Z,98721.78
2023-05-19T08:49:56.364Z,98724.97
2023-05-19T08:52:25.756Z,98723.44
2023-05-19T08:54:54.639Z,98727.69
2023-05-19T08:57:21.751Z,98723.91
2023-05-19T08:59:49.283Z,98725.59
2023-05-19T09:02:16.181Z,98728.47
2023-05-19T09:04:46.183Z,98727.19
2023-05-19T09:07:13.865Z,98723.25
2023-05-19T09:09:43.719Z,98716.31
2023-05-19T09:12:13.770Z,98715.38
2023-05-19T09:14:40.566Z,98716.53
2023-05-19T09:17:07.359Z,98712.19
2023-05-19T09:19:34.145Z,98715.38
2023-05-19T09:22:03.485Z,98717.28
2023-05-19T09:24:30.254Z,98712.34
2023-05-19T09:27:00.410Z,98713.50
2023-05-19T09:29:27.298Z,98714.44
2023-05-19T09:31:54.809Z,98718.78
2023-05-19T09:34:22.562Z,98716.50
2023-05-19T09:36:49.723Z,98712.31
2023-05-19T09:39:16.731Z,98709.88
2023-05-19T09:41:43.492Z,98713.13
2023-05-19T09:44:13.735Z,98710.47
2023-05-19T09:46:47.676Z,98710.19
2023-05-19T09:49:14.608Z,98709.28
2023-05-19T09:51:41.497Z,98709.56
2023-05-19T09:54:10.262Z,98711.13
2023-05-19T09:56:36.893Z,98715.75
2023-05-19T09:59:03.973Z,98706.38
2023-05-19T10:01:31.647Z,98701.16
2023-05-19T10:03:58.304Z,98703.34
2023-05-19T10:06:24.914Z,98709.69
2023-05-19T10:08:51.803Z,98706.22
2023-05-19T10:11:18.457Z,98700.50
2023-05-19T10:13:45.752Z,98704.31
2023-05-19T10:16:12.456Z,98706.03
2023-05-19T10:18:39.990Z,98702.34
2023-05-19T10:21:07.541Z,98700.00
2023-05-19T10:23:34.437Z,98707.03
2023-05-19T10:26:01.390Z,98704.38
2023-05-19T10:28:31.637Z,98696.22
2023-05-19T10:30:59.129Z,98690.44
2023-05-19T10:33:44.637Z,98698.56
2023-05-19T10:36:23.517Z,98689.50
2023-05-19T10:38:53.830Z,98704.75
2023-05-19T10:41:23.415Z,98695.84
2023-05-19T10:43:50.068Z,98692.63
2023-05-19T10:46:16.877Z,98690.06
2023-05-19T10:48:44.630Z,98688.28
2023-05-19T10:51:12.421Z,98687.22
2023-05-19T10:53:52.037Z,98683.81
2023-05-19T10:56:34.379Z,98689.22
2023-05-19T10:59:01.579Z,98689.97
2023-05-19T11:01:35.135Z,98686.66
2023-05-19T11:04:05.832Z,98686.13
2023-05-19T11:06:33.302Z,98688.66
2023-05-19T11:09:01.128Z,98684.50
2023-05-19T11:11:28.657Z,98680.00
2023-05-19T11:13:55.724Z,98686.00
2023-05-19T11:16:29.875Z,98685.19
2023-05-19T11:18:56.863Z,98682.97
2023-05-19T11:21:23.520Z,98689.22
2023-05-19T11:23:51.214Z,98682.91
2023-05-19T11:26:25.789Z,98680.84
2023-05-19T11:28:52.428Z,98688.31
2023-05-19T11:31:19.136Z,98682.06
2023-05-19T11:33:45.889Z,98689.44
2023-05-19T11:36:12.830Z,98694.38
2023-05-19T11:38:39.605Z,98686.44
2023-05-19T11:41:06.281Z,98683.66
2023-05-19T11:43:33.025Z,98686.06
2023-05-19T11:46:01.029Z,98678.63
2023-05-19T11:48:27.738Z,98679.38
2023-05-19T11:50:54.578Z,98676.88
2023-05-19T11:53:21.288Z,98678.28
2023-05-19T11:55:48.571Z,98671.75
2023-05-19T11:58:16.037Z,98665.69
2023-05-19T12:00:43.426Z,98667.78
2023-05-19T12:03:10.367Z,98671.28
2023-05-19T12:05:41.994Z,98663.66
2023-05-19T12:08:09.778Z,98660.50
2023-05-19T12:10:36.608Z,98663.25
2023-05-19T12:13:03.370Z,98657.91
2023-05-19T12:15:30.027Z,98660.47
2023-05-19T12:17:59.309Z,98663.88
2023-05-19T12:20:26.446Z,98662.50
2023-05-19T12:22:53.339Z,98661.94
2023-05-19T12:25:20.040Z,98663.06
2023-05-19T12:27:48.853Z,98654.06
2023-05-19T12:30:16.441Z,98662.56
2023-05-19T12:32:43.960Z,98656.38
2023-05-19T12:35:11.161Z,98663.28
2023-05-19T12:37:40.986Z,98663.53
2023-05-19T12:40:08.007Z,98672.38
2023-05-19T12:42:35.886Z,98665.34
2023-05-19T12:45:03.397Z,98669.75
2023-05-19T12:47:39.798Z,98667.78
2023-05-19T12:50:08.576Z,98675.84
2023-05-19T12:52:41.480Z,98665.84
2023-05-19T12:55:08.562Z,98666.66
2023-05-19T12:57:36.266Z,98662.00
2023-05-19T13:00:07.123Z,98666.56
2023-05-19T13:02:34.633Z,98662.28
2023-05-19T13:05:01.329Z,98663.09
2023-05-19T13:07:28.067Z,98666.94
2023-05-19T13:09:54.733Z,98656.28
2023-05-19T13:12:21.435Z,98661.16
2023-05-19T13:14:48.104Z,98657.22
2023-05-19T13:17:14.748Z,98662.06
2023-05-19T13:19:41.463Z,98661.78
2023-05-19T13:22:08.168Z,98655.00
2023-05-19T13:24:34.796Z,98652.50
2023-05-19T13:27:01.433Z,98650.03
2023-05-19T13:29:28.409Z,98653.81
2023-05-19T13:31:55.068Z,98652.13
2023-05-19T13:34:22.048Z,98649.00
2023-05-19T13:36:49.141Z,98643.94
2023-05-19T13:39:15.904Z,98644.97
2023-05-19T13:41:42.556Z,98639.22
2023-05-19T13:44:13.195Z,98636.06
2023-05-19T13:46:45.582Z,98643.91
2023-05-19T13:49:13.528Z,98638.94
2023-05-19T13:51:42.503Z,98642.38
2023-05-19T13:54:09.197Z,98633.91
2023-05-19T13:56:36.089Z,98640.19
2023-05-19T13:59:04.262Z,98638.34
2023-05-19T14:01:33.747Z,98640.38
2023-05-19T14:04:01.293Z,98634.88
2023-05-19T14:06:28.177Z,98630.44
2023-05-19T14:08:54.812Z,98631.25
2023-05-19T14:11:21.916Z,98626.09
2023-05-19T14:13:52.354Z,98626.53
2023-05-19T14:16:20.533Z,98624.75
2023-05-19T14:18:47.333Z,98618.78
2023-05-19T14:21:15.017Z,98617.78
2023-05-19T14:23:41.698Z,98613.44
2023-05-19T14:26:08.327Z,98613.00
2023-05-19T14:28:35.457Z,98611.94
2023-05-19T14:31:02.222Z,98613.28
2023-05-19T14:33:31.143Z,98615.50
2023-05-19T14:36:01.564Z,98615.50
2023-05-19T14:38:29.457Z,98611.13
2023-05-19T14:40:56.360Z,98612.31
2023-05-19T14:43:23.004Z,98612.69
2023-05-19T14:45:49.736Z,98615.75
2023-05-19T14:48:16.461Z,98610.53
2023-05-19T14:50:43.153Z,98611.06
2023-05-19T14:53:09.923Z,98618.25
2023-05-19T14:55:36.817Z,98623.78
2023-05-19T14:58:07.920Z,98620.94
2023-05-19T15:00:43.052Z,98621.38
2023-05-19T15:03:09.846Z,98628.59
2023-05-19T15:05:40.449Z,98621.97
2023-05-19T15:08:07.137Z,98615.34
2023-05-19T15:10:33.950Z,98613.69
2023-05-19T15:13:01.842Z,98616.91
2023-05-19T15:15:28.580Z,98610.09
2023-05-19T15:17:55.233Z,98606.28
2023-05-19T15:20:21.930Z,98601.97
2023-05-19T15:22:49.295Z,98602.13
2023-05-19T15:25:19.364Z,98600.94
2023-05-19T15:27:46.039Z,98599.59
2023-05-19T15:30:13.267Z,98597.25
2023-05-19T15:32:40.028Z,98588.69
2023-05-19T15:35:07.219Z,98588.75
2023-05-19T15:37:33.891Z,98587.63
2023-05-19T15:40:00.623Z,98580.66
2023-05-19T15:42:27.311Z,98586.03
2023-05-19T15:44:53.958Z,98589.09
2023-05-19T15:47:20.662Z,98584.25
2023-05-19T15:49:47.942Z,98582.03
2023-05-19T15:52:14.608Z,98589.47
2023-05-19T15:54:41.255Z,98582.81
2023-05-19T15:57:07.931Z,98580.56
2023-05-19T15:59:34.566Z,98578.31
2023-05-19T16:02:01.750Z,98572.38
2023-05-19T16:04:28.546Z,98578.72
2023-05-19T16:06:55.260Z,98571.81
2023-05-19T16:09:21.937Z,98570.06
2023-05-19T16:11:48.648Z,98557.56
2023-05-19T16:14:15.299Z,98559.56
2023-05-19T16:16:42.444Z,98551.44
2023-05-19T16:19:09.297Z,98551.44
2023-05-19T16:21:36.236Z,98543.03
2023-05-19T16:24:02.868Z,98550.66
2023-05-19T16:26:29.544Z,98537.69
2023-05-19T16:28:56.585Z,98537.94
2023-05-19T16:31:23.519Z,98534.63
2023-05-19T16:33:50.215Z,98532.78
2023-05-19T16:36:17.016Z,98533.00
2023-05-19T16:38:43.651Z,98537.16
2023-05-19T16:41:13.025Z,98535.81
2023-05-19T16:43:39.651Z,98544.34
2023-05-19T16:46:06.760Z,98539.53
2023-05-19T16:48:33.474Z,98529.41
2023-05-19T16:51:00.249Z,98532.84
2023-05-19T16:53:26.937Z,98530.81
2023-05-19T16:55:53.662Z,98529.16
2023-05-19T16:58:20.308Z,98513.94
2023-05-19T17:00:46.957Z,98516.00
2023-05-19T17:03:13.745Z,98517.72
2023-05-19T17:05:42.067Z,98521.78
2023-05-19T17:08:08.946Z,98522.16
2023-05-19T17:10:36.119Z,98526.59
2023-05-19T17:13:02.977Z,98526.97
2023-05-19T17:15:29.664Z,98523.03
2023-05-19T17:17:56.384Z,98523.66
2023-05-19T17:20:23.137Z,98523.91
2023-05-19T17:22:49.770Z,98518.13
2023-05-19T17:25:16.607Z,98518.44
2023-05-19T17:27:43.248Z,98514.03
2023-05-19T17:30:10.238Z,98512.41
2023-05-19T17:32:39.622Z,98511.75
2023-05-19T17:35:06.830Z,98519.94
2023-05-19T17:37:33.577Z,98517.59
2023-05-19T17:40:00.293Z,98510.69
2023-05-19T17:42:27.006Z,98510.28
2023-05-19T17:44:53.909Z,98507.28
2023-05-19T17:47:21.184Z,98517.09
2023-05-19T17:49:48.115Z,98502.28
2023-05-19T17:52:16.041Z,98506.78
2023-05-19T17:54:42.757Z,98510.66
2023-05-19T17:57:12.335Z,98509.00
2023-05-19T17:59:39.045Z,98507.41
2023-05-19T18:02:06.031Z,98510.06
2023-05-19T18:04:32.869Z,98509.63
2023-05-19T18:06:59.515Z,98499.72
2023-05-19T18:09:28.759Z,98502.81
2023-05-19T18:11:55.801Z,98508.44
2023-05-19T18:14:22.524Z,98510.00
2023-05-19T18:16:50.155Z,98505.50
2023-05-19T18:19:16.949Z,98509.50
2023-05-19T18:21:43.679Z,98511.72
2023-05-19T18:24:10.311Z,98508.94
2023-05-19T18:26:41.876Z,98506.84
2023-05-19T18:29:09.366Z,98505.69
2023-05-19T18:31:36.174Z,98489.81
2023-05-19T18:34:04.503Z,98497.50
2023-05-19T18:36:31.575Z,98495.75
2023-05-19T18:38:59.135Z,98497.66
2023-05-19T18:41:25.856Z,98491.22
2023-05-19T18:43:52.504Z,98494.22
2023-05-19T18:46:19.262Z,98481.97
2023-05-19T18:48:46.004Z,98497.81
2023-05-19T18:51:14.463Z,98488.88
2023-05-19T18:53:41.527Z,98480.94
2023-05-19T18:56:10.673Z,98486.16
2023-05-19T18:58:37.310Z,98485.88
2023-05-19T19:01:05.230Z,98482.72
2023-05-19T19:03:32.203Z,98492.69
2023-05-19T19:05:59.148Z,98493.03
2023-05-19T19:08:25.777Z,98492.75
2023-05-19T19:10:52.443Z,98484.13
2023-05-19T19:13:19.244Z,98485.13
2023-05-19T19:15:46.029Z,98488.44
2023-05-19T19:18:12.980Z,98494.41
2023-05-19T19:20:40.221Z,98497.06
2023-05-19T19:23:06.957Z,98497.25
2023-05-19T19:25:33.798Z,98503.56
2023-05-19T19:28:01.126Z,98498.91
2023-05-19T19:30:28.697Z,98500.91
2023-05-19T19:32:56.367Z,98509.06
2023-05-19T19:35:23.074Z,98508.53
2023-05-19T19:37:52.011Z,98505.41
2023-05-19T19:40:18.662Z,98505.72
2023-05-19T19:42:45.318Z,98506.09
2023-05-19T19:45:14.788Z,98510.59
2023-05-19T19:47:42.324Z,98510.44
2023-05-19T19:50:09.397Z,98506.09
2023-05-19T19:52:36.085Z,98496.78
2023-05-19T19:55:02.971Z,98505.41
2023-05-19T19:57:31.756Z,98501.38
2023-05-19T20:00:04.785Z,98508.91
2023-05-19T20:02:31.547Z,98501.06
2023-05-19T20:04:58.319Z,98505.06
2023-05-19T20:07:25.010Z,98506.22
2023-05-19T20:09:52.903Z,98507.06
2023-05-19T20:12:19.551Z,98505.88
2023-05-19T20:14:46.777Z,98495.91
2023-05-19T20:17:13.401Z,98502.19
2023-05-19T20:19:40.054Z,98499.03
2023-05-19T20:22:06.706Z,98501.53
2023-05-19T20:24:33.377Z,98506.84
2023-05-19T20:27:00.142Z,98505.66
2023-05-19T20:29:27.405Z,98508.13
2023-05-19T20:31:55.564Z,98500.97
2023-05-19T20:34:23.862Z,98506.28
2023-05-19T20:36:50.514Z,98503.78
2023-05-19T20:39:17.158Z,98497.28
2023-05-19T20:41:44.004Z,98497.06
2023-05-19T20:44:11.821Z,98496.81
2023-05-19T20:46:38.474Z,98492.78
2023-05-19T20:49:05.452Z,98498.41
2023-05-19T20:51:32.921Z,98498.88
2023-05-19T20:54:00.230Z,98489.22
2023-05-19T20:56:27.119Z,98498.03
2023-05-19T20:58:53.779Z,98494.56
2023-05-19T21:01:20.792Z,98494.09
2023-05-19T21:03:47.510Z,98494.09
2023-05-19T21:06:14.201Z,98490.31
2023-05-19T21:08:40.824Z,98487.66
2023-05-19T21:11:07.466Z,98498.28
2023-05-19T21:13:34.065Z,98491.50
2023-05-19T21:16:00.819Z,98490.16
2023-05-19T21:24:32.543Z,98482.34
2023-05-19T21:26:59.236Z,98489.34
2023-05-19T21:29:26.204Z,98477.03
2023-05-19T21:31:56.218Z,98483.38
2023-05-19T21:34:23.676Z,98477.56
2023-05-19T21:39:50.621Z,98474.47
2023-05-19T21:42:17.318Z,98476.00
2023-05-19T21:44:43.976Z,98472.69
2023-05-19T21:47:10.610Z,98472.22
2023-05-19T21:49:38.500Z,98476.88
2023-05-19T21:52:05.245Z,98467.41
2023-05-19T21:54:31.939Z,98466.44
2023-05-19T21:56:58.781Z,98460.66
2023-05-19T21:59:26.445Z,98463.34
2023-05-19T22:01:53.139Z,98460.75
2023-05-19T22:04:21.383Z,98454.44
2023-05-19T22:06:48.659Z,98454.13
2023-05-19T22:09:15.392Z,98451.66
2023-05-19T22:11:42.081Z,98452.03
2023-05-19T22:14:08.765Z,98451.88
2023-05-19T22:16:35.490Z,98448.53
2023-05-19T22:19:02.336Z,98453.69
2023-05-19T22:21:29.073Z,98445.59
2023-05-19T22:23:55.933Z,98445.28
2023-05-19T22:26:22.612Z,98445.13
2023-05-19T22:28:49.631Z,98444.81
2023-05-19T22:31:16.841Z,98445.47
2023-05-19T22:33:43.516Z,98449.94
2023-05-19T22:36:11.226Z,98449.97
2023-05-19T22:38:37.948Z,98450.97
2023-05-19T22:41:04.586Z,98448.63
2023-05-19T22:43:31.326Z,98459.59
2023-05-19T22:45:58.014Z,98446.50
2023-05-19T22:48:25.181Z,98451.28
2023-05-19T22:50:51.861Z,98447.31
2023-05-19T22:53:18.546Z,98442.84
2023-05-19T22:55:45.281Z,98446.50
2023-05-19T22:58:11.968Z,98441.34
2023-05-19T23:00:38.669Z,98447.34
2023-05-19T23:03:05.425Z,98448.16
2023-05-19T23:05:32.347Z,98446.66
2023-05-19T23:07:59.109Z,98444.34
2023-05-19T23:10:26.002Z,98440.34
2023-05-19T23:12:52.728Z,98439.88
2023-05-19T23:15:19.359Z,98441.03
2023-05-19T23:17:46.063Z,98439.53
2023-05-19T23:20:13.178Z,98438.53
2023-05-19T23:22:39.840Z,98439.22
2023-05-19T23:25:08.009Z,98436.22
2023-05-19T23:27:35.294Z,98434.91
2023-05-19T23:30:02.236Z,98428.78
2023-05-19T23:32:29.012Z,98421.44
2023-05-19T23:34:55.977Z,98420.81
2023-05-19T23:37:22.742Z,98411.00
2023-05-19T23:39:49.849Z,98417.63
2023-05-19T23:42:16.569Z,98417.16
2023-05-19T23:44:43.305Z,98415.97
2023-05-19T23:47:10.058Z,98414.16
2023-05-19T23:49:36.797Z,98412.50
2023-05-19T23:52:03.459Z,98407.88
2023-05-19T23:54:30.732Z,98407.19
2023-05-19T23:56:57.469Z,98404.69
2023-05-19T23:59:24.130Z,98414.34
