createdAt,value
2018-11-22T00:01:46.577Z,80.73
2018-11-22T00:04:16.525Z,87.33
2018-11-22T00:06:46.461Z,86.07
2018-11-22T00:09:16.521Z,84.37
2018-11-22T00:11:46.501Z,78.53
2018-11-22T00:14:16.502Z,86.33
2018-11-22T00:16:47.219Z,83.63
2018-11-22T00:19:17.200Z,79.17
2018-11-22T00:21:47.220Z,85.10
2018-11-22T00:24:17.393Z,84.20
2018-11-22T00:26:47.640Z,82.87
2018-11-22T00:29:17.650Z,81.27
2018-11-22T00:31:47.565Z,81.77
2018-11-22T00:34:17.631Z,85.10
2018-11-22T00:36:47.843Z,88.73
2018-11-22T00:39:18.076Z,83.27
2018-11-22T00:41:48.171Z,83.23
2018-11-22T00:44:18.162Z,87.20
2018-11-22T00:46:48.102Z,83.50
2018-11-22T00:49:18.131Z,85.13
2018-11-22T00:51:48.072Z,84.80
2018-11-22T00:54:18.101Z,86.63
2018-11-22T00:56:48.054Z,79.93
2018-11-22T00:59:18.136Z,75.57
2018-11-22T01:01:48.173Z,78.67
2018-11-22T01:04:18.200Z,78.33
2018-11-22T01:06:49.568Z,82.67
2018-11-22T01:09:19.778Z,82.37
2018-11-22T01:11:49.719Z,83.97
2018-11-22T01:14:19.689Z,83.07
2018-11-22T01:16:49.902Z,83.77
2018-11-22T01:19:20.014Z,85.27
2018-11-22T01:21:50.161Z,80.23
2018-11-22T01:24:20.233Z,84.93
2018-11-22T01:26:50.407Z,80.53
2018-11-22T01:29:20.388Z,84.63
2018-11-22T01:31:50.539Z,82.57
2018-11-22T01:34:20.531Z,79.40
2018-11-22T01:36:50.525Z,86.30
2018-11-22T01:39:20.517Z,82.37
2018-11-22T01:41:50.484Z,88.57
2018-11-22T01:44:20.586Z,83.93
2018-11-22T01:46:50.512Z,82.90
2018-11-22T01:49:20.478Z,79.37
2018-11-22T01:51:50.652Z,82.73
2018-11-22T01:54:20.737Z,86.10
2018-11-22T01:56:50.712Z,84.53
2018-11-22T01:59:20.828Z,85.60
2018-11-22T02:01:50.818Z,86.37
2018-11-22T02:04:20.781Z,91.70
2018-11-22T02:06:50.979Z,80.83
2018-11-22T02:09:20.945Z,76.93
2018-11-22T02:11:51.612Z,83.40
2018-11-22T02:14:21.640Z,87.63
2018-11-22T02:16:51.803Z,84.93
2018-11-22T02:19:21.886Z,86.97
2018-11-22T02:21:51.846Z,81.83
2018-11-22T02:24:21.856Z,88.33
2018-11-22T02:26:51.943Z,78.60
2018-11-22T02:29:21.956Z,85.23
2018-11-22T02:31:52.721Z,79.07
2018-11-22T02:34:22.645Z,78.83
2018-11-22T02:36:52.697Z,86.40
2018-11-22T02:39:22.696Z,78.93
2018-11-22T02:41:52.639Z,80.70
2018-11-22T02:44:22.763Z,86.73
2018-11-22T02:46:52.801Z,80.23
2018-11-22T02:49:22.911Z,83.57
2018-11-22T02:51:52.885Z,83.10
2018-11-22T02:54:22.831Z,80.53
2018-11-22T02:56:52.791Z,81.00
2018-11-22T02:59:23.271Z,79.03
2018-11-22T03:01:53.231Z,83.63
2018-11-22T03:04:23.183Z,80.77
2018-11-22T03:06:53.334Z,76.97
2018-11-22T03:09:23.335Z,83.33
2018-11-22T03:11:53.475Z,80.97
2018-11-22T03:14:23.474Z,83.73
2018-11-22T03:16:53.781Z,91.40
2018-11-22T03:19:23.961Z,83.73
2018-11-22T03:21:54.512Z,82.93
2018-11-22T03:24:24.595Z,81.10
2018-11-22T03:26:54.751Z,77.67
2018-11-22T03:29:25.031Z,78.07
2018-11-22T03:31:54.974Z,78.57
2018-11-22T03:34:25.121Z,80.10
2018-11-22T03:36:55.226Z,77.23
2018-11-22T03:39:25.223Z,75.83
2018-11-22T03:41:55.430Z,79.70
2018-11-22T03:44:25.515Z,75.63
2018-11-22T03:46:55.584Z,79.60
2018-11-22T03:49:25.685Z,76.97
2018-11-22T03:51:55.634Z,81.57
2018-11-22T03:54:25.748Z,77.77
2018-11-22T03:56:55.769Z,78.10
2018-11-22T03:59:25.845Z,76.17
2018-11-22T04:01:55.951Z,83.60
2018-11-22T04:04:26.197Z,80.40
2018-11-22T04:06:56.156Z,86.87
2018-11-22T04:09:26.227Z,82.50
2018-11-22T04:11:56.556Z,83.20
2018-11-22T04:14:26.120Z,83.77
2018-11-22T04:16:55.559Z,83.53
2018-11-22T04:19:25.787Z,90.47
2018-11-22T04:21:55.336Z,85.13
2018-11-22T04:24:25.023Z,85.70
2018-11-22T04:26:54.708Z,86.63
2018-11-22T04:29:24.223Z,85.97
2018-11-22T04:31:53.697Z,90.17
2018-11-22T04:34:23.320Z,89.07
2018-11-22T04:36:52.803Z,90.57
2018-11-22T04:39:22.365Z,94.77
2018-11-22T04:41:51.834Z,90.17
2018-11-22T04:44:21.286Z,87.23
2018-11-22T04:46:50.849Z,85.73
2018-11-22T04:49:20.337Z,86.53
2018-11-22T04:51:49.779Z,86.07
2018-11-22T04:54:19.287Z,91.87
2018-11-22T04:56:48.791Z,96.20
2018-11-22T04:59:18.272Z,90.30
2018-11-22T05:01:47.970Z,100.07
2018-11-22T05:04:17.539Z,99.27
2018-11-22T05:06:47.095Z,98.63
2018-11-22T05:09:16.584Z,96.63
2018-11-22T05:11:46.187Z,95.67
2018-11-22T05:14:15.660Z,99.20
2018-11-22T05:16:45.264Z,98.00
2018-11-22T05:19:14.790Z,97.53
2018-11-22T05:21:44.531Z,106.67
2018-11-22T05:24:14.035Z,98.47
2018-11-22T05:26:43.496Z,107.43
2018-11-22T05:29:13.008Z,104.23
2018-11-22T05:31:42.557Z,99.17
2018-11-22T05:34:12.331Z,100.40
2018-11-22T05:36:41.937Z,103.93
2018-11-22T05:39:11.897Z,105.67
2018-11-22T05:41:43.829Z,97.53
2018-11-22T05:44:11.226Z,101.70
2018-11-22T05:46:40.866Z,108.37
2018-11-22T05:49:10.524Z,100.07
2018-11-22T05:51:39.991Z,100.27
2018-11-22T05:54:09.459Z,110.30
2018-11-22T05:56:39.044Z,104.77
2018-11-22T05:59:08.575Z,96.00
2018-11-22T06:01:38.046Z,102.80
2018-11-22T06:04:07.867Z,116.00
2018-11-22T06:06:37.579Z,104.07
2018-11-22T06:09:10.398Z,93.73
2018-11-22T06:11:40.632Z,97.70
2018-11-22T06:14:11.754Z,102.40
2018-11-22T06:16:41.843Z,99.30
2018-11-22T06:19:11.780Z,102.50
2018-11-22T06:21:41.808Z,105.40
2018-11-22T06:24:11.770Z,107.50
2018-11-22T06:26:41.809Z,110.53
2018-11-22T06:29:12.052Z,101.53
2018-11-22T06:31:41.623Z,107.17
2018-11-22T06:34:12.057Z,106.63
2018-11-22T06:36:42.069Z,112.40
2018-11-22T06:39:12.578Z,114.73
2018-11-22T06:41:42.670Z,109.50
2018-11-22T06:44:12.685Z,100.20
2018-11-22T06:46:42.920Z,105.17
2018-11-22T06:49:12.888Z,98.27
2018-11-22T06:51:42.885Z,107.20
2018-11-22T06:54:12.896Z,100.23
2018-11-22T06:56:42.969Z,97.07
2018-11-22T06:59:13.069Z,89.77
2018-11-22T07:01:43.117Z,104.93
2018-11-22T07:04:13.077Z,97.17
2018-11-22T07:06:43.127Z,100.80
2018-11-22T07:09:13.104Z,100.13
2018-11-22T07:11:43.209Z,99.50
2018-11-22T07:14:13.137Z,108.97
2018-11-22T07:16:43.069Z,98.20
2018-11-22T07:19:13.293Z,96.93
2018-11-22T07:21:43.314Z,89.13
2018-11-22T07:24:13.309Z,103.13
2018-11-22T07:26:43.345Z,94.93
2018-11-22T07:29:40.218Z,89.10
2018-11-22T07:32:09.678Z,96.70
2018-11-22T07:34:39.198Z,98.67
2018-11-22T07:37:08.777Z,89.47
2018-11-22T07:39:38.752Z,99.60
2018-11-22T07:42:09.221Z,98.47
2018-11-22T07:45:31.578Z,96.30
2018-11-22T07:48:03.015Z,91.33
2018-11-22T07:50:33.514Z,88.70
2018-11-22T07:53:04.076Z,89.57
2018-11-22T07:55:34.774Z,91.20
2018-11-22T07:58:05.391Z,77.77
2018-11-22T08:00:37.520Z,85.50
2018-11-22T08:03:08.195Z,86.90
2018-11-22T08:05:40.397Z,86.93
2018-11-22T08:08:10.906Z,77.77
2018-11-22T08:10:41.318Z,83.50
2018-11-22T08:13:12.005Z,82.13
2018-11-22T08:15:42.746Z,84.13
2018-11-22T08:18:13.097Z,80.93
2018-11-22T08:20:43.133Z,97.90
2018-11-22T08:23:13.181Z,89.33
2018-11-22T08:25:43.249Z,85.60
2018-11-22T08:28:13.284Z,93.30
2018-11-22T08:30:43.234Z,87.43
2018-11-22T08:33:13.967Z,79.90
2018-11-22T08:35:43.938Z,78.23
2018-11-22T08:38:14.654Z,84.80
2018-11-22T08:40:44.724Z,87.43
2018-11-22T08:43:14.857Z,80.47
2018-11-22T08:45:44.897Z,91.10
2018-11-22T08:48:15.564Z,92.33
2018-11-22T08:50:45.725Z,80.10
2018-11-22T08:53:15.740Z,73.63
2018-11-22T08:55:45.705Z,110.00
2018-11-22T08:58:15.758Z,90.50
2018-11-22T09:00:45.764Z,102.73
2018-11-22T09:03:15.721Z,70.33
2018-11-22T09:05:45.704Z,81.63
2018-11-22T09:08:15.733Z,69.70
2018-11-22T09:10:45.957Z,61.80
2018-11-22T09:13:15.980Z,73.57
2018-11-22T09:15:46.090Z,115.30
2018-11-22T09:18:16.273Z,88.47
2018-11-22T09:20:46.500Z,83.00
2018-11-22T09:23:16.743Z,77.00
2018-11-22T09:25:46.797Z,72.00
2018-11-22T09:28:16.724Z,68.40
2018-11-22T09:30:46.817Z,71.40
2018-11-22T09:33:17.154Z,68.23
2018-11-22T09:35:47.185Z,70.70
2018-11-22T09:38:17.276Z,67.57
2018-11-22T09:40:47.249Z,66.47
2018-11-22T09:43:17.219Z,63.30
2018-11-22T09:45:47.742Z,64.67
2018-11-22T09:48:17.799Z,72.73
2018-11-22T09:50:47.782Z,70.07
2018-11-22T09:53:17.870Z,73.60
2018-11-22T09:55:47.959Z,74.67
2018-11-22T09:58:17.847Z,70.87
2018-11-22T10:00:47.964Z,70.57
2018-11-22T10:03:18.006Z,67.23
2018-11-22T10:05:48.079Z,73.63
2018-11-22T10:08:18.305Z,70.13
2018-11-22T10:10:50.575Z,68.67
2018-11-22T10:13:20.554Z,65.20
2018-11-22T10:15:50.655Z,71.77
2018-11-22T10:18:20.749Z,70.93
2018-11-22T10:20:50.815Z,62.40
2018-11-22T10:23:21.742Z,69.03
2018-11-22T10:25:51.710Z,70.77
2018-11-22T10:28:21.897Z,67.17
2018-11-22T10:30:52.025Z,73.10
2018-11-22T10:33:22.126Z,71.33
2018-11-22T10:35:52.263Z,70.97
2018-11-22T10:38:22.400Z,69.87
2018-11-22T10:40:52.443Z,64.17
2018-11-22T10:43:22.373Z,64.57
2018-11-22T10:45:52.554Z,72.93
2018-11-22T10:48:22.656Z,63.07
2018-11-22T10:50:52.701Z,63.47
2018-11-22T10:53:22.948Z,62.23
2018-11-22T12:16:10.369Z,70.10
2018-11-22T12:18:38.885Z,67.50
2018-11-22T12:21:07.435Z,79.43
2018-11-22T12:23:36.231Z,90.43
2018-11-22T12:26:05.115Z,81.57
2018-11-22T12:28:33.725Z,77.10
2018-11-22T12:31:06.489Z,73.23
2018-11-22T12:33:37.315Z,71.93
2018-11-22T12:36:11.875Z,70.10
2018-11-22T12:38:40.745Z,78.00
2018-11-22T12:41:09.440Z,71.77
2018-11-22T12:43:37.963Z,71.07
2018-11-22T12:46:06.707Z,72.70
2018-11-22T12:48:35.407Z,73.90
2018-11-22T12:51:03.948Z,76.57
2018-11-22T12:53:32.439Z,75.93
2018-11-22T12:56:00.977Z,73.10
2018-11-22T12:58:29.487Z,72.10
2018-11-22T13:00:59.037Z,78.00
2018-11-22T13:03:27.717Z,76.83
2018-11-22T13:05:56.205Z,73.77
2018-11-22T13:08:24.766Z,70.10
2018-11-22T13:10:53.304Z,78.03
2018-11-22T13:13:21.853Z,74.40
2018-11-22T13:15:50.474Z,69.23
2018-11-22T13:18:19.027Z,85.50
2018-11-22T13:20:47.569Z,82.07
2018-11-22T13:23:16.139Z,82.70
2018-11-22T13:25:44.668Z,80.60
2018-11-22T13:28:13.171Z,72.73
2018-11-22T13:30:41.891Z,81.00
2018-11-22T13:33:10.387Z,83.03
2018-11-22T13:35:39.315Z,72.33
2018-11-22T13:38:07.811Z,73.43
2018-11-22T13:40:36.330Z,88.90
2018-11-22T13:43:05.611Z,82.17
2018-11-22T13:45:34.129Z,79.73
2018-11-22T13:48:02.605Z,75.83
2018-11-22T13:50:32.341Z,73.10
2018-11-22T13:53:02.471Z,74.67
2018-11-22T13:55:31.007Z,78.73
2018-11-22T13:58:00.564Z,76.63
2018-11-22T14:00:30.447Z,74.60
2018-11-22T14:03:05.505Z,75.57
2018-11-22T14:05:34.018Z,76.90
2018-11-22T14:08:02.578Z,69.70
2018-11-22T14:10:31.209Z,75.67
2018-11-22T14:12:59.691Z,72.93
2018-11-22T14:15:29.836Z,73.70
2018-11-22T14:17:59.864Z,71.53
2018-11-22T14:20:30.792Z,65.17
2018-11-22T14:22:59.302Z,75.53
2018-11-22T14:25:27.973Z,73.80
2018-11-22T14:27:56.619Z,78.20
2018-11-22T14:30:26.971Z,81.43
2018-11-22T14:32:55.569Z,75.80
2018-11-22T14:35:25.295Z,83.13
2018-11-22T14:37:53.786Z,80.47
2018-11-22T14:40:23.997Z,75.90
2018-11-22T14:42:53.366Z,69.03
2018-11-22T14:45:23.103Z,76.00
2018-11-22T14:47:53.195Z,77.20
2018-11-22T14:50:24.332Z,84.97
2018-11-22T14:53:16.918Z,84.70
2018-11-22T14:55:45.541Z,100.20
2018-11-22T14:58:14.356Z,93.27
2018-11-22T15:00:42.969Z,90.17
2018-11-22T15:03:11.684Z,85.83
2018-11-22T15:05:40.192Z,92.93
2018-11-22T15:08:08.643Z,87.07
2018-11-22T15:10:37.120Z,93.73
2018-11-22T15:13:06.259Z,90.33
2018-11-22T15:15:34.968Z,84.77
2018-11-22T15:18:03.493Z,91.87
2018-11-22T15:20:32.123Z,93.80
2018-11-22T15:23:00.587Z,97.83
2018-11-22T15:25:30.140Z,105.47
2018-11-22T15:27:58.648Z,97.77
2018-11-22T15:30:28.524Z,100.67
2018-11-22T15:32:57.431Z,108.87
2018-11-22T15:35:27.511Z,115.43
2018-11-22T15:37:56.007Z,107.23
2018-11-22T15:40:25.383Z,102.97
2018-11-22T15:42:55.671Z,112.90
2018-11-22T15:45:25.850Z,117.43
2018-11-22T15:47:54.527Z,102.10
2018-11-22T15:50:24.426Z,98.10
2018-11-22T15:52:53.211Z,108.13
2018-11-22T15:55:22.160Z,110.90
2018-11-22T15:57:52.545Z,113.83
2018-11-22T16:00:25.322Z,117.10
2018-11-22T16:02:54.743Z,114.17
2018-11-22T16:05:24.319Z,110.63
2018-11-22T16:07:53.040Z,106.17
2018-11-22T16:10:26.749Z,109.07
2018-11-22T16:12:53.380Z,110.97
2018-11-22T16:15:30.494Z,107.00
2018-11-22T16:17:59.050Z,103.90
2018-11-22T16:20:27.515Z,111.03
2018-11-22T16:22:56.310Z,103.63
2018-11-22T16:25:24.872Z,108.63
2018-11-22T16:27:53.548Z,118.90
2018-11-22T16:30:38.922Z,115.53
2018-11-22T16:33:08.114Z,114.57
2018-11-22T16:35:37.275Z,108.93
2018-11-22T16:38:06.399Z,110.10
2018-11-22T16:40:34.980Z,109.33
2018-11-22T16:43:04.161Z,115.80
2018-11-22T16:45:35.915Z,117.60
2018-11-22T16:48:07.515Z,124.70
2018-11-22T16:50:37.362Z,130.87
2018-11-22T16:53:05.966Z,131.33
2018-11-22T16:55:35.243Z,117.27
2018-11-22T16:58:04.631Z,124.10
2018-11-22T17:00:35.484Z,127.00
2018-11-22T17:03:05.683Z,118.93
2018-11-22T17:05:34.694Z,122.87
2018-11-22T17:08:03.996Z,111.50
2018-11-22T17:10:32.991Z,112.63
2018-11-22T17:13:02.574Z,141.60
2018-11-22T17:15:33.561Z,111.70
2018-11-22T17:18:02.727Z,117.20
2018-11-22T17:20:32.314Z,115.30
2018-11-22T17:23:01.435Z,122.83
2018-11-22T17:25:31.402Z,168.20
2018-11-22T17:28:01.256Z,122.00
2018-11-22T17:30:31.532Z,120.67
2018-11-22T17:33:00.036Z,129.77
2018-11-22T17:35:29.343Z,161.20
2018-11-22T17:37:59.515Z,135.17
2018-11-22T17:40:30.622Z,146.37
2018-11-22T17:42:59.425Z,134.90
2018-11-22T17:45:31.355Z,128.23
2018-11-22T17:47:59.921Z,136.60
2018-11-22T17:50:30.305Z,159.87
2018-11-22T17:52:59.395Z,180.37
2018-11-22T17:55:28.659Z,132.43
2018-11-22T17:57:57.222Z,156.67
2018-11-22T18:00:27.124Z,133.97
2018-11-22T18:02:56.980Z,145.27
2018-11-22T18:05:27.233Z,151.97
2018-11-22T18:07:55.073Z,122.80
2018-11-22T18:10:25.113Z,182.20
2018-11-22T18:12:54.496Z,143.03
2018-11-22T18:15:23.616Z,152.23
2018-11-22T18:17:52.936Z,129.77
2018-11-22T18:20:22.694Z,127.63
2018-11-22T18:22:52.312Z,133.03
2018-11-22T18:25:22.224Z,123.17
2018-11-22T18:27:50.913Z,135.30
2018-11-22T18:30:22.980Z,113.23
2018-11-22T18:32:53.311Z,130.57
2018-11-22T18:35:21.804Z,121.03
2018-11-22T18:37:50.415Z,125.63
2018-11-22T18:40:21.213Z,117.60
2018-11-22T18:42:50.912Z,116.47
2018-11-22T18:45:24.842Z,126.20
2018-11-22T18:47:53.350Z,128.70
2018-11-22T18:50:23.256Z,116.97
2018-11-22T18:52:51.742Z,123.73
2018-11-22T18:55:20.255Z,130.77
2018-11-22T18:57:48.816Z,115.00
2018-11-22T19:00:20.016Z,133.10
2018-11-22T19:02:48.581Z,130.37
2018-11-22T19:05:17.921Z,127.87
2018-11-22T19:07:47.579Z,142.07
2018-11-22T19:10:20.182Z,127.03
2018-11-22T19:12:49.876Z,131.67
2018-11-22T19:15:19.997Z,124.03
2018-11-22T19:17:48.987Z,135.60
2018-11-22T19:20:20.270Z,145.87
2018-11-22T19:22:49.645Z,139.03
2018-11-22T19:25:18.720Z,138.33
2018-11-22T19:27:47.663Z,132.03
2018-11-22T19:30:25.310Z,134.90
2018-11-22T19:32:55.150Z,130.63
2018-11-22T19:35:25.256Z,136.43
2018-11-22T19:37:53.734Z,141.67
2018-11-22T19:40:30.154Z,137.57
2018-11-22T19:43:00.107Z,143.73
2018-11-22T19:45:30.162Z,137.23
2018-11-22T19:47:58.682Z,131.93
2018-11-22T19:50:28.739Z,142.63
2018-11-22T19:52:58.410Z,137.20
2018-11-22T19:55:28.240Z,144.03
2018-11-22T19:57:59.129Z,143.93
2018-11-22T20:00:28.205Z,141.83
2018-11-22T20:02:58.055Z,140.67
2018-11-22T20:05:27.591Z,137.87
2018-11-22T20:07:57.836Z,131.50
2018-11-22T20:10:30.736Z,126.73
2018-11-22T20:12:59.457Z,131.27
2018-11-22T20:15:28.410Z,135.67
2018-11-22T20:17:57.597Z,132.20
2018-11-22T20:20:26.787Z,126.70
2018-11-22T20:22:55.558Z,135.87
2018-11-22T20:25:24.673Z,134.67
2018-11-22T20:27:54.849Z,135.07
2018-11-22T20:30:25.220Z,128.93
2018-11-22T20:32:53.739Z,132.63
2018-11-22T20:35:22.994Z,131.23
2018-11-22T20:37:52.134Z,133.10
2018-11-22T20:40:22.017Z,133.37
2018-11-22T20:42:50.580Z,134.83
2018-11-22T20:45:20.419Z,136.20
2018-11-22T20:47:50.401Z,129.43
2018-11-22T20:50:20.555Z,143.33
2018-11-22T20:52:49.062Z,159.40
2018-11-22T20:55:22.685Z,164.20
2018-11-22T20:57:53.117Z,153.07
2018-11-22T21:00:23.170Z,140.00
2018-11-22T21:02:51.868Z,143.83
2018-11-22T21:05:21.259Z,138.87
2018-11-22T21:07:50.636Z,148.77
2018-11-22T21:10:20.551Z,160.63
2018-11-22T21:12:49.716Z,184.77
2018-11-22T21:15:22.635Z,207.67
2018-11-22T21:17:52.804Z,209.40
2018-11-22T21:20:23.199Z,196.47
2018-11-22T21:22:51.862Z,169.40
2018-11-22T21:25:21.087Z,174.57
2018-11-22T21:27:49.779Z,169.97
2018-11-22T21:30:29.701Z,166.73
2018-11-22T21:32:59.006Z,161.23
2018-11-22T21:35:27.637Z,164.57
2018-11-22T21:37:57.228Z,155.13
2018-11-22T21:40:26.498Z,150.90
2018-11-22T21:42:55.212Z,152.13
2018-11-22T21:45:24.927Z,155.30
2018-11-22T21:47:53.782Z,154.23
2018-11-22T21:50:23.812Z,141.97
2018-11-22T21:52:52.382Z,145.27
2018-11-22T21:55:22.409Z,148.13
2018-11-22T21:57:51.811Z,144.47
2018-11-22T22:00:23.958Z,147.00
2018-11-22T22:02:55.021Z,143.63
2018-11-22T22:05:23.761Z,147.50
2018-11-22T22:07:52.305Z,150.40
2018-11-22T22:10:20.916Z,144.50
2018-11-22T22:12:50.527Z,143.03
2018-11-22T22:15:20.691Z,155.67
2018-11-22T22:17:49.430Z,162.20
2018-11-22T22:20:34.020Z,164.47
2018-11-22T22:23:02.760Z,150.10
2018-11-22T22:25:31.631Z,157.30
2018-11-22T22:28:00.606Z,155.17
2018-11-22T22:30:31.543Z,161.67
2018-11-22T22:33:01.983Z,153.20
2018-11-22T22:35:30.680Z,136.50
2018-11-22T22:37:59.152Z,156.03
2018-11-22T22:40:28.676Z,154.83
2018-11-22T22:42:58.039Z,160.63
2018-11-22T22:45:27.699Z,151.97
2018-11-22T22:47:56.204Z,152.37
2018-11-22T22:50:26.073Z,182.77
2018-11-22T22:52:55.862Z,178.50
2018-11-22T22:55:24.988Z,158.07
2018-11-22T22:57:53.546Z,155.17
2018-11-22T23:00:29.313Z,153.43
2018-11-22T23:03:00.146Z,157.70
2018-11-22T23:05:29.573Z,150.37
2018-11-22T23:07:58.087Z,163.27
2018-11-22T23:10:26.877Z,179.70
2018-11-22T23:12:56.353Z,165.20
2018-11-22T23:15:25.856Z,164.33
2018-11-22T23:17:54.372Z,174.93
2018-11-22T23:20:25.371Z,168.10
2018-11-22T23:22:54.144Z,181.33
2018-11-22T23:25:23.534Z,169.50
2018-11-22T23:27:52.065Z,165.93
2018-11-22T23:30:36.470Z,173.10
2018-11-22T23:33:06.412Z,174.00
2018-11-22T23:35:34.932Z,170.07
2018-11-22T23:38:03.409Z,184.60
2018-11-22T23:40:32.794Z,175.57
2018-11-22T23:43:01.267Z,175.00
2018-11-22T23:45:30.954Z,182.87
2018-11-22T23:47:59.450Z,172.33
2018-11-22T23:50:29.332Z,184.27
2018-11-22T23:52:58.879Z,183.63
2018-11-22T23:55:27.511Z,180.77
2018-11-22T23:57:56.005Z,189.87
