createdAt,value
2018-05-03T00:01:53.740Z,64.88
2018-05-03T00:04:21.462Z,64.93
2018-05-03T00:06:49.231Z,65.07
2018-05-03T00:09:17.340Z,65.39
2018-05-03T00:11:45.067Z,66.47
2018-05-03T00:14:12.914Z,66.17
2018-05-03T00:16:40.737Z,66.17
2018-05-03T00:19:08.443Z,65.86
2018-05-03T00:21:36.084Z,65.73
2018-05-03T00:24:03.701Z,65.34
2018-05-03T00:26:31.381Z,65.54
2018-05-03T00:28:59.121Z,65.94
2018-05-03T00:31:28.884Z,65.99
2018-05-03T00:33:56.565Z,66.02
2018-05-03T00:36:24.209Z,65.84
2018-05-03T00:38:52.032Z,65.60
2018-05-03T00:41:19.733Z,66.20
2018-05-03T00:43:47.371Z,66.54
2018-05-03T00:46:15.047Z,66.54
2018-05-03T00:48:42.824Z,67.13
2018-05-03T00:51:10.447Z,67.06
2018-05-03T00:53:38.098Z,65.91
2018-05-03T00:56:05.723Z,65.29
2018-05-03T00:58:33.420Z,65.03
2018-05-03T01:01:09.872Z,64.93
2018-05-03T01:03:37.791Z,64.77
2018-05-03T01:06:09.425Z,64.86
2018-05-03T01:08:37.556Z,64.95
2018-05-03T01:11:05.625Z,65.51
2018-05-03T01:13:33.600Z,66.50
2018-05-03T01:16:04.480Z,67.00
2018-05-03T01:18:32.549Z,67.16
2018-05-03T01:21:00.384Z,67.47
2018-05-03T01:23:28.069Z,67.95
2018-05-03T01:25:55.729Z,68.01
2018-05-03T01:28:24.459Z,68.37
2018-05-03T01:30:52.646Z,68.53
2018-05-03T01:33:20.261Z,68.87
2018-05-03T01:35:59.748Z,68.93
2018-05-03T01:38:27.457Z,68.83
2018-05-03T01:40:55.144Z,69.54
2018-05-03T01:43:22.878Z,69.55
2018-05-03T01:45:50.713Z,69.51
2018-05-03T01:48:18.517Z,69.36
2018-05-03T01:50:46.340Z,69.90
2018-05-03T01:53:13.910Z,69.85
2018-05-03T01:55:41.647Z,70.58
2018-05-03T01:58:09.930Z,70.55
2018-05-03T02:00:38.013Z,70.99
2018-05-03T02:03:05.953Z,71.25
2018-05-03T02:05:40.230Z,71.39
2018-05-03T02:08:13.020Z,71.87
2018-05-03T02:13:28.913Z,71.99
2018-05-03T02:15:56.721Z,72.23
2018-05-03T02:21:20.540Z,72.45
2018-05-03T02:24:00.737Z,72.79
2018-05-03T02:26:33.612Z,72.78
2018-05-03T02:29:05.577Z,72.63
2018-05-03T02:31:35.043Z,72.76
2018-05-03T02:34:02.650Z,73.03
2018-05-03T02:39:12.350Z,73.01
2018-05-03T02:41:40.101Z,73.28
2018-05-03T02:44:07.725Z,73.37
2018-05-03T02:46:36.112Z,73.15
2018-05-03T02:49:03.772Z,73.35
2018-05-03T02:51:31.385Z,73.35
2018-05-03T02:53:59.026Z,73.24
2018-05-03T02:56:26.646Z,73.31
2018-05-03T02:59:05.796Z,73.08
2018-05-03T03:05:14.130Z,72.98
2018-05-03T03:11:40.006Z,73.19
2018-05-03T03:14:35.849Z,73.49
2018-05-03T03:17:24.203Z,73.46
2018-05-03T03:20:05.411Z,73.46
2018-05-03T03:22:50.483Z,73.96
2018-05-03T03:28:58.269Z,73.52
2018-05-03T03:31:43.345Z,73.70
2018-05-03T03:34:17.589Z,73.63
2018-05-03T03:40:09.291Z,73.61
2018-05-03T03:45:48.160Z,73.80
2018-05-03T03:48:15.808Z,73.56
2018-05-03T03:50:43.676Z,74.01
2018-05-03T03:53:11.459Z,74.31
2018-05-03T03:55:39.197Z,74.42
2018-05-03T03:58:06.856Z,74.68
2018-05-03T04:00:34.505Z,74.54
2018-05-03T04:03:02.210Z,73.76
2018-05-03T04:05:29.934Z,73.42
2018-05-03T04:07:57.590Z,72.34
2018-05-03T04:10:25.281Z,71.49
2018-05-03T04:12:52.925Z,71.79
2018-05-03T04:15:20.603Z,71.52
2018-05-03T04:17:59.985Z,71.48
2018-05-03T04:23:47.641Z,70.77
2018-05-03T04:26:15.299Z,69.94
2018-05-03T04:28:42.914Z,69.46
2018-05-03T04:31:10.540Z,68.68
2018-05-03T04:33:38.133Z,68.32
2018-05-03T04:36:05.773Z,67.83
2018-05-03T04:38:33.396Z,67.69
2018-05-03T04:41:01.044Z,67.86
2018-05-03T04:43:28.637Z,67.67
2018-05-03T04:45:56.312Z,68.13
2018-05-03T04:48:23.909Z,68.60
2018-05-03T04:50:51.552Z,68.82
2018-05-03T04:53:19.250Z,68.77
2018-05-03T04:55:46.833Z,69.36
2018-05-03T04:58:14.479Z,69.22
2018-05-03T05:00:42.084Z,69.41
2018-05-03T05:03:09.718Z,69.15
2018-05-03T05:05:37.372Z,69.59
2018-05-03T05:08:04.992Z,69.82
2018-05-03T05:10:32.616Z,69.59
2018-05-03T05:13:00.240Z,69.28
2018-05-03T05:15:27.852Z,69.45
2018-05-03T05:17:55.611Z,69.08
2018-05-03T05:20:23.134Z,68.96
2018-05-03T05:22:50.762Z,68.97
2018-05-03T05:25:18.382Z,69.00
2018-05-03T05:27:46.005Z,68.71
2018-05-03T05:30:13.659Z,68.40
2018-05-03T05:32:41.301Z,68.16
2018-05-03T05:35:08.909Z,68.19
2018-05-03T05:37:36.484Z,67.86
2018-05-03T05:40:04.124Z,67.76
2018-05-03T05:42:31.732Z,67.94
2018-05-03T05:44:59.416Z,67.85
2018-05-03T05:47:27.080Z,67.69
2018-05-03T05:49:54.708Z,67.82
2018-05-03T05:52:22.312Z,67.65
2018-05-03T05:54:49.947Z,67.33
2018-05-03T05:57:17.784Z,67.13
2018-05-03T05:59:45.458Z,67.64
2018-05-03T06:02:13.053Z,67.37
2018-05-03T06:04:40.847Z,67.06
2018-05-03T06:07:08.482Z,67.19
2018-05-03T06:09:36.133Z,65.97
2018-05-03T06:12:03.732Z,66.23
2018-05-03T06:14:31.382Z,66.43
2018-05-03T06:16:59.006Z,65.84
2018-05-03T06:19:26.639Z,65.10
2018-05-03T06:21:54.244Z,64.53
2018-05-03T06:24:21.881Z,65.21
2018-05-03T06:26:49.481Z,64.61
2018-05-03T06:29:17.228Z,64.97
2018-05-03T06:31:44.862Z,64.80
2018-05-03T06:34:12.473Z,64.42
2018-05-03T06:36:40.125Z,63.56
2018-05-03T06:39:07.753Z,64.19
2018-05-03T06:41:35.406Z,64.15
2018-05-03T06:44:03.028Z,64.27
2018-05-03T06:46:30.690Z,63.97
2018-05-03T06:48:58.272Z,64.34
2018-05-03T06:51:25.920Z,63.57
2018-05-03T06:53:53.500Z,63.51
2018-05-03T06:56:21.143Z,64.43
2018-05-03T06:58:48.748Z,64.49
2018-05-03T07:01:16.414Z,63.73
2018-05-03T07:03:44.037Z,63.19
2018-05-03T07:06:11.751Z,62.58
2018-05-03T07:08:39.403Z,62.37
2018-05-03T07:11:07.048Z,61.67
2018-05-03T07:13:34.721Z,61.46
2018-05-03T07:16:02.353Z,60.44
2018-05-03T07:18:29.949Z,59.69
2018-05-03T07:20:57.619Z,59.05
2018-05-03T07:23:25.281Z,59.26
2018-05-03T07:25:52.938Z,59.66
2018-05-03T07:28:20.557Z,59.73
2018-05-03T07:30:48.209Z,59.45
2018-05-03T07:33:15.881Z,58.94
2018-05-03T07:35:43.484Z,59.24
2018-05-03T07:38:11.112Z,59.12
2018-05-03T07:40:38.725Z,58.96
2018-05-03T07:43:06.353Z,58.78
2018-05-03T07:45:33.966Z,58.15
2018-05-03T07:48:01.621Z,59.01
2018-05-03T07:50:29.270Z,59.31
2018-05-03T07:52:56.915Z,59.34
2018-05-03T07:55:24.529Z,59.97
2018-05-03T07:57:52.344Z,58.76
2018-05-03T08:00:19.946Z,59.45
2018-05-03T08:02:47.611Z,58.94
2018-05-03T08:05:15.218Z,59.18
2018-05-03T08:07:42.904Z,58.48
2018-05-03T08:10:10.526Z,58.07
2018-05-03T08:12:38.225Z,57.95
2018-05-03T08:15:05.820Z,58.00
2018-05-03T08:17:33.399Z,58.83
2018-05-03T08:20:01.145Z,58.41
2018-05-03T08:22:28.812Z,56.44
2018-05-03T08:24:56.425Z,54.98
2018-05-03T08:27:24.040Z,54.46
2018-05-03T08:29:51.862Z,53.84
2018-05-03T08:32:19.456Z,55.01
2018-05-03T08:34:47.144Z,55.93
2018-05-03T08:37:14.768Z,55.37
2018-05-03T08:39:42.472Z,54.49
2018-05-03T08:42:10.116Z,54.49
2018-05-03T08:44:37.860Z,53.48
2018-05-03T08:47:05.461Z,53.76
2018-05-03T08:49:33.250Z,53.40
2018-05-03T08:52:00.922Z,54.84
2018-05-03T08:54:28.565Z,52.85
2018-05-03T08:56:56.172Z,53.00
2018-05-03T08:59:23.880Z,54.06
2018-05-03T09:01:51.518Z,54.11
2018-05-03T09:04:19.189Z,52.19
2018-05-03T09:06:46.829Z,52.81
2018-05-03T09:09:14.729Z,50.84
2018-05-03T09:11:42.412Z,49.16
2018-05-03T09:14:10.032Z,47.61
2018-05-03T09:16:37.682Z,46.61
2018-05-03T09:19:05.375Z,45.56
2018-05-03T09:21:33.047Z,45.17
2018-05-03T09:24:00.666Z,45.83
2018-05-03T09:26:28.303Z,46.32
2018-05-03T09:28:55.923Z,45.88
2018-05-03T09:31:23.622Z,44.89
2018-05-03T09:33:51.248Z,44.85
2018-05-03T09:36:18.894Z,44.23
2018-05-03T09:38:46.640Z,43.45
2018-05-03T09:41:14.287Z,43.37
2018-05-03T09:43:41.887Z,42.60
2018-05-03T09:46:09.538Z,41.04
2018-05-03T09:48:37.140Z,41.71
2018-05-03T09:51:04.815Z,42.67
2018-05-03T09:53:32.533Z,44.08
2018-05-03T09:56:00.183Z,42.57
2018-05-03T09:58:27.770Z,43.11
2018-05-03T10:00:55.425Z,42.71
2018-05-03T10:03:23.039Z,42.32
2018-05-03T10:05:50.660Z,41.77
2018-05-03T10:08:18.424Z,42.13
2018-05-03T10:10:46.176Z,40.99
2018-05-03T10:13:13.873Z,40.82
2018-05-03T10:15:41.436Z,41.60
2018-05-03T10:18:09.100Z,41.99
2018-05-03T10:20:36.716Z,41.40
2018-05-03T10:23:04.376Z,42.15
2018-05-03T10:25:31.981Z,42.19
2018-05-03T10:27:59.618Z,41.24
2018-05-03T10:30:27.228Z,40.17
2018-05-03T10:32:55.030Z,40.20
2018-05-03T10:35:22.650Z,40.05
2018-05-03T10:37:50.314Z,39.30
2018-05-03T10:40:17.917Z,39.07
2018-05-03T10:42:45.529Z,38.65
2018-05-03T10:45:13.188Z,37.68
2018-05-03T10:47:40.837Z,39.07
2018-05-03T10:50:08.482Z,39.52
2018-05-03T10:52:36.072Z,39.04
2018-05-03T10:55:03.725Z,39.42
2018-05-03T10:57:31.494Z,40.93
2018-05-03T10:59:59.098Z,39.85
2018-05-03T11:02:26.704Z,40.11
2018-05-03T11:04:54.332Z,40.21
2018-05-03T11:07:21.937Z,40.92
2018-05-03T11:09:49.586Z,41.28
2018-05-03T11:12:17.186Z,40.82
2018-05-03T11:14:44.833Z,42.13
2018-05-03T11:17:12.442Z,40.01
2018-05-03T11:19:40.105Z,40.02
2018-05-03T11:22:08.065Z,40.79
2018-05-03T11:24:35.742Z,39.95
2018-05-03T11:27:03.345Z,39.36
2018-05-03T11:29:30.965Z,40.41
2018-05-03T11:31:58.638Z,37.60
2018-05-03T11:34:26.258Z,36.68
2018-05-03T11:36:54.006Z,34.51
2018-05-03T11:39:21.545Z,34.72
2018-05-03T11:41:49.216Z,34.77
2018-05-03T11:44:16.824Z,34.12
2018-05-03T11:46:44.485Z,33.97
2018-05-03T11:49:12.090Z,34.86
2018-05-03T11:51:39.793Z,34.41
2018-05-03T11:54:07.428Z,34.80
2018-05-03T11:56:35.090Z,35.16
2018-05-03T11:59:02.734Z,35.69
2018-05-03T12:01:30.533Z,36.05
2018-05-03T12:03:58.175Z,35.81
2018-05-03T12:06:25.835Z,36.90
2018-05-03T12:08:53.505Z,35.88
2018-05-03T12:11:21.088Z,36.06
2018-05-03T12:13:48.769Z,34.01
2018-05-03T12:16:16.445Z,35.04
2018-05-03T12:18:44.097Z,34.38
2018-05-03T12:21:11.706Z,33.85
2018-05-03T12:23:39.356Z,32.03
2018-05-03T12:26:07.086Z,32.97
2018-05-03T12:28:34.745Z,32.88
2018-05-03T12:31:02.353Z,30.34
2018-05-03T12:33:30.009Z,28.92
2018-05-03T12:35:57.617Z,30.08
2018-05-03T12:38:25.311Z,30.49
2018-05-03T12:40:52.945Z,32.07
2018-05-03T12:43:20.568Z,32.13
2018-05-03T12:45:48.183Z,33.08
2018-05-03T12:48:15.829Z,33.06
2018-05-03T12:50:43.495Z,32.61
2018-05-03T12:53:11.096Z,31.79
2018-05-03T12:55:38.717Z,30.37
2018-05-03T12:58:06.318Z,30.17
2018-05-03T13:00:34.040Z,30.55
2018-05-03T13:03:01.663Z,30.74
2018-05-03T13:05:29.352Z,32.31
2018-05-03T13:07:56.963Z,30.99
2018-05-03T13:10:24.600Z,32.12
2018-05-03T13:12:52.219Z,33.24
2018-05-03T13:15:19.868Z,32.45
2018-05-03T13:17:47.582Z,32.38
2018-05-03T13:20:15.358Z,31.53
2018-05-03T13:22:42.930Z,31.99
2018-05-03T13:25:10.544Z,32.22
2018-05-03T13:27:38.184Z,31.62
2018-05-03T13:30:05.799Z,31.77
2018-05-03T13:32:33.475Z,32.19
2018-05-03T13:35:01.093Z,32.29
2018-05-03T13:37:28.866Z,31.37
2018-05-03T13:39:56.467Z,31.16
2018-05-03T13:42:24.128Z,30.35
2018-05-03T13:44:51.733Z,30.78
2018-05-03T13:47:19.434Z,30.45
2018-05-03T13:49:47.118Z,29.95
2018-05-03T13:52:14.766Z,31.38
2018-05-03T13:54:42.411Z,31.78
2018-05-03T13:57:10.069Z,32.64
2018-05-03T13:59:37.710Z,32.04
2018-05-03T14:02:05.413Z,31.83
2018-05-03T14:04:33.059Z,32.13
2018-05-03T14:07:00.754Z,33.38
2018-05-03T14:09:28.497Z,32.13
2018-05-03T14:11:56.154Z,31.44
2018-05-03T14:14:23.834Z,32.36
2018-05-03T14:16:51.535Z,33.19
2018-05-03T14:19:19.895Z,32.69
2018-05-03T14:21:47.441Z,33.24
2018-05-03T14:24:15.093Z,31.99
2018-05-03T14:26:42.736Z,31.23
2018-05-03T14:29:10.338Z,30.74
2018-05-03T14:31:37.958Z,31.68
2018-05-03T14:34:05.605Z,31.04
2018-05-03T14:36:33.203Z,31.01
2018-05-03T14:39:00.857Z,31.34
2018-05-03T14:41:28.458Z,31.66
2018-05-03T14:43:56.145Z,30.65
2018-05-03T14:46:23.741Z,31.57
2018-05-03T14:48:51.374Z,31.69
2018-05-03T14:51:19.024Z,32.25
2018-05-03T14:53:46.628Z,31.63
2018-05-03T14:56:14.331Z,31.20
2018-05-03T14:58:41.944Z,29.68
2018-05-03T15:01:09.566Z,28.54
2018-05-03T15:03:37.175Z,29.29
2018-05-03T15:06:04.822Z,29.41
2018-05-03T15:08:32.468Z,29.23
2018-05-03T15:11:00.108Z,31.01
2018-05-03T15:13:27.706Z,31.12
2018-05-03T15:15:55.453Z,30.90
2018-05-03T15:18:23.158Z,30.50
2018-05-03T15:20:50.947Z,30.22
2018-05-03T15:23:18.555Z,29.83
2018-05-03T15:25:46.209Z,29.65
2018-05-03T15:28:13.821Z,29.78
2018-05-03T15:30:41.419Z,29.23
2018-05-03T15:33:09.113Z,29.89
2018-05-03T15:35:36.707Z,29.60
2018-05-03T15:38:04.423Z,29.91
2018-05-03T15:40:32.040Z,29.71
2018-05-03T15:42:59.768Z,29.83
2018-05-03T15:45:27.482Z,29.83
2018-05-03T15:47:55.101Z,29.95
2018-05-03T15:50:22.681Z,30.28
2018-05-03T15:52:50.386Z,29.35
2018-05-03T15:55:17.991Z,29.46
2018-05-03T15:57:45.645Z,30.03
2018-05-03T16:00:13.258Z,30.58
2018-05-03T16:02:40.907Z,29.61
2018-05-03T16:05:08.563Z,29.96
2018-05-03T16:07:36.232Z,30.13
2018-05-03T16:10:03.876Z,30.30
2018-05-03T16:12:31.522Z,30.75
2018-05-03T16:14:59.193Z,30.30
2018-05-03T16:17:26.821Z,30.20
2018-05-03T16:19:54.543Z,30.16
2018-05-03T16:22:22.177Z,31.01
2018-05-03T16:24:49.819Z,30.18
2018-05-03T16:27:17.495Z,31.19
2018-05-03T16:29:45.177Z,31.52
2018-05-03T16:32:12.790Z,32.10
2018-05-03T16:34:40.457Z,31.68
2018-05-03T16:37:08.147Z,32.00
2018-05-03T16:39:35.766Z,31.95
2018-05-03T16:42:03.431Z,32.06
2018-05-03T16:44:31.088Z,32.52
2018-05-03T16:46:58.753Z,32.62
2018-05-03T16:49:26.523Z,32.06
2018-05-03T16:51:54.300Z,33.02
2018-05-03T16:54:22.083Z,33.78
2018-05-03T16:56:49.810Z,33.22
2018-05-03T16:59:17.779Z,31.24
2018-05-03T17:01:45.600Z,31.99
2018-05-03T17:04:13.188Z,32.53
2018-05-03T17:06:40.928Z,32.38
2018-05-03T17:09:08.559Z,32.72
2018-05-03T17:11:36.517Z,32.88
2018-05-03T17:14:04.268Z,32.67
2018-05-03T17:16:31.914Z,32.39
2018-05-03T17:18:59.533Z,33.43
2018-05-03T17:21:27.185Z,31.94
2018-05-03T17:23:54.817Z,32.51
2018-05-03T17:26:22.421Z,32.56
2018-05-03T17:28:50.094Z,32.68
2018-05-03T17:31:17.681Z,32.97
2018-05-03T17:33:45.447Z,33.15
2018-05-03T17:36:13.121Z,33.43
2018-05-03T17:38:40.806Z,33.83
2018-05-03T17:41:08.409Z,34.63
2018-05-03T17:43:36.102Z,34.02
2018-05-03T17:46:03.753Z,34.78
2018-05-03T17:48:31.440Z,42.80
2018-05-03T17:50:59.067Z,35.71
2018-05-03T17:53:26.752Z,36.89
2018-05-03T17:55:54.396Z,37.60
2018-05-03T17:58:22.105Z,33.85
2018-05-03T18:00:49.735Z,34.91
2018-05-03T18:03:17.400Z,35.96
2018-05-03T18:05:45.066Z,37.34
2018-05-03T18:08:12.707Z,37.83
2018-05-03T18:10:40.373Z,38.20
2018-05-03T18:13:07.960Z,38.29
2018-05-03T18:15:35.625Z,38.54
2018-05-03T18:18:03.217Z,38.43
2018-05-03T18:20:30.875Z,38.43
2018-05-03T18:22:58.485Z,38.36
2018-05-03T18:25:26.151Z,39.25
2018-05-03T18:27:53.756Z,39.51
2018-05-03T18:30:21.464Z,40.42
2018-05-03T18:32:49.091Z,41.30
2018-05-03T18:35:16.733Z,40.35
2018-05-03T18:37:44.368Z,39.79
2018-05-03T18:40:11.982Z,39.79
2018-05-03T18:42:39.613Z,40.39
2018-05-03T18:45:07.226Z,40.98
2018-05-03T18:47:34.920Z,41.45
2018-05-03T18:50:02.522Z,41.37
2018-05-03T18:52:30.163Z,41.38
2018-05-03T18:54:57.779Z,41.86
2018-05-03T18:57:25.429Z,42.46
2018-05-03T18:59:53.037Z,42.02
2018-05-03T19:02:20.691Z,42.63
2018-05-03T19:04:48.320Z,43.27
2018-05-03T19:07:15.984Z,43.67
2018-05-03T19:09:44.680Z,43.17
2018-05-03T19:12:12.380Z,43.22
2018-05-03T19:14:43.924Z,46.10
2018-05-03T19:17:11.912Z,43.28
2018-05-03T19:19:39.540Z,43.69
2018-05-03T19:22:07.247Z,43.96
2018-05-03T19:24:34.880Z,44.31
2018-05-03T19:27:02.538Z,44.85
2018-05-03T19:29:30.419Z,45.20
2018-05-03T19:31:58.078Z,46.09
2018-05-03T19:34:25.750Z,46.89
2018-05-03T19:36:53.382Z,46.82
2018-05-03T19:39:21.103Z,46.69
2018-05-03T19:41:49.513Z,47.09
2018-05-03T19:44:17.479Z,46.42
2018-05-03T19:46:45.171Z,46.53
2018-05-03T19:49:14.075Z,46.18
2018-05-03T19:51:42.580Z,46.79
2018-05-03T19:54:10.222Z,47.14
2018-05-03T19:56:37.823Z,47.34
2018-05-03T19:59:05.455Z,47.47
2018-05-03T20:01:33.101Z,47.77
2018-05-03T20:04:00.721Z,48.40
2018-05-03T20:06:28.361Z,49.17
2018-05-03T20:08:56.079Z,50.56
2018-05-03T20:11:23.827Z,51.84
2018-05-03T20:13:51.452Z,52.27
2018-05-03T20:16:19.123Z,52.27
2018-05-03T20:18:46.736Z,52.09
2018-05-03T20:21:14.383Z,52.19
2018-05-03T20:23:42.001Z,53.13
2018-05-03T20:26:09.659Z,53.64
2018-05-03T20:28:37.314Z,53.22
2018-05-03T20:31:04.984Z,52.89
2018-05-03T20:33:32.642Z,52.70
2018-05-03T20:36:00.248Z,52.69
2018-05-03T20:38:27.925Z,52.71
2018-05-03T20:40:55.533Z,53.23
2018-05-03T20:43:23.189Z,53.74
2018-05-03T20:45:50.809Z,54.05
2018-05-03T20:48:18.471Z,54.43
2018-05-03T20:50:46.062Z,55.35
2018-05-03T20:53:13.725Z,55.17
2018-05-03T20:55:41.358Z,55.29
2018-05-03T20:58:09.021Z,56.17
2018-05-03T21:00:36.637Z,56.39
2018-05-03T21:03:04.616Z,56.68
2018-05-03T21:05:32.767Z,56.32
2018-05-03T21:08:00.440Z,56.30
2018-05-03T21:10:28.125Z,55.96
2018-05-03T21:12:55.845Z,55.59
2018-05-03T21:15:23.493Z,55.80
2018-05-03T21:17:51.173Z,56.12
2018-05-03T21:20:18.802Z,55.87
2018-05-03T21:22:46.545Z,55.95
2018-05-03T21:25:14.405Z,56.06
2018-05-03T21:27:42.141Z,56.30
2018-05-03T21:30:09.844Z,56.51
2018-05-03T21:32:37.469Z,57.16
2018-05-03T21:35:05.336Z,56.97
2018-05-03T21:37:33.331Z,57.31
2018-05-03T21:40:02.711Z,58.33
2018-05-03T21:42:31.746Z,58.24
2018-05-03T21:44:59.772Z,59.09
2018-05-03T21:47:27.706Z,59.99
2018-05-03T21:49:55.395Z,59.82
2018-05-03T21:52:23.254Z,59.66
2018-05-03T21:54:55.108Z,59.25
2018-05-03T21:57:23.034Z,59.20
2018-05-03T21:59:51.054Z,58.99
2018-05-03T22:02:18.824Z,58.95
2018-05-03T22:04:46.838Z,59.82
2018-05-03T22:07:15.903Z,59.49
2018-05-03T22:09:43.905Z,59.01
2018-05-03T22:12:12.439Z,59.20
2018-05-03T22:14:40.564Z,59.18
2018-05-03T22:17:08.797Z,59.42
2018-05-03T22:19:39.742Z,60.12
2018-05-03T22:22:07.955Z,60.22
2018-05-03T22:24:39.584Z,60.45
2018-05-03T22:27:12.579Z,60.40
2018-05-03T22:29:40.597Z,60.45
2018-05-03T22:32:08.407Z,60.37
2018-05-03T22:34:37.430Z,60.21
2018-05-03T22:37:05.554Z,60.17
2018-05-03T22:39:34.490Z,59.59
2018-05-03T22:42:04.564Z,59.19
2018-05-03T22:44:33.363Z,60.41
2018-05-03T22:47:01.204Z,60.88
2018-05-03T22:49:28.963Z,60.88
2018-05-03T22:51:56.939Z,61.17
2018-05-03T22:54:24.636Z,61.55
2018-05-03T22:56:52.575Z,62.30
2018-05-03T22:59:20.278Z,62.11
2018-05-03T23:01:48.041Z,62.19
2018-05-03T23:04:15.768Z,62.43
2018-05-03T23:06:43.375Z,62.09
2018-05-03T23:09:11.076Z,62.00
2018-05-03T23:11:38.853Z,62.14
2018-05-03T23:14:06.641Z,61.61
2018-05-03T23:16:34.248Z,61.33
2018-05-03T23:19:01.945Z,61.09
2018-05-03T23:21:29.797Z,61.96
2018-05-03T23:23:57.475Z,62.04
2018-05-03T23:26:25.180Z,62.87
2018-05-03T23:28:53.773Z,63.45
2018-05-03T23:31:21.512Z,63.31
2018-05-03T23:33:50.479Z,63.39
2018-05-03T23:36:18.166Z,63.55
2018-05-03T23:38:45.862Z,63.23
2018-05-03T23:41:13.633Z,63.12
2018-05-03T23:43:41.469Z,63.82
2018-05-03T23:46:09.160Z,64.70
2018-05-03T23:48:36.790Z,64.29
2018-05-03T23:51:04.475Z,64.41
2018-05-03T23:53:32.137Z,64.47
2018-05-03T23:55:59.843Z,64.70
2018-05-03T23:58:27.500Z,64.92
