createdAt,value
2023-10-26T00:01:32.800Z,20.25
2023-10-26T00:04:01.305Z,20.22
2023-10-26T00:06:29.920Z,20.15
2023-10-26T00:08:59.689Z,19.99
2023-10-26T00:11:27.989Z,19.89
2023-10-26T00:13:56.616Z,19.80
2023-10-26T00:16:24.950Z,19.76
2023-10-26T00:18:53.353Z,19.76
2023-10-26T00:21:22.272Z,19.73
2023-10-26T00:23:50.794Z,19.71
2023-10-26T00:26:20.580Z,19.73
2023-10-26T00:28:48.825Z,19.76
2023-10-26T00:31:18.290Z,19.73
2023-10-26T00:33:46.666Z,19.65
2023-10-26T00:36:14.965Z,19.68
2023-10-26T00:38:43.301Z,19.58
2023-10-26T00:41:11.652Z,19.51
2023-10-26T00:43:41.352Z,19.52
2023-10-26T00:46:12.052Z,19.42
2023-10-26T00:48:40.924Z,19.38
2023-10-26T00:51:09.487Z,19.44
2023-10-26T00:53:40.147Z,19.37
2023-10-26T00:56:09.740Z,19.37
2023-10-26T00:58:38.405Z,19.36
2023-10-26T01:01:08.062Z,19.16
2023-10-26T01:03:36.919Z,19.12
2023-10-26T01:06:05.805Z,19.19
2023-10-26T01:08:34.558Z,19.15
2023-10-26T01:11:04.091Z,19.14
2023-10-26T01:13:34.572Z,19.13
2023-10-26T01:16:05.846Z,19.05
2023-10-26T01:18:35.939Z,18.83
2023-10-26T01:21:04.339Z,18.80
2023-10-26T01:23:34.139Z,18.79
2023-10-26T01:26:02.550Z,18.72
2023-10-26T01:28:30.892Z,18.69
2023-10-26T01:30:59.183Z,18.66
2023-10-26T01:33:27.592Z,18.58
2023-10-26T01:35:56.291Z,18.53
2023-10-26T01:38:24.586Z,18.49
2023-10-26T01:40:54.488Z,18.46
2023-10-26T01:43:22.890Z,18.36
2023-10-26T01:45:51.153Z,18.28
2023-10-26T01:48:19.870Z,18.22
2023-10-26T01:50:48.207Z,18.26
2023-10-26T01:53:16.524Z,18.21
2023-10-26T01:55:44.986Z,18.11
2023-10-26T01:58:14.742Z,18.02
2023-10-26T02:00:43.040Z,17.99
2023-10-26T02:03:11.545Z,17.85
2023-10-26T02:05:40.084Z,17.83
2023-10-26T02:08:08.429Z,17.80
2023-10-26T02:10:36.964Z,17.82
2023-10-26T02:13:05.376Z,17.76
2023-10-26T02:15:35.159Z,17.74
2023-10-26T02:18:06.526Z,17.69
2023-10-26T02:20:34.849Z,17.70
2023-10-26T02:23:03.925Z,17.68
2023-10-26T02:25:32.252Z,17.66
2023-10-26T02:28:00.544Z,17.61
2023-10-26T02:30:29.058Z,17.62
2023-10-26T02:32:58.884Z,17.65
2023-10-26T02:35:27.306Z,17.68
2023-10-26T02:37:55.611Z,17.77
2023-10-26T02:40:24.448Z,17.81
2023-10-26T02:42:52.907Z,17.80
2023-10-26T02:45:21.263Z,17.76
2023-10-26T02:47:49.733Z,17.69
2023-10-26T02:50:19.536Z,17.68
2023-10-26T02:52:47.868Z,17.78
2023-10-26T02:55:16.574Z,17.81
2023-10-26T02:57:44.855Z,17.84
2023-10-26T03:00:15.653Z,17.88
2023-10-26T03:02:44.041Z,17.93
2023-10-26T03:05:12.553Z,17.87
2023-10-26T03:07:42.558Z,17.85
2023-10-26T03:10:11.442Z,17.88
2023-10-26T03:12:39.942Z,17.95
2023-10-26T03:15:09.578Z,17.98
2023-10-26T03:17:38.146Z,18.02
2023-10-26T03:20:08.061Z,17.98
2023-10-26T03:22:36.399Z,17.96
2023-10-26T03:25:07.507Z,17.94
2023-10-26T03:27:35.977Z,18.03
2023-10-26T03:30:04.555Z,18.04
2023-10-26T03:32:32.913Z,18.01
2023-10-26T03:35:02.118Z,18.01
2023-10-26T03:37:30.550Z,17.98
2023-10-26T03:39:58.853Z,18.01
2023-10-26T03:42:28.742Z,17.99
2023-10-26T03:44:57.031Z,18.07
2023-10-26T03:47:25.455Z,18.07
2023-10-26T03:49:53.899Z,18.06
2023-10-26T03:52:23.053Z,18.09
2023-10-26T03:54:51.438Z,18.01
2023-10-26T03:57:19.798Z,18.01
2023-10-26T03:59:49.666Z,18.05
2023-10-26T04:02:18.119Z,17.99
2023-10-26T04:04:46.484Z,17.94
2023-10-26T04:07:14.823Z,17.94
2023-10-26T04:09:43.185Z,17.99
2023-10-26T04:12:11.613Z,17.98
2023-10-26T04:14:39.872Z,18.08
2023-10-26T04:17:09.637Z,18.09
2023-10-26T04:19:38.162Z,18.12
2023-10-26T04:22:07.076Z,18.11
2023-10-26T04:24:36.000Z,18.13
2023-10-26T04:27:05.103Z,18.09
2023-10-26T04:29:33.580Z,18.01
2023-10-26T04:32:02.059Z,17.97
2023-10-26T04:34:32.767Z,18.01
2023-10-26T04:37:01.139Z,17.99
2023-10-26T04:39:29.558Z,17.99
2023-10-26T04:41:57.883Z,17.88
2023-10-26T04:44:26.475Z,17.93
2023-10-26T04:46:54.933Z,17.99
2023-10-26T04:49:23.564Z,18.01
2023-10-26T04:51:53.249Z,18.02
2023-10-26T04:54:21.808Z,18.02
2023-10-26T04:56:50.180Z,18.06
2023-10-26T04:59:18.563Z,18.11
2023-10-26T05:01:46.895Z,18.07
2023-10-26T05:04:15.401Z,18.04
2023-10-26T05:06:43.822Z,18.09
2023-10-26T05:09:13.970Z,18.10
2023-10-26T05:11:42.465Z,18.10
2023-10-26T05:14:10.881Z,18.07
2023-10-26T05:16:39.262Z,18.07
2023-10-26T05:19:07.882Z,18.04
2023-10-26T05:21:36.187Z,18.03
2023-10-26T05:24:04.970Z,18.08
2023-10-26T05:26:34.706Z,18.14
2023-10-26T05:29:05.065Z,18.16
2023-10-26T05:31:33.523Z,18.28
2023-10-26T05:34:01.831Z,18.26
2023-10-26T05:36:30.672Z,18.31
2023-10-26T05:38:59.155Z,18.26
2023-10-26T05:41:27.528Z,18.21
2023-10-26T05:43:57.262Z,18.27
2023-10-26T05:46:25.574Z,18.24
2023-10-26T05:48:53.976Z,18.32
2023-10-26T05:51:22.323Z,18.42
2023-10-26T05:53:50.608Z,18.56
2023-10-26T05:56:18.970Z,18.75
2023-10-26T05:58:47.248Z,18.89
2023-10-26T06:01:16.997Z,18.99
2023-10-26T06:03:45.600Z,19.09
2023-10-26T06:06:14.028Z,19.13
2023-10-26T06:08:42.354Z,19.21
2023-10-26T06:11:11.260Z,19.37
2023-10-26T06:13:39.698Z,19.55
2023-10-26T06:16:09.101Z,19.61
2023-10-26T06:18:38.823Z,19.62
2023-10-26T06:21:08.277Z,19.72
2023-10-26T06:23:36.622Z,19.76
2023-10-26T06:26:06.363Z,19.89
2023-10-26T06:28:34.705Z,20.01
2023-10-26T06:31:12.846Z,20.12
2023-10-26T06:33:42.950Z,20.00
2023-10-26T06:36:12.352Z,20.06
2023-10-26T06:38:41.443Z,19.94
2023-10-26T06:41:11.233Z,19.97
2023-10-26T06:43:40.285Z,20.07
2023-10-26T06:46:08.698Z,20.15
2023-10-26T06:48:38.031Z,20.25
2023-10-26T06:51:08.201Z,20.19
2023-10-26T06:53:36.591Z,20.23
2023-10-26T06:56:11.795Z,20.07
2023-10-26T06:58:41.049Z,20.02
2023-10-26T07:01:19.706Z,20.18
2023-10-26T07:03:49.930Z,20.35
2023-10-26T07:06:20.154Z,20.39
2023-10-26T07:08:53.958Z,20.46
2023-10-26T07:11:24.706Z,20.53
2023-10-26T07:13:53.129Z,20.61
2023-10-26T07:16:21.716Z,20.64
2023-10-26T07:18:50.523Z,20.68
2023-10-26T07:21:20.438Z,20.88
2023-10-26T07:23:48.825Z,20.91
2023-10-26T07:26:20.100Z,21.03
2023-10-26T07:28:48.694Z,21.13
2023-10-26T07:31:21.843Z,21.14
2023-10-26T07:33:50.744Z,21.36
2023-10-26T07:36:21.080Z,21.51
2023-10-26T07:39:47.246Z,21.63
2023-10-26T07:42:06.410Z,21.78
2023-10-26T07:44:27.596Z,21.83
2023-10-26T07:46:55.846Z,21.82
2023-10-26T07:49:24.306Z,21.97
2023-10-26T07:51:54.003Z,21.67
2023-10-26T07:54:22.366Z,21.80
2023-10-26T07:56:50.794Z,21.83
2023-10-26T07:59:19.333Z,22.03
2023-10-26T08:01:49.185Z,22.04
2023-10-26T08:04:17.679Z,21.74
2023-10-26T08:06:45.984Z,21.71
2023-10-26T08:09:17.048Z,21.67
2023-10-26T08:11:45.348Z,21.80
2023-10-26T08:16:03.958Z,21.89
2023-10-26T08:17:02.556Z,21.91
2023-10-26T08:19:31.596Z,21.69
2023-10-26T08:22:00.071Z,21.60
2023-10-26T08:24:29.830Z,21.61
2023-10-26T08:26:58.157Z,21.67
2023-10-26T08:29:29.019Z,21.91
2023-10-26T08:31:58.059Z,22.35
2023-10-26T08:34:26.940Z,22.71
2023-10-26T08:39:26.703Z,23.15
2023-10-26T08:41:59.326Z,23.28
2023-10-26T08:44:28.434Z,23.62
2023-10-26T08:47:01.490Z,23.85
2023-10-26T08:49:31.654Z,23.67
2023-10-26T08:52:00.686Z,23.51
2023-10-26T08:54:29.469Z,23.17
2023-10-26T08:57:08.899Z,22.64
2023-10-26T08:59:38.689Z,22.34
2023-10-26T09:02:07.269Z,22.09
2023-10-26T09:04:35.864Z,21.77
2023-10-26T09:07:04.558Z,21.79
2023-10-26T09:09:46.175Z,21.82
2023-10-26T09:12:16.915Z,21.66
2023-10-26T09:14:59.552Z,21.64
2023-10-26T09:17:29.339Z,21.73
2023-10-26T09:19:58.796Z,21.94
2023-10-26T09:22:40.250Z,22.17
2023-10-26T09:25:09.571Z,22.27
2023-10-26T09:27:40.262Z,22.41
2023-10-26T09:30:23.698Z,22.55
2023-10-26T09:32:52.399Z,22.24
2023-10-26T09:35:28.503Z,22.29
2023-10-26T09:37:57.514Z,22.32
2023-10-26T09:40:26.740Z,22.34
2023-10-26T09:42:58.552Z,22.26
2023-10-26T09:45:28.095Z,22.36
2023-10-26T09:47:57.056Z,22.69
2023-10-26T09:50:26.652Z,22.85
2023-10-26T09:52:57.805Z,22.80
2023-10-26T09:55:27.440Z,22.81
2023-10-26T09:58:02.010Z,22.83
2023-10-26T10:00:34.620Z,22.87
2023-10-26T10:03:12.894Z,22.88
2023-10-26T10:05:43.338Z,22.99
2023-10-26T10:08:12.182Z,23.09
2023-10-26T10:11:17.069Z,23.00
2023-10-26T10:13:46.760Z,23.10
2023-10-26T10:16:54.271Z,23.15
2023-10-26T10:19:24.445Z,23.39
2023-10-26T10:21:53.890Z,23.56
2023-10-26T10:24:51.914Z,23.27
2023-10-26T10:27:20.608Z,23.23
2023-10-26T10:29:50.346Z,23.34
2023-10-26T10:32:52.328Z,23.54
2023-10-26T10:35:44.995Z,24.20
2023-10-26T10:38:23.992Z,24.48
2023-10-26T10:41:16.110Z,24.64
2023-10-26T10:43:45.885Z,24.81
2023-10-26T10:46:17.437Z,24.83
2023-10-26T10:49:04.444Z,24.69
2023-10-26T10:51:34.798Z,24.51
2023-10-26T10:54:11.183Z,24.37
2023-10-26T10:56:51.810Z,24.26
2023-10-26T10:59:22.146Z,23.96
2023-10-26T11:01:53.530Z,24.04
2023-10-26T11:04:23.543Z,24.04
2023-10-26T11:06:52.064Z,24.08
2023-10-26T11:09:24.691Z,24.17
2023-10-26T11:11:52.991Z,24.42
2023-10-26T11:14:21.885Z,24.57
2023-10-26T11:16:52.695Z,24.63
2023-10-26T11:19:21.129Z,24.89
2023-10-26T11:21:55.350Z,24.89
2023-10-26T11:24:32.395Z,24.86
2023-10-26T11:27:08.895Z,24.56
2023-10-26T11:29:37.459Z,24.54
2023-10-26T11:32:19.811Z,24.34
2023-10-26T11:35:09.826Z,24.03
2023-10-26T11:37:39.809Z,24.00
2023-10-26T11:40:09.826Z,24.03
2023-10-26T11:42:48.297Z,23.95
2023-10-26T11:45:17.475Z,23.96
2023-10-26T11:47:51.667Z,23.99
2023-10-26T11:50:21.923Z,24.02
2023-10-26T11:52:50.822Z,23.97
2023-10-26T11:55:20.748Z,23.90
2023-10-26T11:57:49.232Z,23.85
2023-10-26T12:00:19.325Z,23.60
2023-10-26T12:02:49.306Z,23.40
2023-10-26T12:05:20.799Z,23.31
2023-10-26T12:07:50.265Z,23.44
2023-10-26T12:10:20.361Z,23.39
2023-10-26T12:12:49.999Z,23.51
2023-10-26T12:15:18.820Z,23.63
2023-10-26T12:17:51.556Z,23.56
2023-10-26T12:20:20.564Z,23.48
2023-10-26T12:22:49.949Z,23.59
2023-10-26T12:25:18.275Z,23.70
2023-10-26T12:28:21.114Z,23.46
2023-10-26T12:30:35.934Z,23.44
2023-10-26T12:33:05.823Z,23.54
2023-10-26T12:35:34.332Z,23.50
2023-10-26T12:38:02.604Z,23.46
2023-10-26T12:40:31.117Z,23.49
2023-10-26T12:42:59.607Z,23.50
2023-10-26T12:45:27.976Z,23.38
2023-10-26T12:47:57.106Z,23.16
2023-10-26T12:50:26.916Z,23.38
2023-10-26T12:52:56.214Z,23.32
2023-10-26T12:55:26.024Z,23.31
2023-10-26T12:57:56.495Z,23.32
2023-10-26T13:00:26.221Z,23.38
2023-10-26T13:02:54.570Z,23.54
2023-10-26T13:05:23.426Z,23.63
2023-10-26T13:07:54.098Z,23.53
2023-10-26T13:10:22.429Z,23.55
2023-10-26T13:12:50.818Z,23.56
2023-10-26T13:15:21.245Z,23.61
2023-10-26T13:17:50.687Z,23.52
2023-10-26T13:20:19.043Z,23.38
2023-10-26T13:22:50.148Z,23.37
2023-10-26T13:25:19.997Z,23.25
2023-10-26T13:27:48.619Z,23.25
2023-10-26T13:30:17.340Z,23.16
2023-10-26T13:32:45.738Z,23.09
2023-10-26T13:35:14.381Z,23.01
2023-10-26T13:37:42.650Z,22.97
2023-10-26T13:40:11.784Z,22.87
2023-10-26T13:42:41.538Z,22.46
2023-10-26T13:45:10.606Z,22.52
2023-10-26T13:47:38.924Z,22.42
2023-10-26T13:50:08.326Z,22.36
2023-10-26T13:52:36.656Z,22.43
2023-10-26T13:55:05.841Z,22.29
2023-10-26T13:57:34.384Z,22.19
2023-10-26T14:00:07.952Z,22.08
2023-10-26T14:02:51.506Z,21.99
2023-10-26T14:07:51.546Z,21.52
2023-10-26T14:10:20.602Z,21.56
2023-10-26T14:12:49.109Z,21.58
2023-10-26T14:15:18.888Z,21.59
2023-10-26T14:17:47.246Z,21.66
2023-10-26T14:20:15.546Z,21.62
2023-10-26T14:22:44.047Z,21.58
2023-10-26T14:25:12.314Z,21.61
2023-10-26T14:27:40.642Z,21.60
2023-10-26T14:30:10.559Z,21.69
2023-10-26T14:32:40.418Z,21.68
2023-10-26T14:35:09.098Z,21.73
2023-10-26T14:37:37.369Z,21.76
2023-10-26T14:40:06.524Z,21.80
2023-10-26T14:42:35.123Z,21.93
2023-10-26T14:45:03.567Z,21.91
2023-10-26T14:47:31.985Z,21.94
2023-10-26T14:50:01.765Z,22.05
2023-10-26T14:52:30.146Z,22.10
2023-10-26T14:54:58.438Z,22.06
2023-10-26T14:57:26.753Z,22.02
2023-10-26T14:59:54.984Z,22.01
2023-10-26T15:02:23.335Z,21.96
2023-10-26T15:04:52.050Z,21.98
2023-10-26T15:07:21.845Z,22.02
2023-10-26T15:10:22.701Z,22.00
2023-10-26T15:12:39.764Z,22.04
2023-10-26T15:15:08.952Z,22.01
2023-10-26T15:17:37.503Z,21.94
2023-10-26T15:20:06.677Z,21.98
2023-10-26T15:22:36.468Z,21.85
2023-10-26T15:25:05.249Z,21.81
2023-10-26T15:27:33.620Z,21.76
2023-10-26T15:30:01.963Z,21.72
2023-10-26T15:32:30.967Z,21.77
2023-10-26T15:34:59.569Z,21.79
2023-10-26T15:37:27.969Z,21.71
2023-10-26T15:39:57.754Z,21.72
2023-10-26T15:42:26.140Z,21.70
2023-10-26T15:44:54.692Z,21.67
2023-10-26T15:47:25.480Z,21.68
2023-10-26T15:49:54.632Z,21.65
2023-10-26T15:52:23.882Z,21.60
2023-10-26T15:54:52.394Z,21.68
2023-10-26T15:57:22.546Z,21.62
2023-10-26T15:59:51.106Z,21.58
2023-10-26T16:02:19.584Z,21.57
2023-10-26T16:04:47.872Z,21.64
2023-10-26T16:07:16.198Z,21.61
2023-10-26T16:09:45.522Z,21.64
2023-10-26T16:12:14.295Z,21.65
2023-10-26T16:14:44.288Z,21.58
2023-10-26T16:17:13.011Z,21.53
2023-10-26T16:19:41.244Z,21.52
2023-10-26T16:22:10.240Z,21.45
2023-10-26T16:24:38.958Z,21.44
2023-10-26T16:27:07.333Z,21.45
2023-10-26T16:29:36.193Z,21.29
2023-10-26T16:32:06.849Z,21.22
2023-10-26T16:34:35.228Z,21.18
2023-10-26T16:37:03.515Z,21.14
2023-10-26T16:39:31.916Z,21.12
2023-10-26T16:42:01.012Z,21.04
2023-10-26T16:44:29.458Z,21.04
2023-10-26T16:46:58.231Z,20.98
2023-10-26T16:49:28.200Z,20.96
2023-10-26T16:51:59.285Z,20.89
2023-10-26T16:54:29.152Z,20.78
2023-10-26T16:56:57.450Z,20.67
2023-10-26T16:59:25.821Z,20.53
2023-10-26T17:01:54.177Z,20.38
2023-10-26T17:04:22.455Z,20.21
2023-10-26T17:06:53.398Z,20.10
2023-10-26T17:09:23.672Z,19.90
2023-10-26T17:11:52.106Z,19.77
2023-10-26T17:14:20.370Z,19.68
2023-10-26T17:16:48.673Z,19.75
2023-10-26T17:19:17.042Z,19.75
2023-10-26T17:21:45.524Z,19.81
2023-10-26T17:24:15.227Z,19.81
2023-10-26T17:26:43.591Z,19.78
2023-10-26T17:29:12.133Z,19.78
2023-10-26T17:31:40.459Z,19.74
2023-10-26T17:34:09.133Z,19.74
2023-10-26T17:36:37.669Z,19.79
2023-10-26T17:39:07.179Z,19.82
2023-10-26T17:41:36.914Z,19.80
2023-10-26T17:44:05.920Z,19.76
2023-10-26T17:46:34.363Z,19.66
2023-10-26T17:49:02.829Z,19.57
2023-10-26T17:51:34.197Z,19.54
2023-10-26T17:54:03.340Z,19.47
2023-10-26T17:56:34.307Z,19.37
2023-10-26T17:59:04.051Z,19.31
2023-10-26T18:01:32.846Z,19.27
2023-10-26T18:04:01.256Z,19.30
2023-10-26T18:06:29.982Z,19.38
2023-10-26T18:08:58.291Z,19.39
2023-10-26T18:11:26.659Z,19.40
2023-10-26T18:13:55.218Z,19.43
2023-10-26T18:16:25.001Z,19.46
2023-10-26T18:18:53.379Z,19.54
2023-10-26T18:21:22.061Z,19.56
2023-10-26T18:23:50.524Z,19.55
2023-10-26T18:26:19.534Z,19.50
2023-10-26T18:28:48.604Z,19.55
2023-10-26T18:31:18.671Z,19.58
2023-10-26T18:33:50.599Z,19.53
2023-10-26T18:36:20.220Z,19.53
2023-10-26T18:38:49.609Z,19.60
2023-10-26T18:41:22.031Z,19.54
2023-10-26T18:43:52.266Z,19.49
2023-10-26T18:46:21.326Z,19.41
2023-10-26T18:48:51.458Z,19.36
2023-10-26T18:51:19.953Z,19.39
2023-10-26T18:53:50.250Z,19.37
2023-10-26T18:56:22.748Z,19.32
2023-10-26T18:58:51.488Z,19.30
2023-10-26T19:01:20.051Z,19.28
2023-10-26T19:04:01.365Z,19.27
2023-10-26T19:06:31.879Z,19.27
2023-10-26T19:09:00.737Z,19.28
2023-10-26T19:11:29.419Z,19.33
2023-10-26T19:13:58.142Z,19.35
2023-10-26T19:16:26.816Z,19.33
2023-10-26T19:18:55.915Z,19.36
2023-10-26T19:21:24.574Z,19.32
2023-10-26T19:23:54.329Z,19.26
2023-10-26T19:26:22.845Z,19.26
2023-10-26T19:28:51.213Z,19.25
2023-10-26T19:31:19.697Z,19.30
2023-10-26T19:33:49.399Z,19.31
2023-10-26T19:36:17.965Z,19.30
2023-10-26T19:38:46.374Z,19.27
2023-10-26T19:41:19.401Z,19.17
2023-10-26T19:43:47.828Z,19.09
2023-10-26T19:46:16.473Z,19.01
2023-10-26T19:48:45.094Z,19.03
2023-10-26T19:51:15.424Z,19.00
2023-10-26T19:53:46.431Z,18.97
2023-10-26T19:56:15.728Z,18.91
2023-10-26T19:58:45.520Z,18.87
2023-10-26T20:01:15.309Z,18.88
2023-10-26T20:03:43.800Z,18.75
2023-10-26T20:06:12.225Z,18.70
2023-10-26T20:08:40.701Z,18.75
2023-10-26T20:11:11.319Z,18.77
2023-10-26T20:13:39.699Z,18.75
2023-10-26T20:16:09.782Z,18.72
2023-10-26T20:18:41.980Z,18.62
2023-10-26T20:21:11.072Z,18.58
2023-10-26T20:23:39.450Z,18.54
2023-10-26T20:26:08.256Z,18.52
2023-10-26T20:28:38.303Z,18.46
2023-10-26T20:31:07.004Z,18.47
2023-10-26T20:33:36.896Z,18.54
2023-10-26T20:36:06.642Z,18.59
2023-10-26T20:38:35.242Z,18.58
2023-10-26T20:41:03.946Z,18.55
2023-10-26T20:43:32.290Z,18.53
2023-10-26T20:46:02.296Z,18.52
2023-10-26T20:48:30.879Z,18.57
2023-10-26T20:51:00.849Z,18.48
2023-10-26T20:53:29.996Z,18.53
2023-10-26T20:56:01.705Z,18.45
2023-10-26T20:58:30.644Z,18.52
2023-10-26T21:00:59.719Z,18.59
2023-10-26T21:03:28.741Z,18.56
2023-10-26T21:06:05.846Z,18.63
2023-10-26T21:08:34.463Z,18.60
2023-10-26T21:11:03.222Z,18.54
2023-10-26T21:13:31.871Z,18.46
2023-10-26T21:16:02.604Z,18.52
2023-10-26T21:18:31.090Z,18.50
2023-10-26T21:20:59.321Z,18.48
2023-10-26T21:23:29.772Z,18.46
2023-10-26T21:25:58.121Z,18.49
2023-10-26T21:28:26.487Z,18.45
2023-10-26T21:30:57.069Z,18.42
2023-10-26T21:33:25.424Z,18.47
2023-10-26T21:35:54.028Z,18.49
2023-10-26T21:38:22.984Z,18.47
2023-10-26T21:40:52.824Z,18.46
2023-10-26T21:43:21.342Z,18.49
2023-10-26T21:45:49.756Z,18.44
2023-10-26T21:48:18.232Z,18.41
2023-10-26T21:50:46.540Z,18.47
2023-10-26T21:53:17.432Z,18.45
2023-10-26T21:55:47.077Z,18.38
2023-10-26T21:58:16.872Z,18.37
2023-10-26T22:00:48.020Z,18.39
2023-10-26T22:03:16.465Z,18.39
2023-10-26T22:05:44.843Z,18.40
2023-10-26T22:08:14.535Z,18.36
2023-10-26T22:10:43.139Z,18.31
2023-10-26T22:13:11.918Z,18.23
2023-10-26T22:15:42.219Z,18.29
2023-10-26T22:18:10.674Z,18.28
2023-10-26T22:20:40.004Z,18.22
2023-10-26T22:23:08.634Z,18.22
2023-10-26T22:25:37.008Z,18.17
2023-10-26T22:28:07.685Z,18.21
2023-10-26T22:30:36.478Z,18.21
2023-10-26T22:33:06.243Z,18.15
2023-10-26T22:35:34.692Z,18.17
2023-10-26T22:38:03.121Z,18.14
2023-10-26T22:40:32.367Z,18.14
2023-10-26T22:43:02.876Z,18.16
2023-10-26T22:45:31.289Z,18.12
2023-10-26T22:47:59.661Z,18.12
2023-10-26T22:50:29.585Z,18.10
2023-10-26T22:52:57.858Z,18.04
2023-10-26T22:55:26.451Z,17.99
2023-10-26T22:57:55.251Z,17.99
2023-10-26T23:00:23.737Z,17.88
2023-10-26T23:02:52.033Z,17.84
2023-10-26T23:05:20.470Z,17.88
2023-10-26T23:07:50.297Z,17.91
2023-10-26T23:10:18.715Z,17.86
2023-10-26T23:12:46.999Z,17.89
2023-10-26T23:15:15.377Z,17.89
2023-10-26T23:17:43.987Z,17.85
2023-10-26T23:20:13.548Z,17.82
2023-10-26T23:22:41.902Z,17.76
2023-10-26T23:25:12.036Z,17.76
2023-10-26T23:27:40.360Z,17.80
2023-10-26T23:30:10.067Z,17.78
2023-10-26T23:32:38.624Z,17.78
2023-10-26T23:35:07.788Z,17.82
2023-10-26T23:37:36.109Z,17.81
2023-10-26T23:40:05.330Z,17.84
2023-10-26T23:42:35.102Z,17.86
2023-10-26T23:45:03.583Z,17.78
2023-10-26T23:47:31.903Z,17.76
2023-10-26T23:50:00.309Z,17.76
2023-10-26T23:52:28.696Z,17.70
2023-10-26T23:54:57.009Z,17.78
2023-10-26T23:57:25.400Z,17.70
2023-10-26T23:59:55.342Z,17.70
