createdAt,value
2022-12-03T16:24:33.534Z,1.57
2022-12-03T16:32:17.823Z,1.57
2022-12-03T16:33:10.908Z,1.52
2022-12-03T16:49:39.732Z,1.56
2022-12-03T16:50:37.678Z,1.54
2022-12-03T16:51:37.111Z,1.53
2022-12-03T16:52:37.652Z,1.54
2022-12-03T16:53:37.652Z,1.54
2022-12-03T16:54:37.937Z,1.57
2022-12-03T16:55:42.728Z,1.54
2022-12-03T16:57:13.164Z,1.54
2022-12-03T16:57:38.668Z,1.53
2022-12-03T16:58:38.677Z,1.53
2022-12-03T16:59:37.646Z,1.50
2022-12-03T17:00:39.870Z,1.47
2022-12-03T17:01:37.691Z,1.46
2022-12-03T17:02:38.736Z,1.47
2022-12-03T17:03:39.576Z,1.46
2022-12-03T17:21:53.360Z,1.46
2022-12-03T17:21:58.363Z,1.42
2022-12-03T17:22:58.399Z,1.44
2022-12-03T17:24:02.539Z,1.44
2022-12-03T17:25:00.003Z,1.43
2022-12-03T17:31:41.591Z,1.50
2022-12-03T17:33:10.413Z,1.50
2022-12-03T17:42:24.492Z,1.53
2022-12-03T17:43:23.867Z,1.53
2022-12-03T17:44:31.280Z,1.52
2022-12-03T17:46:55.269Z,1.53
2022-12-03T17:53:29.737Z,1.52
2022-12-03T17:54:49.356Z,1.52
2022-12-03T17:55:45.269Z,1.50
2022-12-03T17:56:31.171Z,1.50
2022-12-03T17:57:31.206Z,1.50
2022-12-03T17:58:33.927Z,1.50
2022-12-03T17:59:31.570Z,1.47
2022-12-03T18:03:44.262Z,1.49
2022-12-03T18:03:49.333Z,1.47
2022-12-03T18:04:52.305Z,1.49
2022-12-03T18:05:49.256Z,1.47
2022-12-03T18:06:59.006Z,1.49
2022-12-03T18:07:50.238Z,1.50
2022-12-03T18:08:50.202Z,1.50
2022-12-03T18:09:50.454Z,1.49
2022-12-03T18:10:50.195Z,1.49
2022-12-03T18:11:50.774Z,1.47
2022-12-03T18:12:59.911Z,1.49
2022-12-03T18:25:20.882Z,1.49
2022-12-03T18:25:25.887Z,1.46
2022-12-03T18:26:25.841Z,1.47
2022-12-03T18:27:25.835Z,1.50
2022-12-03T18:28:27.578Z,1.50
2022-12-03T18:29:26.674Z,1.47
2022-12-03T18:30:27.698Z,1.47
2022-12-03T18:31:27.372Z,1.49
2022-12-03T18:32:29.312Z,1.49
2022-12-03T18:33:26.671Z,1.50
2022-12-03T18:34:26.758Z,1.49
2022-12-03T18:35:29.184Z,1.50
2022-12-03T18:36:25.764Z,1.50
2022-12-03T18:37:26.679Z,1.50
2022-12-03T18:38:26.681Z,1.53
2022-12-03T18:39:26.935Z,1.52
2022-12-03T18:40:30.263Z,1.52
2022-12-03T18:41:27.693Z,1.52
2022-12-03T18:42:26.672Z,1.50
2022-12-03T18:43:26.858Z,1.49
2022-12-03T18:44:30.614Z,1.49
2022-12-03T18:45:25.656Z,1.47
2022-12-03T18:47:25.712Z,1.47
2022-12-03T18:48:27.181Z,1.46
2022-12-03T18:49:26.179Z,1.47
2022-12-03T18:50:26.164Z,1.46
2022-12-03T18:51:25.625Z,1.46
2022-12-03T18:52:27.179Z,1.46
2022-12-03T18:53:26.182Z,1.46
2022-12-03T18:54:54.414Z,1.46
2022-12-03T18:55:26.776Z,1.44
2022-12-03T18:56:25.530Z,1.47
2022-12-03T18:57:26.181Z,1.46
2022-12-03T18:58:27.204Z,1.47
2022-12-03T18:59:25.550Z,1.49
2022-12-03T19:00:26.201Z,1.50
2022-12-03T19:01:26.341Z,1.50
2022-12-03T19:02:54.208Z,1.49
2022-12-03T19:03:27.241Z,1.47
2022-12-03T19:04:26.182Z,1.47
2022-12-03T19:05:25.458Z,1.47
2022-12-03T19:06:25.457Z,1.49
2022-12-03T19:07:29.268Z,1.47
2022-12-03T19:08:27.201Z,1.47
2022-12-03T19:09:26.181Z,1.46
2022-12-03T19:10:26.173Z,1.47
2022-12-03T19:11:26.217Z,1.47
2022-12-03T19:12:25.390Z,1.46
2022-12-03T19:13:27.202Z,1.47
2022-12-03T19:14:28.783Z,1.47
2022-12-03T19:15:27.248Z,1.50
2022-12-03T19:16:26.213Z,1.50
2022-12-03T19:17:27.909Z,1.50
2022-12-03T19:18:26.171Z,1.50
2022-12-03T19:19:26.413Z,1.50
2022-12-03T19:20:27.219Z,1.50
2022-12-03T19:21:30.688Z,1.52
2022-12-03T19:22:26.197Z,1.49
2022-12-03T19:23:26.202Z,1.49
2022-12-03T19:24:28.772Z,1.49
2022-12-03T19:25:30.232Z,1.46
2022-12-03T19:26:28.189Z,1.44
2022-12-03T19:27:29.556Z,1.46
2022-12-03T19:28:26.193Z,1.46
2022-12-03T19:32:47.428Z,1.44
2022-12-03T19:32:52.463Z,1.44
2022-12-03T19:33:54.203Z,1.42
2022-12-03T19:34:53.193Z,1.44
2022-12-03T19:35:53.840Z,1.44
2022-12-03T19:36:54.202Z,1.44
2022-12-03T19:37:53.197Z,1.43
2022-12-03T19:38:57.099Z,1.43
2022-12-03T19:39:56.712Z,1.42
2022-12-03T19:40:56.359Z,1.39
2022-12-03T19:41:52.398Z,1.38
2022-12-03T19:42:53.177Z,1.38
2022-12-03T19:43:53.183Z,1.39
2022-12-03T19:44:53.181Z,1.39
2022-12-03T19:45:53.257Z,1.42
2022-12-03T19:46:53.193Z,1.39
2022-12-03T19:47:54.220Z,1.39
2022-12-03T19:48:56.918Z,1.42
2022-12-03T19:49:54.410Z,1.39
2022-12-03T19:51:19.433Z,1.42
2022-12-03T19:51:52.260Z,1.39
2022-12-03T19:52:53.172Z,1.42
2022-12-03T19:53:54.220Z,1.39
2022-12-03T19:54:53.195Z,1.39
2022-12-03T19:55:53.202Z,1.39
2022-12-03T19:56:53.190Z,1.42
2022-12-03T19:57:53.909Z,1.36
2022-12-03T19:58:55.280Z,1.36
2022-12-03T19:59:53.992Z,1.39
2022-12-03T20:00:59.699Z,1.39
2022-12-03T20:01:53.705Z,1.42
2022-12-03T20:02:52.745Z,1.39
2022-12-03T20:03:52.696Z,1.38
2022-12-03T20:04:52.678Z,1.38
2022-12-03T20:05:52.712Z,1.35
2022-12-03T20:06:52.699Z,1.36
2022-12-03T20:07:53.755Z,1.36
2022-12-03T20:08:53.714Z,1.38
2022-12-03T20:09:54.792Z,1.35
2022-12-03T20:10:52.677Z,1.34
2022-12-03T20:11:52.686Z,1.35
2022-12-03T20:12:58.427Z,1.35
2022-12-03T20:13:54.245Z,1.34
2022-12-03T20:14:53.704Z,1.35
2022-12-03T20:15:54.073Z,1.35
2022-12-03T20:16:52.846Z,1.36
2022-12-03T20:17:55.546Z,1.35
2022-12-03T20:18:52.678Z,1.36
2022-12-03T20:19:54.261Z,1.35
2022-12-03T20:20:55.213Z,1.34
2022-12-03T20:21:55.277Z,1.32
2022-12-03T20:22:52.686Z,1.32
2022-12-03T20:23:52.705Z,1.34
2022-12-03T20:24:53.735Z,1.32
2022-12-03T20:25:53.711Z,1.32
2022-12-03T20:26:53.706Z,1.32
2022-12-03T20:28:40.243Z,1.36
2022-12-03T20:28:59.173Z,1.38
2022-12-03T20:29:53.182Z,1.39
2022-12-03T20:30:52.711Z,1.39
2022-12-03T20:31:53.819Z,1.36
2022-12-03T20:32:52.702Z,1.35
2022-12-03T20:33:52.709Z,1.35
2022-12-03T20:35:03.873Z,1.35
2022-12-03T20:35:53.725Z,1.34
2022-12-03T20:36:53.732Z,1.34
2022-12-03T20:38:11.780Z,1.31
2022-12-03T20:38:52.698Z,1.31
2022-12-03T20:39:54.734Z,1.31
2022-12-03T20:40:52.705Z,1.28
2022-12-03T20:41:52.209Z,1.26
2022-12-03T20:42:51.765Z,1.26
2022-12-03T20:44:40.757Z,1.25
2022-12-03T21:03:13.322Z,1.26
2022-12-03T21:03:18.327Z,1.17
2022-12-03T21:04:22.713Z,1.21
2022-12-03T21:05:19.194Z,1.24
2022-12-03T21:06:19.208Z,1.25
2022-12-03T21:07:23.285Z,1.24
2022-12-03T21:08:39.650Z,1.26
2022-12-03T21:09:23.730Z,1.26
2022-12-03T21:10:20.292Z,1.25
2022-12-03T21:11:19.854Z,1.25
2022-12-03T21:12:19.974Z,1.26
2022-12-03T21:13:19.198Z,1.24
2022-12-03T21:14:20.223Z,1.21
2022-12-03T21:15:23.802Z,1.21
2022-12-03T21:16:18.796Z,1.21
2022-12-03T21:17:19.780Z,1.25
2022-12-03T21:18:18.710Z,1.24
2022-12-03T21:19:18.846Z,1.26
2022-12-03T21:20:21.140Z,1.26
2022-12-03T21:21:19.731Z,1.26
2022-12-03T21:22:18.750Z,1.28
2022-12-03T21:23:47.363Z,1.28
2022-12-03T21:24:18.118Z,1.29
2022-12-03T21:25:19.710Z,1.31
2022-12-03T21:26:18.776Z,1.32
2022-12-03T21:27:21.831Z,1.31
2022-12-03T21:28:46.283Z,1.31
2022-12-03T21:30:18.084Z,1.31
2022-12-03T21:30:23.439Z,1.29
2022-12-03T21:31:24.822Z,1.28
2022-12-03T21:32:23.963Z,1.25
2022-12-03T21:33:24.273Z,1.25
2022-12-03T21:34:23.714Z,1.21
2022-12-03T21:35:24.724Z,1.21
2022-12-03T21:36:23.715Z,1.20
2022-12-03T21:37:25.577Z,1.20
2022-12-03T21:38:23.268Z,1.18
2022-12-03T21:39:26.797Z,1.18
2022-12-03T21:40:24.735Z,1.18
2022-12-03T21:41:23.708Z,1.17
2022-12-03T21:42:36.595Z,1.18
2022-12-03T21:43:25.517Z,1.17
2022-12-03T21:44:23.688Z,1.17
2022-12-03T21:45:23.731Z,1.17
2022-12-03T21:47:12.689Z,1.17
2022-12-03T21:47:22.968Z,1.14
2022-12-03T21:48:22.911Z,1.14
2022-12-03T21:49:23.696Z,1.14
2022-12-03T21:50:23.714Z,1.14
2022-12-03T21:51:24.716Z,1.16
2022-12-03T21:57:32.992Z,1.14
2022-12-03T21:57:38.717Z,1.07
2022-12-03T21:58:39.199Z,1.10
2022-12-03T21:59:40.958Z,1.07
2022-12-03T22:00:39.212Z,1.08
2022-12-03T22:01:44.046Z,1.07
2022-12-03T22:02:39.296Z,1.08
2022-12-03T22:03:41.915Z,1.08
2022-12-03T22:04:45.110Z,1.10
2022-12-03T22:05:42.300Z,1.11
2022-12-03T22:13:55.161Z,1.08
2022-12-03T22:14:06.741Z,1.11
2022-12-03T22:20:15.889Z,1.16
2022-12-03T22:21:16.912Z,1.14
2022-12-03T22:22:17.701Z,1.14
2022-12-03T22:23:15.345Z,1.14
2022-12-03T22:24:15.310Z,1.16
2022-12-03T22:25:15.305Z,1.20
2022-12-03T22:26:19.365Z,1.18
2022-12-03T22:27:15.289Z,1.17
2022-12-03T22:28:18.720Z,1.17
2022-12-03T22:29:15.890Z,1.17
2022-12-03T22:30:20.475Z,1.17
2022-12-03T22:31:15.941Z,1.17
2022-12-03T22:32:15.870Z,1.18
2022-12-03T22:33:15.889Z,1.18
2022-12-03T22:34:15.201Z,1.18
2022-12-03T22:35:16.943Z,1.20
2022-12-03T22:36:20.597Z,1.21
2022-12-03T22:37:15.870Z,1.21
2022-12-03T22:38:17.665Z,1.20
2022-12-03T22:39:17.668Z,1.20
2022-12-03T22:40:19.369Z,1.17
2022-12-03T22:41:17.670Z,1.17
2022-12-03T22:42:54.905Z,1.16
2022-12-03T22:43:54.820Z,1.14
2022-12-03T23:01:01.292Z,1.13
2022-12-03T23:01:07.350Z,1.11
2022-12-03T23:02:07.867Z,1.18
2022-12-03T23:03:05.966Z,1.17
2022-12-03T23:04:05.952Z,1.17
2022-12-03T23:05:15.631Z,1.16
2022-12-03T23:06:07.676Z,1.14
2022-12-03T23:07:05.863Z,1.16
2022-12-03T23:08:08.425Z,1.14
2022-12-03T23:09:08.412Z,1.17
2022-12-03T23:10:05.959Z,1.16
2022-12-03T23:11:07.457Z,1.17
2022-12-03T23:12:06.903Z,1.17
2022-12-03T23:13:07.678Z,1.17
2022-12-03T23:14:06.918Z,1.18
2022-12-03T23:15:10.656Z,1.20
2022-12-03T23:16:05.982Z,1.18
2022-12-03T23:17:08.623Z,1.17
2022-12-03T23:18:05.874Z,1.16
2022-12-03T23:21:14.643Z,1.14
2022-12-03T23:21:23.914Z,1.11
2022-12-03T23:22:23.102Z,1.11
2022-12-03T23:23:20.385Z,1.11
2022-12-03T23:24:21.412Z,1.07
2022-12-03T23:25:20.451Z,1.08
2022-12-03T23:26:20.403Z,1.07
2022-12-03T23:27:21.169Z,1.06
2022-12-03T23:28:22.165Z,1.07
2022-12-03T23:29:53.309Z,1.06
2022-12-03T23:47:27.419Z,1.08
2022-12-03T23:49:38.868Z,1.00
2022-12-03T23:49:43.910Z,1.04
2022-12-03T23:50:45.591Z,1.02
2022-12-03T23:51:51.414Z,1.02
2022-12-03T23:52:45.109Z,1.00
2022-12-03T23:53:44.466Z,1.00
2022-12-03T23:54:45.070Z,1.00
2022-12-03T23:55:47.473Z,1.00
2022-12-03T23:56:45.395Z,1.02
2022-12-03T23:57:45.390Z,1.02
2022-12-03T23:58:43.780Z,1.00
2022-12-03T23:59:47.869Z,1.00
