createdAt,value
2022-12-29T00:01:22.853Z,62.53
2022-12-29T00:03:25.493Z,62.20
2022-12-29T00:05:28.106Z,61.72
2022-12-29T00:07:30.644Z,61.71
2022-12-29T00:09:33.420Z,61.40
2022-12-29T00:11:36.186Z,61.08
2022-12-29T00:13:56.644Z,61.25
2022-12-29T00:16:00.734Z,60.95
2022-12-29T00:18:03.513Z,60.45
2022-12-29T00:20:20.706Z,60.62
2022-12-29T00:22:40.989Z,61.30
2022-12-29T00:25:01.523Z,61.35
2022-12-29T00:27:31.205Z,61.08
2022-12-29T00:29:51.440Z,61.11
2022-12-29T00:32:12.889Z,60.94
2022-12-29T00:34:33.348Z,61.11
2022-12-29T00:36:40.106Z,60.63
2022-12-29T00:39:04.216Z,60.61
2022-12-29T00:41:24.567Z,60.75
2022-12-29T00:43:44.584Z,60.75
2022-12-29T00:45:47.257Z,60.96
2022-12-29T00:47:51.230Z,60.91
2022-12-29T00:49:52.833Z,60.68
2022-12-29T00:51:56.356Z,60.41
2022-12-29T00:53:58.960Z,60.20
2022-12-29T00:56:01.707Z,60.59
2022-12-29T00:58:04.301Z,60.33
2022-12-29T01:00:08.118Z,61.20
2022-12-29T01:02:11.926Z,60.72
2022-12-29T01:04:16.211Z,61.16
2022-12-29T01:06:21.004Z,60.99
2022-12-29T01:08:23.628Z,60.82
2022-12-29T01:10:25.223Z,60.55
2022-12-29T01:14:58.114Z,60.58
2022-12-29T01:17:00.688Z,60.91
2022-12-29T01:19:03.298Z,60.34
2022-12-29T01:21:07.671Z,60.13
2022-12-29T01:23:10.209Z,61.06
2022-12-29T01:25:12.807Z,61.05
2022-12-29T01:27:15.363Z,60.52
2022-12-29T01:29:18.733Z,60.73
2022-12-29T01:31:22.760Z,60.91
2022-12-29T01:33:25.426Z,61.25
2022-12-29T01:35:28.437Z,60.45
2022-12-29T01:37:31.021Z,60.61
2022-12-29T01:39:33.604Z,60.91
2022-12-29T01:41:36.224Z,61.17
2022-12-29T01:43:44.085Z,61.35
2022-12-29T01:45:52.458Z,61.86
2022-12-29T01:48:01.200Z,61.84
2022-12-29T01:50:08.643Z,61.85
2022-12-29T01:52:11.189Z,61.87
2022-12-29T01:54:22.986Z,62.15
2022-12-29T01:56:25.679Z,62.39
2022-12-29T01:58:33.001Z,62.00
2022-12-29T02:00:35.725Z,62.71
2022-12-29T02:02:38.899Z,62.28
2022-12-29T02:04:45.917Z,62.59
2022-12-29T02:06:53.879Z,62.96
2022-12-29T02:08:58.590Z,63.12
2022-12-29T02:11:02.747Z,63.00
2022-12-29T02:13:05.515Z,63.19
2022-12-29T02:15:09.568Z,63.08
2022-12-29T02:17:22.451Z,63.23
2022-12-29T02:19:55.120Z,63.65
2022-12-29T02:22:06.366Z,62.81
2022-12-29T02:24:35.998Z,63.17
2022-12-29T02:26:55.087Z,61.99
2022-12-29T02:29:30.148Z,61.32
2022-12-29T02:31:44.094Z,60.66
2022-12-29T02:33:58.799Z,59.57
2022-12-29T02:36:09.594Z,59.47
2022-12-29T02:38:22.574Z,58.22
2022-12-29T02:40:30.149Z,58.67
2022-12-29T02:42:38.273Z,57.98
2022-12-29T02:44:53.509Z,58.06
2022-12-29T02:47:02.440Z,57.95
2022-12-29T02:49:12.473Z,57.60
2022-12-29T02:51:22.803Z,58.28
2022-12-29T02:53:40.978Z,58.29
2022-12-29T02:55:49.996Z,58.06
2022-12-29T02:58:15.466Z,56.48
2022-12-29T03:00:19.218Z,56.59
2022-12-29T03:02:37.719Z,57.07
2022-12-29T03:04:50.825Z,56.75
2022-12-29T03:07:03.784Z,56.93
2022-12-29T03:09:19.029Z,57.30
2022-12-29T03:11:49.625Z,55.62
2022-12-29T03:14:14.917Z,55.24
2022-12-29T03:16:25.598Z,55.25
2022-12-29T03:18:38.591Z,55.39
2022-12-29T03:20:47.394Z,55.38
2022-12-29T03:22:53.957Z,55.46
2022-12-29T03:24:59.858Z,55.49
2022-12-29T03:27:07.336Z,55.59
2022-12-29T03:29:11.334Z,55.97
2022-12-29T03:31:16.220Z,56.08
2022-12-29T03:33:24.826Z,55.32
2022-12-29T03:35:31.809Z,55.89
2022-12-29T03:37:40.978Z,55.35
2022-12-29T03:39:43.855Z,55.57
2022-12-29T03:41:47.721Z,55.80
2022-12-29T03:43:50.273Z,55.79
2022-12-29T03:45:52.914Z,56.37
2022-12-29T03:47:55.755Z,56.38
2022-12-29T03:49:58.335Z,56.12
2022-12-29T03:52:02.257Z,56.28
2022-12-29T03:54:05.028Z,56.34
2022-12-29T03:56:08.041Z,56.75
2022-12-29T03:58:10.569Z,56.76
2022-12-29T04:00:14.215Z,55.82
2022-12-29T04:02:16.997Z,56.24
2022-12-29T04:04:21.100Z,56.50
2022-12-29T04:06:24.540Z,56.40
2022-12-29T04:08:28.504Z,56.44
2022-12-29T04:10:31.064Z,56.03
2022-12-29T04:12:33.659Z,56.05
2022-12-29T04:14:36.842Z,56.23
2022-12-29T04:16:40.018Z,56.52
2022-12-29T04:18:42.685Z,56.91
2022-12-29T04:21:04.513Z,57.30
2022-12-29T04:23:08.125Z,57.07
2022-12-29T04:25:12.411Z,57.41
2022-12-29T04:27:14.965Z,57.63
2022-12-29T04:29:17.966Z,57.78
2022-12-29T04:31:20.613Z,58.47
2022-12-29T04:33:23.609Z,58.71
2022-12-29T04:35:26.189Z,58.51
2022-12-29T04:37:28.749Z,58.82
2022-12-29T04:39:31.319Z,58.61
2022-12-29T04:41:35.305Z,58.92
2022-12-29T04:43:37.939Z,58.72
2022-12-29T04:45:40.780Z,58.30
2022-12-29T04:47:43.371Z,58.60
2022-12-29T04:49:46.013Z,58.42
2022-12-29T04:51:48.631Z,58.72
2022-12-29T04:53:51.209Z,58.92
2022-12-29T04:55:54.640Z,59.02
2022-12-29T04:57:58.646Z,58.71
2022-12-29T05:00:01.255Z,58.76
2022-12-29T05:02:03.853Z,59.12
2022-12-29T05:04:06.610Z,58.87
2022-12-29T05:06:09.365Z,59.52
2022-12-29T05:08:12.015Z,59.08
2022-12-29T05:10:14.620Z,58.82
2022-12-29T05:12:17.268Z,58.75
2022-12-29T05:14:21.911Z,58.84
2022-12-29T05:16:24.539Z,59.26
2022-12-29T05:18:27.247Z,58.76
2022-12-29T05:20:29.789Z,58.65
2022-12-29T05:22:32.383Z,58.47
2022-12-29T05:24:35.644Z,58.53
2022-12-29T05:26:38.236Z,58.61
2022-12-29T05:28:40.810Z,58.67
2022-12-29T05:30:44.724Z,59.05
2022-12-29T05:32:47.335Z,58.32
2022-12-29T05:34:50.622Z,58.31
2022-12-29T05:36:53.452Z,57.44
2022-12-29T05:38:58.907Z,57.11
2022-12-29T05:41:01.738Z,57.65
2022-12-29T05:43:04.524Z,57.82
2022-12-29T05:45:09.048Z,57.38
2022-12-29T05:47:13.033Z,57.82
2022-12-29T05:49:15.602Z,57.70
2022-12-29T05:51:18.193Z,57.80
2022-12-29T05:53:21.185Z,56.89
2022-12-29T05:55:23.795Z,57.44
2022-12-29T05:57:26.400Z,57.90
2022-12-29T05:59:29.001Z,57.72
2022-12-29T06:01:31.622Z,57.41
2022-12-29T06:03:35.769Z,57.91
2022-12-29T06:05:38.635Z,58.01
2022-12-29T06:07:41.188Z,57.84
2022-12-29T06:09:43.837Z,57.93
2022-12-29T06:11:46.422Z,58.09
2022-12-29T06:13:48.986Z,58.06
2022-12-29T06:15:51.727Z,57.98
2022-12-29T06:17:54.329Z,58.19
2022-12-29T06:19:58.253Z,58.63
2022-12-29T06:22:00.849Z,58.50
2022-12-29T06:24:03.419Z,58.28
2022-12-29T06:26:06.232Z,58.84
2022-12-29T06:28:08.854Z,58.87
2022-12-29T06:30:12.863Z,58.92
2022-12-29T06:32:15.529Z,58.82
2022-12-29T06:34:18.094Z,59.18
2022-12-29T06:36:21.968Z,59.02
2022-12-29T06:38:24.518Z,58.99
2022-12-29T06:40:27.164Z,58.61
2022-12-29T06:42:29.755Z,58.88
2022-12-29T06:44:32.355Z,58.73
2022-12-29T06:46:34.937Z,58.73
2022-12-29T06:48:37.622Z,58.36
2022-12-29T06:50:40.322Z,58.06
2022-12-29T06:52:44.405Z,58.64
2022-12-29T06:54:47.040Z,58.43
2022-12-29T06:56:49.593Z,58.51
2022-12-29T06:58:52.139Z,58.46
2022-12-29T07:00:54.797Z,58.84
2022-12-29T07:02:59.019Z,58.93
2022-12-29T07:05:01.697Z,58.94
2022-12-29T07:07:04.323Z,58.99
2022-12-29T07:09:08.281Z,59.18
2022-12-29T07:11:10.966Z,58.73
2022-12-29T07:13:13.540Z,58.95
2022-12-29T07:15:16.258Z,58.84
2022-12-29T07:17:19.046Z,58.73
2022-12-29T07:19:22.000Z,58.15
2022-12-29T07:21:24.769Z,58.57
2022-12-29T07:23:27.322Z,59.04
2022-12-29T07:25:31.507Z,58.83
2022-12-29T07:27:34.089Z,58.87
2022-12-29T07:29:39.152Z,58.51
2022-12-29T07:31:41.756Z,58.18
2022-12-29T07:33:44.791Z,58.49
2022-12-29T07:35:47.342Z,58.74
2022-12-29T07:37:49.906Z,58.98
2022-12-29T07:39:52.521Z,58.47
2022-12-29T07:42:02.688Z,58.95
2022-12-29T07:44:07.301Z,58.74
2022-12-29T07:46:17.469Z,58.80
2022-12-29T07:48:34.565Z,58.53
2022-12-29T07:50:37.847Z,58.75
2022-12-29T07:52:40.399Z,58.85
2022-12-29T07:54:42.940Z,57.60
2022-12-29T07:56:45.646Z,57.56
2022-12-29T07:58:49.565Z,58.23
2022-12-29T08:00:55.392Z,57.83
2022-12-29T08:02:58.030Z,58.23
2022-12-29T08:05:00.614Z,58.51
2022-12-29T08:07:03.213Z,57.70
2022-12-29T08:09:13.598Z,57.90
2022-12-29T08:11:19.187Z,58.23
2022-12-29T08:13:21.763Z,57.39
2022-12-29T08:15:30.491Z,56.83
2022-12-29T08:17:35.078Z,56.77
2022-12-29T08:19:37.733Z,56.62
2022-12-29T08:21:40.470Z,56.13
2022-12-29T08:23:43.037Z,55.40
2022-12-29T08:25:45.628Z,55.84
2022-12-29T08:27:48.395Z,54.71
2022-12-29T08:29:51.142Z,55.22
2022-12-29T08:31:55.057Z,55.56
2022-12-29T08:33:57.610Z,55.57
2022-12-29T08:36:03.453Z,55.10
2022-12-29T08:38:06.119Z,55.07
2022-12-29T08:40:09.999Z,54.40
2022-12-29T08:42:12.752Z,54.42
2022-12-29T08:44:15.537Z,54.60
2022-12-29T08:46:18.740Z,55.11
2022-12-29T08:48:23.195Z,54.54
2022-12-29T08:50:25.779Z,54.35
2022-12-29T08:52:28.538Z,54.05
2022-12-29T08:54:31.140Z,54.38
2022-12-29T08:56:33.946Z,54.13
2022-12-29T08:58:36.748Z,54.11
2022-12-29T09:00:39.306Z,54.31
2022-12-29T09:02:41.945Z,54.09
2022-12-29T09:04:46.215Z,54.51
2022-12-29T09:06:48.893Z,54.44
2022-12-29T09:08:51.471Z,54.63
2022-12-29T09:10:54.069Z,55.06
2022-12-29T09:12:56.657Z,54.88
2022-12-29T09:14:59.360Z,55.26
2022-12-29T09:17:19.563Z,55.22
2022-12-29T09:19:22.153Z,54.75
2022-12-29T09:21:26.162Z,55.34
2022-12-29T09:23:29.561Z,55.54
2022-12-29T09:25:32.168Z,55.72
2022-12-29T09:27:34.713Z,56.35
2022-12-29T09:29:37.305Z,56.14
2022-12-29T09:31:39.932Z,56.45
2022-12-29T09:33:42.728Z,56.90
2022-12-29T09:35:46.019Z,56.36
2022-12-29T09:37:51.128Z,56.82
2022-12-29T09:39:54.709Z,56.76
2022-12-29T09:42:07.360Z,57.06
2022-12-29T09:44:19.277Z,56.96
2022-12-29T09:46:27.413Z,56.76
2022-12-29T09:48:34.702Z,57.25
2022-12-29T09:50:39.793Z,56.99
2022-12-29T09:52:50.126Z,56.97
2022-12-29T09:55:02.862Z,56.93
2022-12-29T09:57:17.743Z,57.46
2022-12-29T09:59:24.996Z,57.36
2022-12-29T10:01:34.398Z,57.84
2022-12-29T10:03:47.775Z,57.51
2022-12-29T10:05:58.346Z,57.80
2022-12-29T10:08:17.891Z,57.53
2022-12-29T10:10:36.365Z,57.17
2022-12-29T10:12:53.182Z,57.06
2022-12-29T10:15:04.829Z,57.55
2022-12-29T10:17:18.289Z,57.98
2022-12-29T10:19:35.148Z,57.64
2022-12-29T10:21:54.163Z,57.59
2022-12-29T10:23:58.166Z,57.82
2022-12-29T10:26:04.701Z,58.07
2022-12-29T10:28:15.671Z,58.20
2022-12-29T10:30:19.371Z,57.62
2022-12-29T10:32:29.295Z,58.08
2022-12-29T10:34:35.820Z,58.25
2022-12-29T10:36:41.910Z,57.98
2022-12-29T10:38:52.324Z,58.17
2022-12-29T10:41:02.458Z,58.56
2022-12-29T10:43:21.529Z,58.07
2022-12-29T10:45:27.508Z,58.45
2022-12-29T10:47:34.152Z,58.82
2022-12-29T10:49:42.087Z,58.71
2022-12-29T10:51:48.111Z,58.81
2022-12-29T10:53:54.986Z,58.80
2022-12-29T10:55:58.353Z,59.31
2022-12-29T10:58:05.904Z,59.79
2022-12-29T11:00:16.041Z,59.31
2022-12-29T11:02:44.727Z,59.15
2022-12-29T11:04:55.309Z,59.67
2022-12-29T11:06:58.752Z,59.44
2022-12-29T11:09:11.812Z,59.92
2022-12-29T11:11:25.076Z,59.91
2022-12-29T11:13:34.871Z,60.24
2022-12-29T11:15:43.860Z,60.45
2022-12-29T11:17:48.432Z,60.01
2022-12-29T11:19:50.950Z,60.28
2022-12-29T11:21:54.048Z,61.77
2022-12-29T11:24:01.718Z,62.58
2022-12-29T11:26:19.668Z,64.12
2022-12-29T11:28:22.260Z,64.70
2022-12-29T11:30:27.858Z,67.00
2022-12-29T11:32:31.819Z,68.24
2022-12-29T11:34:36.388Z,68.22
2022-12-29T11:36:40.842Z,67.10
2022-12-29T11:38:47.978Z,67.99
2022-12-29T11:40:51.567Z,68.23
2022-12-29T11:42:57.091Z,67.97
2022-12-29T11:45:10.837Z,67.75
2022-12-29T11:47:23.914Z,67.98
2022-12-29T11:49:28.657Z,67.72
2022-12-29T11:51:36.457Z,67.04
2022-12-29T11:53:44.355Z,66.51
2022-12-29T11:55:55.195Z,67.14
2022-12-29T11:58:03.178Z,67.05
2022-12-29T12:00:17.576Z,67.34
2022-12-29T12:02:37.208Z,66.67
2022-12-29T12:04:44.557Z,66.36
2022-12-29T12:06:51.265Z,66.16
2022-12-29T12:08:57.738Z,66.47
2022-12-29T12:11:08.422Z,66.04
2022-12-29T12:13:20.936Z,66.39
2022-12-29T12:15:27.808Z,66.70
2022-12-29T12:17:38.263Z,66.08
2022-12-29T12:19:48.403Z,66.25
2022-12-29T12:21:57.919Z,66.91
2022-12-29T12:24:19.157Z,67.60
2022-12-29T12:26:29.589Z,67.22
2022-12-29T12:28:39.531Z,68.08
2022-12-29T12:30:46.773Z,68.99
2022-12-29T12:32:57.568Z,70.05
2022-12-29T12:35:01.518Z,69.90
2022-12-29T12:37:28.658Z,70.50
2022-12-29T12:39:42.509Z,71.25
2022-12-29T12:41:55.873Z,71.04
2022-12-29T12:44:04.033Z,70.72
2022-12-29T12:46:20.673Z,71.03
2022-12-29T12:48:54.766Z,71.18
2022-12-29T12:51:09.372Z,71.42
2022-12-29T12:53:27.979Z,71.13
2022-12-29T12:55:52.528Z,71.06
2022-12-29T12:58:04.809Z,70.92
2022-12-29T13:00:12.754Z,70.85
2022-12-29T13:02:32.258Z,71.44
2022-12-29T13:04:52.155Z,71.33
2022-12-29T13:07:09.732Z,71.36
2022-12-29T13:09:26.012Z,71.24
2022-12-29T13:11:40.490Z,71.00
2022-12-29T13:14:07.856Z,70.99
2022-12-29T13:16:18.914Z,70.93
2022-12-29T13:18:28.418Z,70.36
2022-12-29T13:20:37.927Z,69.92
2022-12-29T13:22:50.142Z,69.93
2022-12-29T13:25:01.929Z,69.74
2022-12-29T13:27:11.196Z,69.73
2022-12-29T13:29:19.436Z,69.81
2022-12-29T13:31:32.037Z,69.38
2022-12-29T13:33:43.881Z,69.00
2022-12-29T13:35:53.796Z,69.72
2022-12-29T13:38:03.034Z,70.37
2022-12-29T13:40:15.055Z,69.80
2022-12-29T13:42:20.701Z,69.98
2022-12-29T13:44:31.863Z,69.88
2022-12-29T13:46:42.197Z,69.88
2022-12-29T13:48:50.913Z,70.11
2022-12-29T13:50:59.146Z,70.10
2022-12-29T13:53:10.622Z,70.29
2022-12-29T13:55:26.965Z,70.10
2022-12-29T13:57:41.615Z,69.96
2022-12-29T13:59:52.475Z,69.56
2022-12-29T14:02:01.051Z,69.07
2022-12-29T14:04:11.456Z,69.63
2022-12-29T14:06:21.384Z,68.46
2022-12-29T14:08:25.397Z,68.49
2022-12-29T14:10:31.018Z,68.40
2022-12-29T14:12:38.323Z,68.20
2022-12-29T14:14:41.150Z,67.82
2022-12-29T14:16:44.679Z,68.17
2022-12-29T14:18:47.468Z,68.09
2022-12-29T14:20:56.561Z,68.25
2022-12-29T14:23:01.461Z,67.51
2022-12-29T14:25:05.956Z,66.94
2022-12-29T14:27:46.749Z,66.70
2022-12-29T14:29:50.860Z,65.92
2022-12-29T14:31:54.338Z,66.27
2022-12-29T14:34:25.540Z,66.41
2022-12-29T14:36:36.395Z,66.60
2022-12-29T14:38:46.887Z,66.88
2022-12-29T14:40:51.588Z,66.56
2022-12-29T14:42:57.067Z,66.19
2022-12-29T14:45:04.628Z,66.46
2022-12-29T14:47:09.645Z,65.91
2022-12-29T14:49:17.962Z,65.69
2022-12-29T14:51:29.523Z,64.61
2022-12-29T14:53:46.901Z,64.73
2022-12-29T14:55:57.182Z,64.75
2022-12-29T14:58:04.866Z,64.49
2022-12-29T15:00:18.435Z,64.43
2022-12-29T15:02:24.104Z,64.33
2022-12-29T15:04:32.366Z,64.17
2022-12-29T15:06:40.545Z,64.03
2022-12-29T15:08:49.963Z,64.68
2022-12-29T15:11:01.459Z,65.17
2022-12-29T15:13:06.630Z,65.07
2022-12-29T15:15:22.157Z,64.93
2022-12-29T15:17:27.480Z,64.56
2022-12-29T15:19:30.578Z,64.01
2022-12-29T15:21:35.595Z,64.47
2022-12-29T15:23:39.166Z,64.23
2022-12-29T15:25:49.678Z,64.45
2022-12-29T15:27:55.725Z,64.87
2022-12-29T15:30:00.240Z,64.86
2022-12-29T15:32:17.833Z,64.96
2022-12-29T15:34:23.379Z,64.99
2022-12-29T15:36:28.488Z,65.09
2022-12-29T15:38:40.035Z,65.08
2022-12-29T15:40:46.226Z,65.34
2022-12-29T15:43:03.511Z,65.40
2022-12-29T15:45:11.158Z,65.31
2022-12-29T15:47:19.338Z,65.60
2022-12-29T15:49:30.394Z,65.82
2022-12-29T15:51:39.272Z,65.71
2022-12-29T15:53:41.914Z,65.81
2022-12-29T15:55:48.504Z,66.10
2022-12-29T15:57:51.176Z,66.03
2022-12-29T15:59:55.783Z,65.47
2022-12-29T16:02:00.158Z,65.91
2022-12-29T16:04:06.752Z,65.86
2022-12-29T16:06:11.348Z,65.81
2022-12-29T16:08:26.771Z,65.63
2022-12-29T16:10:34.627Z,65.12
2022-12-29T16:12:39.255Z,65.47
2022-12-29T16:14:45.439Z,64.69
2022-12-29T16:16:51.388Z,64.88
2022-12-29T16:18:58.045Z,64.94
2022-12-29T16:21:00.963Z,65.20
2022-12-29T16:23:03.591Z,64.75
2022-12-29T16:25:17.678Z,65.00
2022-12-29T16:27:24.939Z,65.30
2022-12-29T16:29:30.865Z,64.83
2022-12-29T16:31:37.272Z,65.26
2022-12-29T16:33:47.723Z,65.47
2022-12-29T16:35:50.337Z,65.53
2022-12-29T16:38:15.408Z,65.60
2022-12-29T16:40:26.957Z,65.60
2022-12-29T16:42:37.429Z,65.32
2022-12-29T16:44:40.321Z,65.44
2022-12-29T16:46:58.866Z,64.63
2022-12-29T16:49:02.894Z,64.74
2022-12-29T16:51:08.074Z,65.20
2022-12-29T16:53:22.098Z,64.98
2022-12-29T16:55:25.058Z,65.34
2022-12-29T16:57:31.413Z,64.60
2022-12-29T16:59:36.293Z,63.65
2022-12-29T17:01:40.498Z,64.14
2022-12-29T17:03:47.605Z,64.44
2022-12-29T17:05:57.379Z,64.08
2022-12-29T17:08:02.052Z,63.68
2022-12-29T17:10:05.268Z,63.84
2022-12-29T17:12:11.632Z,63.63
2022-12-29T17:14:24.921Z,63.63
2022-12-29T17:16:27.585Z,64.01
2022-12-29T17:18:30.331Z,63.17
2022-12-29T17:20:33.442Z,63.58
2022-12-29T17:22:37.341Z,63.61
2022-12-29T17:24:40.089Z,63.83
2022-12-29T17:26:42.980Z,63.92
2022-12-29T17:28:48.211Z,63.71
2022-12-29T17:30:51.725Z,63.49
2022-12-29T17:32:59.225Z,63.88
2022-12-29T17:35:01.974Z,64.50
2022-12-29T17:37:04.800Z,64.59
2022-12-29T17:39:09.699Z,64.42
2022-12-29T17:41:15.085Z,64.83
2022-12-29T17:43:18.318Z,65.17
2022-12-29T17:45:23.947Z,65.10
2022-12-29T17:47:26.501Z,65.21
2022-12-29T17:49:29.385Z,65.27
2022-12-29T17:51:31.998Z,65.40
2022-12-29T17:53:34.558Z,65.46
2022-12-29T17:55:38.922Z,65.66
2022-12-29T17:57:41.569Z,66.03
2022-12-29T17:59:44.397Z,66.24
2022-12-29T18:01:49.955Z,65.92
2022-12-29T18:03:52.754Z,66.33
2022-12-29T18:05:55.761Z,66.15
2022-12-29T18:07:59.931Z,66.34
2022-12-29T18:10:02.488Z,65.95
2022-12-29T18:12:08.175Z,66.18
2022-12-29T18:14:14.270Z,66.33
2022-12-29T18:16:17.028Z,66.41
2022-12-29T18:18:21.277Z,66.09
2022-12-29T18:20:24.065Z,66.30
2022-12-29T18:22:28.963Z,66.15
2022-12-29T18:24:31.586Z,66.13
2022-12-29T18:26:35.715Z,66.51
2022-12-29T18:28:40.315Z,66.70
2022-12-29T18:30:42.947Z,66.81
2022-12-29T18:32:45.648Z,67.05
2022-12-29T18:34:48.947Z,66.58
2022-12-29T18:36:53.095Z,66.50
2022-12-29T18:38:57.320Z,66.97
2022-12-29T18:40:59.903Z,66.82
2022-12-29T18:43:03.061Z,66.79
2022-12-29T18:45:19.206Z,66.94
2022-12-29T18:47:21.850Z,67.29
2022-12-29T18:49:25.495Z,67.48
2022-12-29T18:51:28.145Z,67.10
2022-12-29T18:53:30.828Z,67.06
2022-12-29T18:55:33.654Z,67.04
2022-12-29T18:57:36.251Z,66.74
2022-12-29T18:59:39.043Z,66.60
2022-12-29T19:01:43.414Z,66.05
2022-12-29T19:03:46.112Z,65.66
2022-12-29T19:05:48.915Z,65.04
2022-12-29T19:07:52.580Z,64.58
2022-12-29T19:09:56.023Z,64.87
2022-12-29T19:11:58.618Z,64.58
2022-12-29T19:14:01.337Z,64.39
2022-12-29T19:16:03.980Z,64.77
2022-12-29T19:18:43.093Z,64.48
2022-12-29T19:20:36.145Z,64.67
2022-12-29T19:22:38.789Z,64.63
2022-12-29T19:24:41.442Z,64.35
2022-12-29T19:26:44.020Z,64.33
2022-12-29T19:28:46.579Z,64.81
2022-12-29T19:30:52.649Z,64.79
2022-12-29T19:32:57.641Z,64.44
2022-12-29T19:35:01.558Z,63.78
2022-12-29T19:37:04.652Z,64.51
2022-12-29T19:39:07.322Z,64.56
2022-12-29T19:41:09.952Z,64.64
2022-12-29T19:43:12.957Z,64.45
2022-12-29T19:45:16.510Z,64.89
2022-12-29T19:47:20.966Z,64.88
2022-12-29T19:49:23.683Z,65.00
2022-12-29T19:51:28.078Z,65.32
2022-12-29T19:53:30.789Z,65.51
2022-12-29T19:55:33.939Z,65.44
2022-12-29T19:57:36.576Z,65.74
2022-12-29T19:59:39.162Z,66.30
2022-12-29T20:01:41.947Z,67.08
2022-12-29T20:03:44.624Z,67.12
2022-12-29T20:05:49.848Z,67.79
2022-12-29T20:07:53.750Z,67.98
2022-12-29T20:09:56.352Z,68.40
2022-12-29T20:11:58.944Z,68.51
2022-12-29T20:14:01.592Z,68.82
2022-12-29T20:16:07.564Z,69.55
2022-12-29T20:18:13.609Z,69.58
2022-12-29T20:20:17.061Z,69.69
2022-12-29T20:22:19.757Z,70.42
2022-12-29T20:24:23.812Z,70.59
2022-12-29T20:26:30.338Z,70.20
2022-12-29T20:28:33.244Z,70.48
2022-12-29T20:30:35.896Z,71.01
2022-12-29T20:32:38.729Z,71.51
2022-12-29T20:34:41.788Z,71.80
2022-12-29T20:36:46.578Z,71.63
2022-12-29T20:38:50.346Z,72.19
2022-12-29T20:40:54.369Z,72.32
2022-12-29T20:42:57.026Z,72.12
2022-12-29T20:45:00.353Z,72.19
2022-12-29T20:47:05.866Z,72.59
2022-12-29T20:49:08.745Z,72.08
2022-12-29T20:51:11.860Z,72.37
2022-12-29T20:53:14.441Z,72.88
2022-12-29T20:55:17.151Z,72.73
2022-12-29T20:57:21.102Z,73.24
2022-12-29T20:59:28.375Z,72.50
2022-12-29T21:01:31.527Z,73.05
2022-12-29T21:03:35.024Z,73.23
2022-12-29T21:05:38.857Z,73.99
2022-12-29T21:07:41.748Z,74.69
2022-12-29T21:09:44.333Z,74.84
2022-12-29T21:11:47.668Z,75.09
2022-12-29T21:13:51.651Z,75.02
2022-12-29T21:15:57.711Z,75.20
2022-12-29T21:18:00.310Z,75.77
2022-12-29T21:20:03.184Z,75.83
2022-12-29T21:22:05.773Z,76.15
2022-12-29T21:24:08.573Z,76.11
2022-12-29T21:26:12.562Z,76.10
2022-12-29T21:28:15.132Z,75.90
2022-12-29T21:30:19.233Z,76.32
2022-12-29T21:32:21.825Z,76.32
2022-12-29T21:34:24.413Z,76.68
2022-12-29T21:36:28.396Z,76.92
2022-12-29T21:38:31.893Z,77.09
2022-12-29T21:40:38.313Z,76.76
2022-12-29T21:42:40.891Z,77.26
2022-12-29T21:45:01.017Z,77.43
2022-12-29T21:47:04.964Z,76.86
2022-12-29T21:49:08.707Z,77.23
2022-12-29T21:51:32.254Z,77.09
2022-12-29T21:53:40.153Z,77.41
2022-12-29T21:55:42.709Z,77.12
2022-12-29T21:58:02.666Z,77.38
2022-12-29T22:00:23.403Z,77.83
2022-12-29T22:02:46.354Z,78.01
2022-12-29T22:05:07.185Z,77.38
2022-12-29T22:07:29.442Z,77.16
2022-12-29T22:09:49.704Z,77.68
2022-12-29T22:12:09.621Z,77.53
2022-12-29T22:14:12.170Z,77.21
2022-12-29T22:16:15.655Z,77.30
2022-12-29T22:18:19.860Z,77.56
2022-12-29T22:20:24.213Z,77.24
2022-12-29T22:22:26.788Z,77.14
2022-12-29T22:24:29.410Z,77.53
2022-12-29T22:26:32.041Z,77.40
2022-12-29T22:28:37.922Z,77.18
2022-12-29T22:30:40.774Z,77.13
2022-12-29T22:32:43.884Z,76.79
2022-12-29T22:34:49.694Z,77.06
2022-12-29T22:36:52.270Z,76.88
2022-12-29T22:38:55.006Z,76.74
2022-12-29T22:41:00.309Z,76.43
2022-12-29T22:43:07.989Z,76.36
2022-12-29T22:45:13.761Z,76.87
2022-12-29T22:47:16.349Z,76.38
2022-12-29T22:49:19.674Z,76.70
2022-12-29T22:51:23.593Z,76.26
2022-12-29T22:53:26.162Z,75.85
2022-12-29T22:55:28.729Z,74.95
2022-12-29T22:57:31.826Z,75.27
2022-12-29T22:59:34.749Z,75.64
2022-12-29T23:01:37.507Z,75.09
2022-12-29T23:03:40.322Z,74.35
2022-12-29T23:05:42.958Z,74.66
2022-12-29T23:07:46.871Z,75.19
2022-12-29T23:09:49.499Z,75.26
2022-12-29T23:11:53.300Z,75.58
2022-12-29T23:13:56.067Z,75.62
2022-12-29T23:15:58.987Z,74.35
2022-12-29T23:18:02.072Z,73.75
2022-12-29T23:20:06.039Z,74.12
2022-12-29T23:22:08.664Z,73.80
2022-12-29T23:24:14.709Z,72.92
2022-12-29T23:26:18.309Z,72.28
2022-12-29T23:28:20.901Z,72.72
2022-12-29T23:30:23.512Z,72.30
2022-12-29T23:32:26.084Z,72.16
2022-12-29T23:34:28.761Z,72.46
2022-12-29T23:36:31.960Z,72.56
2022-12-29T23:38:34.595Z,71.74
2022-12-29T23:40:38.502Z,71.88
2022-12-29T23:42:41.077Z,72.86
2022-12-29T23:44:43.801Z,72.97
2022-12-29T23:46:46.464Z,72.45
2022-12-29T23:48:49.527Z,72.98
2022-12-29T23:50:52.109Z,72.94
2022-12-29T23:52:54.779Z,72.79
2022-12-29T23:54:57.357Z,72.98
2022-12-29T23:57:01.289Z,73.33
2022-12-29T23:59:04.925Z,73.35
