createdAt,value
2022-09-05T00:03:29.835Z,1.50
2022-09-05T00:07:00.319Z,2.00
2022-09-05T00:10:53.476Z,2.00
2022-09-05T00:15:14.534Z,2.00
2022-09-05T00:24:17.634Z,2.75
2022-09-05T00:24:36.938Z,2.25
2022-09-05T00:26:50.511Z,1.75
2022-09-05T00:31:06.158Z,3.00
2022-09-05T00:34:09.881Z,1.00
2022-09-05T00:37:49.462Z,2.00
2022-09-05T00:41:13.102Z,3.50
2022-09-05T00:44:36.580Z,2.00
2022-09-05T00:48:13.355Z,2.00
2022-09-05T00:51:48.800Z,2.00
2022-09-05T00:55:37.245Z,2.00
2022-09-05T00:59:29.765Z,1.50
2022-09-05T01:03:10.165Z,4.50
2022-09-05T01:06:43.038Z,3.00
2022-09-05T01:10:10.357Z,2.75
2022-09-05T01:13:49.481Z,1.50
2022-09-05T01:17:28.826Z,2.00
2022-09-05T01:21:11.221Z,4.50
2022-09-05T01:24:49.740Z,2.00
2022-09-05T01:28:49.727Z,3.00
2022-09-05T01:32:15.505Z,2.00
2022-09-05T01:36:04.296Z,1.00
2022-09-05T01:40:16.241Z,2.00
2022-09-05T01:43:30.904Z,4.00
2022-09-05T01:47:03.159Z,2.50
2022-09-05T01:50:38.497Z,2.00
2022-09-05T01:54:24.456Z,2.00
2022-09-05T01:57:48.859Z,2.25
2022-09-05T02:01:52.189Z,1.75
2022-09-05T02:05:47.908Z,2.00
2022-09-05T02:09:36.194Z,2.75
2022-09-05T02:13:35.557Z,5.25
2022-09-05T02:17:05.560Z,3.50
2022-09-05T02:20:31.875Z,3.00
2022-09-05T02:24:17.355Z,1.75
2022-09-05T02:28:04.930Z,3.00
2022-09-05T02:31:42.374Z,2.00
2022-09-05T02:35:24.786Z,1.25
2022-09-05T02:44:03.079Z,2.75
2022-09-05T02:45:16.850Z,2.00
2022-09-05T02:46:45.320Z,4.00
2022-09-05T02:52:29.194Z,2.25
2022-09-05T02:57:36.106Z,2.50
2022-09-05T02:58:05.187Z,2.00
2022-09-05T03:02:25.424Z,2.75
2022-09-05T03:06:04.703Z,2.75
2022-09-05T03:09:48.349Z,2.50
2022-09-05T03:13:27.421Z,2.75
2022-09-05T03:17:18.512Z,2.00
2022-09-05T03:21:08.948Z,2.00
2022-09-05T03:24:55.779Z,5.00
2022-09-05T03:28:19.459Z,4.75
2022-09-05T03:31:45.866Z,2.00
2022-09-05T03:35:39.105Z,2.00
2022-09-05T03:39:21.687Z,2.00
2022-09-05T03:43:20.759Z,4.00
2022-09-05T03:46:41.257Z,2.00
2022-09-05T03:52:21.367Z,3.00
2022-09-05T03:57:14.075Z,5.00
2022-09-05T03:58:57.451Z,4.00
2022-09-05T04:07:19.987Z,4.75
2022-09-05T04:08:15.980Z,2.00
2022-09-05T04:10:13.520Z,3.50
2022-09-05T04:13:37.174Z,1.00
2022-09-05T04:17:03.543Z,2.50
2022-09-05T04:20:49.355Z,4.00
2022-09-05T04:24:19.727Z,4.33
2022-09-05T04:27:58.617Z,4.00
2022-09-05T04:31:26.371Z,1.67
2022-09-05T04:35:05.739Z,4.00
2022-09-05T04:38:41.200Z,4.75
2022-09-05T04:42:04.841Z,5.00
2022-09-05T04:45:28.573Z,4.25
2022-09-05T04:49:20.471Z,4.00
2022-09-05T04:53:02.310Z,4.33
2022-09-05T04:56:31.198Z,4.00
2022-09-05T05:06:03.274Z,7.00
2022-09-05T05:06:19.737Z,3.75
2022-09-05T05:08:15.840Z,4.25
2022-09-05T05:17:53.994Z,1.50
2022-09-05T05:18:12.650Z,6.00
2022-09-05T05:20:41.427Z,2.50
2022-09-05T05:24:01.364Z,1.00
2022-09-05T05:27:27.884Z,8.33
2022-09-05T05:30:48.552Z,7.25
2022-09-05T05:34:40.194Z,3.00
2022-09-05T05:38:46.143Z,2.25
2022-09-05T05:42:20.666Z,6.00
2022-09-05T05:45:42.216Z,5.00
2022-09-05T05:49:31.390Z,6.75
2022-09-05T05:53:42.723Z,6.25
2022-09-05T05:57:26.287Z,3.00
2022-09-05T06:01:21.925Z,3.75
2022-09-05T06:05:33.841Z,3.50
2022-09-05T06:14:47.868Z,5.25
2022-09-05T06:15:02.367Z,3.00
2022-09-05T06:18:07.202Z,6.50
2022-09-05T06:22:09.195Z,2.75
2022-09-05T06:25:57.580Z,5.25
2022-09-05T06:29:46.961Z,4.00
2022-09-05T06:33:47.622Z,3.75
2022-09-05T06:37:38.510Z,2.00
2022-09-05T06:41:34.196Z,2.50
2022-09-05T06:45:15.931Z,2.00
2022-09-05T06:49:30.303Z,2.00
2022-09-05T06:53:19.960Z,2.75
2022-09-05T06:56:53.733Z,3.00
2022-09-05T07:00:23.554Z,1.00
2022-09-05T07:03:56.530Z,1.25
2022-09-05T07:07:49.873Z,1.50
2022-09-05T07:11:17.643Z,1.00
2022-09-05T07:14:55.178Z,2.00
2022-09-05T07:18:45.780Z,2.00
2022-09-05T07:22:48.516Z,2.75
2022-09-05T07:26:10.870Z,2.25
2022-09-05T07:29:55.943Z,0.67
2022-09-05T07:33:26.527Z,2.00
2022-09-05T07:36:49.622Z,1.00
2022-09-05T07:40:26.058Z,3.00
2022-09-05T07:43:49.559Z,2.67
2022-09-05T07:47:34.790Z,3.00
2022-09-05T07:56:47.080Z,1.00
2022-09-05T07:56:52.411Z,0.00
2022-09-05T07:58:35.545Z,1.00
2022-09-05T08:01:56.474Z,1.00
2022-09-05T08:05:20.206Z,0.00
2022-09-05T08:09:21.702Z,0.33
2022-09-05T08:12:51.186Z,0.67
2022-09-05T08:16:24.603Z,0.00
2022-09-05T08:20:07.908Z,1.00
2022-09-05T08:23:48.463Z,1.00
2022-09-05T08:27:16.235Z,0.33
2022-09-05T08:34:11.221Z,1.00
2022-09-05T08:37:32.295Z,0.67
2022-09-05T08:41:07.072Z,0.00
2022-09-05T08:46:37.819Z,0.00
2022-09-05T08:48:54.276Z,0.00
2022-09-05T08:52:34.033Z,1.33
2022-09-05T08:55:59.572Z,0.00
2022-09-05T09:00:20.353Z,0.00
2022-09-05T09:03:56.802Z,0.00
2022-09-05T09:07:51.166Z,0.33
2022-09-05T09:11:25.187Z,1.67
2022-09-05T09:15:24.836Z,0.00
2022-09-05T09:18:48.021Z,1.00
2022-09-05T09:22:24.729Z,2.33
2022-09-05T09:26:24.507Z,1.00
2022-09-05T09:29:47.840Z,0.00
2022-09-05T09:33:10.364Z,2.67
2022-09-05T09:36:56.058Z,0.00
2022-09-05T09:40:22.691Z,0.00
2022-09-05T09:44:01.804Z,1.00
2022-09-05T09:47:36.999Z,0.67
2022-09-05T09:51:35.245Z,1.00
2022-09-05T09:55:32.967Z,1.00
2022-09-05T09:59:13.610Z,0.67
2022-09-05T10:05:49.615Z,1.00
2022-09-05T10:10:50.597Z,0.00
2022-09-05T10:14:51.749Z,0.33
2022-09-05T10:18:37.013Z,0.33
2022-09-05T10:22:37.165Z,1.00
2022-09-05T10:26:04.232Z,1.00
2022-09-05T10:29:38.629Z,2.00
2022-09-05T10:35:16.836Z,0.00
2022-09-05T10:37:03.357Z,1.00
2022-09-05T10:40:27.756Z,1.00
2022-09-05T10:44:02.977Z,1.00
2022-09-05T10:47:41.670Z,0.00
2022-09-05T10:51:27.154Z,0.67
2022-09-05T10:55:15.097Z,0.00
2022-09-05T11:02:16.374Z,0.00
2022-09-05T11:02:38.250Z,0.33
2022-09-05T11:06:09.456Z,0.33
2022-09-05T11:09:53.320Z,0.33
2022-09-05T11:13:31.745Z,0.33
2022-09-05T11:17:00.182Z,0.33
2022-09-05T11:20:42.117Z,0.33
2022-09-05T11:24:19.306Z,0.00
2022-09-05T11:27:43.661Z,0.00
2022-09-05T11:31:11.603Z,0.33
2022-09-05T11:39:54.427Z,0.33
2022-09-05T11:40:26.537Z,0.33
2022-09-05T11:42:23.786Z,1.00
2022-09-05T11:46:05.940Z,0.00
2022-09-05T11:50:08.989Z,1.67
2022-09-05T11:54:21.043Z,0.33
2022-09-05T11:57:45.272Z,0.33
2022-09-05T12:01:43.249Z,0.00
2022-09-05T12:05:48.701Z,0.33
2022-09-05T12:09:56.410Z,0.33
2022-09-05T12:13:21.856Z,0.33
2022-09-05T12:16:57.081Z,0.33
2022-09-05T12:20:43.136Z,0.33
2022-09-05T12:25:24.011Z,0.00
2022-09-05T12:29:27.109Z,0.00
2022-09-05T12:32:48.302Z,0.33
2022-09-05T12:36:12.759Z,0.00
2022-09-05T12:40:55.264Z,1.00
2022-09-05T12:43:52.991Z,0.00
2022-09-05T12:47:18.988Z,1.00
2022-09-05T12:50:43.986Z,0.00
2022-09-05T12:54:32.746Z,0.00
2022-09-05T13:03:03.263Z,0.33
2022-09-05T13:03:13.145Z,1.67
2022-09-05T13:05:46.099Z,0.00
2022-09-05T13:09:46.473Z,0.00
2022-09-05T13:14:53.445Z,0.00
2022-09-05T13:16:56.890Z,0.00
2022-09-05T13:20:34.010Z,0.67
2022-09-05T13:24:14.694Z,0.33
2022-09-05T13:27:41.250Z,1.00
2022-09-05T13:36:22.157Z,0.33
2022-09-05T13:38:20.783Z,0.00
2022-09-05T13:38:48.295Z,0.00
2022-09-05T13:42:18.396Z,0.00
2022-09-05T13:46:17.166Z,0.33
2022-09-05T13:49:46.026Z,0.00
2022-09-05T13:53:28.778Z,0.00
2022-09-05T13:57:32.395Z,1.00
2022-09-05T14:00:53.592Z,0.67
2022-09-05T14:08:44.143Z,0.67
2022-09-05T14:12:23.640Z,0.33
2022-09-05T14:16:28.787Z,1.33
2022-09-05T14:20:09.827Z,1.00
2022-09-05T14:23:40.814Z,1.00
2022-09-05T14:27:02.998Z,0.00
2022-09-05T14:34:49.318Z,1.33
2022-09-05T14:37:42.477Z,3.00
2022-09-05T14:38:40.294Z,1.00
2022-09-05T14:42:21.196Z,0.00
2022-09-05T14:45:39.566Z,0.33
2022-09-05T14:48:59.952Z,0.00
2022-09-05T14:52:24.185Z,0.33
2022-09-05T14:55:26.637Z,1.00
2022-09-05T15:02:43.609Z,1.00
2022-09-05T15:02:52.383Z,1.00
2022-09-05T15:05:27.771Z,0.00
2022-09-05T15:11:01.922Z,1.00
2022-09-05T15:12:19.782Z,0.00
2022-09-05T15:15:28.626Z,0.00
2022-09-05T15:18:34.331Z,1.00
2022-09-05T15:21:41.226Z,0.00
2022-09-05T15:24:43.698Z,3.00
2022-09-05T15:27:46.812Z,0.33
2022-09-05T15:30:58.005Z,0.67
2022-09-05T15:34:20.437Z,1.00
2022-09-05T15:37:42.818Z,1.00
2022-09-05T15:40:45.168Z,1.00
2022-09-05T15:44:09.456Z,1.00
2022-09-05T15:47:17.106Z,0.33
2022-09-05T15:50:22.038Z,0.00
2022-09-05T15:53:35.197Z,0.00
2022-09-05T15:56:38.617Z,0.00
2022-09-05T15:59:47.259Z,0.67
2022-09-05T16:02:53.074Z,1.67
2022-09-05T16:10:37.775Z,0.67
2022-09-05T16:10:43.753Z,1.33
2022-09-05T16:13:46.327Z,0.00
2022-09-05T16:23:16.999Z,0.33
2022-09-05T16:23:23.750Z,1.00
2022-09-05T16:23:44.935Z,0.00
2022-09-05T16:26:50.427Z,1.00
2022-09-05T16:29:53.538Z,1.33
2022-09-05T16:33:05.617Z,0.67
2022-09-05T16:36:16.160Z,0.33
2022-09-05T16:39:21.548Z,0.00
2022-09-05T16:42:46.950Z,0.67
2022-09-05T16:46:13.098Z,1.00
2022-09-05T16:49:41.753Z,1.00
2022-09-05T16:52:53.257Z,1.00
2022-09-05T16:56:08.181Z,1.00
2022-09-05T16:59:17.236Z,0.00
2022-09-05T17:03:16.937Z,1.67
2022-09-05T17:06:43.716Z,1.00
2022-09-05T17:09:47.865Z,1.33
2022-09-05T17:12:53.910Z,3.00
2022-09-05T17:15:58.642Z,1.00
2022-09-05T17:19:02.049Z,2.00
2022-09-05T17:24:49.322Z,2.00
2022-09-05T17:29:35.089Z,2.33
2022-09-05T17:32:51.501Z,1.00
2022-09-05T17:35:55.568Z,1.00
2022-09-05T17:39:44.554Z,1.25
2022-09-05T17:43:06.332Z,1.00
2022-09-05T17:46:22.245Z,0.25
2022-09-05T17:49:45.208Z,1.00
2022-09-05T17:53:02.762Z,2.50
2022-09-05T17:56:47.193Z,3.00
2022-09-05T17:59:51.491Z,2.00
2022-09-05T18:02:56.448Z,1.75
2022-09-05T18:06:05.515Z,1.00
2022-09-05T18:09:39.954Z,1.75
2022-09-05T18:13:14.057Z,2.00
2022-09-05T18:16:12.168Z,1.00
2022-09-05T18:19:32.548Z,1.50
2022-09-05T18:22:41.056Z,2.25
2022-09-05T18:26:02.902Z,2.00
2022-09-05T18:29:58.684Z,1.25
2022-09-05T18:33:53.489Z,2.00
2022-09-05T18:36:25.545Z,3.00
2022-09-05T18:39:37.201Z,3.75
2022-09-05T18:42:41.517Z,2.00
2022-09-05T18:45:52.666Z,3.00
2022-09-05T18:50:08.191Z,2.00
2022-09-05T18:52:28.391Z,3.75
2022-09-05T18:56:09.774Z,2.00
2022-09-05T18:59:10.506Z,3.00
2022-09-05T19:02:50.346Z,2.00
2022-09-05T19:06:35.994Z,2.50
2022-09-05T19:09:36.256Z,2.00
2022-09-05T19:12:53.656Z,3.00
2022-09-05T19:16:43.331Z,3.00
2022-09-05T19:20:32.122Z,2.75
2022-09-05T19:23:40.650Z,2.00
2022-09-05T19:26:48.453Z,2.00
2022-09-05T19:36:55.463Z,1.00
2022-09-05T19:37:04.963Z,3.25
2022-09-05T19:47:28.931Z,5.00
2022-09-05T19:47:55.961Z,2.50
2022-09-05T19:50:57.712Z,3.50
2022-09-05T19:54:04.518Z,4.50
2022-09-05T19:57:15.163Z,5.00
2022-09-05T20:00:26.321Z,3.50
2022-09-05T20:03:38.145Z,4.50
2022-09-05T20:06:43.151Z,7.00
2022-09-05T20:09:47.447Z,4.25
2022-09-05T20:12:49.512Z,7.75
2022-09-05T20:15:52.618Z,4.25
2022-09-05T20:18:54.768Z,5.50
2022-09-05T20:21:59.768Z,8.00
2022-09-05T20:25:43.462Z,4.25
2022-09-05T20:28:46.510Z,9.00
2022-09-05T20:31:49.734Z,9.00
2022-09-05T20:37:24.038Z,7.25
2022-09-05T20:43:15.705Z,5.25
2022-09-05T20:43:21.189Z,8.75
2022-09-05T20:46:05.243Z,8.50
2022-09-05T20:54:09.054Z,8.75
2022-09-05T20:54:21.960Z,10.75
2022-09-05T20:56:22.905Z,11.50
2022-09-05T20:59:39.031Z,9.00
2022-09-05T21:02:54.816Z,5.25
2022-09-05T21:06:11.707Z,7.75
2022-09-05T21:09:24.387Z,11.00
2022-09-05T21:12:34.442Z,10.50
2022-09-05T21:15:53.711Z,11.25
2022-09-05T21:18:56.550Z,9.00
2022-09-05T21:22:28.459Z,7.25
2022-09-05T21:25:42.198Z,9.00
2022-09-05T21:29:07.104Z,4.00
2022-09-05T21:32:11.985Z,9.50
2022-09-05T21:35:33.820Z,6.75
2022-09-05T21:38:41.367Z,12.25
2022-09-05T21:41:44.080Z,7.00
2022-09-05T21:47:44.821Z,9.50
2022-09-05T21:48:15.340Z,7.75
2022-09-05T21:51:24.993Z,8.75
2022-09-05T21:59:14.891Z,8.25
2022-09-05T21:59:17.171Z,6.00
2022-09-05T22:01:12.395Z,10.25
2022-09-05T22:04:15.255Z,6.00
2022-09-05T22:07:27.352Z,10.75
2022-09-05T22:10:47.438Z,9.50
2022-09-05T22:13:58.310Z,9.25
2022-09-05T22:17:01.819Z,7.75
2022-09-05T22:20:07.433Z,7.25
2022-09-05T22:23:09.622Z,13.25
2022-09-05T22:26:13.272Z,7.50
2022-09-05T22:29:18.313Z,10.75
2022-09-05T22:32:33.860Z,8.00
2022-09-05T22:35:39.171Z,11.25
2022-09-05T22:38:43.415Z,11.00
2022-09-05T22:41:45.499Z,8.75
2022-09-05T22:44:48.207Z,9.75
2022-09-05T22:47:50.325Z,7.50
2022-09-05T22:50:52.562Z,6.25
2022-09-05T22:53:54.600Z,7.75
2022-09-05T22:56:56.803Z,9.25
2022-09-05T22:59:58.805Z,4.75
2022-09-05T23:03:03.442Z,7.50
2022-09-05T23:06:07.623Z,7.00
2022-09-05T23:09:09.900Z,7.00
2022-09-05T23:12:11.912Z,9.00
2022-09-05T23:15:14.326Z,8.25
2022-09-05T23:18:16.456Z,4.00
2022-09-05T23:21:19.847Z,6.00
2022-09-05T23:24:21.872Z,7.75
2022-09-05T23:27:24.072Z,9.00
2022-09-05T23:30:26.117Z,8.75
2022-09-05T23:33:28.834Z,7.75
2022-09-05T23:36:31.152Z,5.50
2022-09-05T23:39:33.604Z,5.00
2022-09-05T23:42:35.612Z,5.25
2022-09-05T23:45:37.890Z,6.75
2022-09-05T23:48:39.894Z,5.75
2022-09-05T23:51:42.362Z,10.50
2022-09-05T23:54:44.427Z,5.00
2022-09-05T23:57:46.711Z,6.75
