createdAt,value
2023-03-18T16:34:57.828Z,13.52
2023-03-18T16:37:32.553Z,13.44
2023-03-18T16:40:12.090Z,13.36
2023-03-18T16:42:53.577Z,13.24
2023-03-18T16:45:37.814Z,13.15
2023-03-18T16:48:15.157Z,13.20
2023-03-18T16:50:54.966Z,13.10
2023-03-18T16:53:30.223Z,13.02
2023-03-18T16:56:16.057Z,13.04
2023-03-18T16:58:59.488Z,12.98
2023-03-18T17:01:36.099Z,12.95
2023-03-18T17:04:39.031Z,12.93
2023-03-18T17:07:09.308Z,12.68
2023-03-18T17:09:47.163Z,12.58
2023-03-18T17:12:22.702Z,12.48
2023-03-18T17:14:59.140Z,12.49
2023-03-18T17:17:45.476Z,12.41
2023-03-18T17:20:22.459Z,12.35
2023-03-18T17:22:58.824Z,12.27
2023-03-18T17:25:50.056Z,12.24
2023-03-18T17:28:49.872Z,12.17
2023-03-18T17:31:41.738Z,12.22
2023-03-18T17:34:21.309Z,12.29
2023-03-18T17:36:53.030Z,12.17
2023-03-18T17:39:40.819Z,12.08
2023-03-18T17:42:31.008Z,12.10
2023-03-18T17:45:24.434Z,12.05
2023-03-18T17:47:53.149Z,12.00
2023-03-18T17:50:26.727Z,11.91
2023-03-18T17:52:57.478Z,11.93
2023-03-18T17:55:26.439Z,11.78
2023-03-18T17:57:54.878Z,11.77
2023-03-18T18:00:25.384Z,11.88
2023-03-18T18:02:57.920Z,11.80
2023-03-18T18:05:48.345Z,11.70
2023-03-18T18:08:40.449Z,11.71
2023-03-18T18:11:32.952Z,11.71
2023-03-18T18:14:24.756Z,11.64
2023-03-18T18:17:14.321Z,11.57
2023-03-18T18:20:03.854Z,11.54
2023-03-18T18:22:55.008Z,11.47
2023-03-18T18:25:43.246Z,11.29
2023-03-18T18:28:36.055Z,11.30
2023-03-18T18:31:25.733Z,11.41
2023-03-18T18:34:17.229Z,11.35
2023-03-18T18:37:04.992Z,11.30
2023-03-18T18:39:52.932Z,11.31
2023-03-18T18:42:43.907Z,11.32
2023-03-18T18:45:34.119Z,11.31
2023-03-18T18:48:32.970Z,11.16
2023-03-18T18:51:22.453Z,11.14
2023-03-18T18:54:10.567Z,11.06
2023-03-18T18:57:02.085Z,10.99
2023-03-18T18:59:56.953Z,10.99
2023-03-18T19:02:51.514Z,11.03
2023-03-18T19:05:24.984Z,10.91
2023-03-18T19:07:52.917Z,10.81
2023-03-18T19:10:21.310Z,10.80
2023-03-18T19:12:48.433Z,10.83
2023-03-18T19:15:16.112Z,10.79
2023-03-18T19:17:43.532Z,10.74
2023-03-18T19:20:26.067Z,10.73
2023-03-18T19:22:53.357Z,10.69
2023-03-18T19:25:20.947Z,10.64
2023-03-18T19:27:48.784Z,10.61
2023-03-18T19:30:20.963Z,10.59
2023-03-18T19:32:49.057Z,10.49
2023-03-18T19:35:16.594Z,10.48
2023-03-18T19:37:45.927Z,10.47
2023-03-18T19:40:22.677Z,10.38
2023-03-18T19:42:49.999Z,10.30
2023-03-18T19:45:17.925Z,10.30
2023-03-18T19:47:45.998Z,10.28
2023-03-18T19:50:22.344Z,10.29
2023-03-18T19:52:50.186Z,10.27
2023-03-18T19:55:18.099Z,10.22
2023-03-18T19:57:46.922Z,10.17
2023-03-18T20:00:23.614Z,10.11
2023-03-18T20:02:51.079Z,10.07
2023-03-18T20:05:20.129Z,9.98
2023-03-18T20:07:47.652Z,9.92
2023-03-18T20:10:14.999Z,9.91
2023-03-18T20:12:47.201Z,9.90
2023-03-18T20:15:22.748Z,9.87
2023-03-18T20:17:51.439Z,9.88
2023-03-18T20:20:29.094Z,9.84
2023-03-18T20:23:01.978Z,9.83
2023-03-18T20:25:29.046Z,9.81
2023-03-18T20:27:57.815Z,9.81
2023-03-18T20:30:28.016Z,9.74
2023-03-18T20:32:55.676Z,9.76
2023-03-18T20:35:27.943Z,9.75
2023-03-18T20:37:56.336Z,9.75
2023-03-18T20:40:24.744Z,9.73
2023-03-18T20:42:53.035Z,9.70
2023-03-18T20:45:20.968Z,9.69
2023-03-18T20:47:48.763Z,9.66
2023-03-18T20:50:17.921Z,9.63
2023-03-18T20:52:47.196Z,9.65
2023-03-18T20:55:18.289Z,9.61
2023-03-18T20:57:45.930Z,9.62
2023-03-18T21:00:18.925Z,9.60
2023-03-18T21:02:47.777Z,9.60
2023-03-18T21:05:15.178Z,9.57
2023-03-18T21:07:43.109Z,9.54
2023-03-18T21:10:21.445Z,9.49
2023-03-18T21:12:49.208Z,9.47
2023-03-18T21:15:18.525Z,9.50
2023-03-18T21:17:45.994Z,9.51
2023-03-18T21:20:21.732Z,9.49
2023-03-18T21:22:50.491Z,9.49
2023-03-18T21:25:22.145Z,9.46
2023-03-18T21:27:49.838Z,9.42
2023-03-18T21:30:18.210Z,9.44
2023-03-18T21:32:46.296Z,9.41
2023-03-18T21:35:17.887Z,9.38
2023-03-18T21:37:45.219Z,9.35
2023-03-18T21:40:16.157Z,9.32
2023-03-18T21:42:43.740Z,9.32
2023-03-18T21:45:12.054Z,9.29
2023-03-18T21:47:39.165Z,9.26
2023-03-18T21:50:06.960Z,9.25
2023-03-18T21:52:36.095Z,9.55
2023-03-18T21:55:04.146Z,9.50
2023-03-18T21:57:31.329Z,9.36
2023-03-18T21:59:58.483Z,9.24
2023-03-18T22:02:26.001Z,9.16
2023-03-18T22:04:53.719Z,9.13
2023-03-18T22:07:23.131Z,9.12
2023-03-18T22:09:50.955Z,9.08
2023-03-18T22:12:21.190Z,9.06
2023-03-18T22:14:48.299Z,9.03
2023-03-18T22:17:19.801Z,9.01
2023-03-18T22:19:47.410Z,9.02
2023-03-18T22:22:15.780Z,9.03
2023-03-18T22:24:43.113Z,8.99
2023-03-18T22:27:17.389Z,8.94
2023-03-18T22:29:44.861Z,8.90
2023-03-18T22:32:27.393Z,8.89
2023-03-18T22:34:54.863Z,8.86
2023-03-18T22:37:23.436Z,8.84
2023-03-18T22:39:51.047Z,8.83
2023-03-18T22:42:19.889Z,8.77
2023-03-18T22:44:47.135Z,8.72
2023-03-18T22:47:14.956Z,8.70
2023-03-18T22:49:42.299Z,8.68
2023-03-18T22:52:29.423Z,8.64
2023-03-18T22:54:59.134Z,8.58
2023-03-18T22:57:27.086Z,8.55
2023-03-18T22:59:55.433Z,8.49
2023-03-18T23:02:25.181Z,8.49
2023-03-18T23:04:52.900Z,8.43
2023-03-18T23:07:26.759Z,8.44
2023-03-18T23:09:57.122Z,8.44
2023-03-18T23:12:25.748Z,8.43
2023-03-18T23:14:53.758Z,8.43
2023-03-18T23:17:22.812Z,8.36
2023-03-18T23:19:50.888Z,8.32
2023-03-18T23:22:28.364Z,8.32
2023-03-18T23:24:55.985Z,8.30
2023-03-18T23:27:24.442Z,8.27
2023-03-18T23:29:51.760Z,8.27
2023-03-18T23:32:19.122Z,8.27
2023-03-18T23:34:46.983Z,8.27
2023-03-18T23:37:14.609Z,8.26
2023-03-18T23:39:46.298Z,8.21
2023-03-18T23:42:13.877Z,8.17
2023-03-18T23:44:41.122Z,8.19
2023-03-18T23:47:08.922Z,8.14
2023-03-18T23:49:36.188Z,8.17
2023-03-18T23:52:07.961Z,8.13
2023-03-18T23:54:35.907Z,8.13
2023-03-18T23:57:03.713Z,8.10
2023-03-18T23:59:30.783Z,8.06
