createdAt,value
2019-01-18T00:00:03.449Z,1.8
2019-01-18T00:01:02.824Z,1.8
2019-01-18T00:02:03.633Z,1.8
2019-01-18T00:03:02.957Z,1.8
2019-01-18T00:04:03.041Z,1.8
2019-01-18T00:05:03.278Z,1.8
2019-01-18T00:06:03.089Z,1.8
2019-01-18T00:07:03.760Z,1.8
2019-01-18T00:08:03.361Z,1.8
2019-01-18T00:09:02.651Z,1.8
2019-01-18T00:10:01.781Z,1.8
2019-01-18T00:11:02.856Z,1.8
2019-01-18T00:12:02.363Z,1.8
2019-01-18T00:13:03.508Z,1.8
2019-01-18T00:14:02.939Z,1.8
2019-01-18T00:15:03.110Z,1.8
2019-01-18T00:16:03.219Z,1.8
2019-01-18T00:17:03.054Z,1.8
2019-01-18T00:18:03.711Z,1.8
2019-01-18T00:19:03.485Z,1.8
2019-01-18T00:20:02.952Z,1.8
2019-01-18T00:21:02.628Z,1.9
2019-01-18T00:22:03.444Z,1.9
2019-01-18T00:23:02.824Z,1.9
2019-01-18T00:24:03.509Z,1.9
2019-01-18T00:25:03.415Z,1.9
2019-01-18T00:26:03.373Z,1.9
2019-01-18T00:27:03.383Z,1.9
2019-01-18T00:28:03.095Z,1.9
2019-01-18T00:29:02.691Z,1.9
2019-01-18T00:30:02.285Z,1.9
2019-01-18T00:31:03.695Z,1.9
2019-01-18T00:32:03.358Z,1.9
2019-01-18T00:33:03.127Z,1.8
2019-01-18T00:34:01.905Z,1.8
2019-01-18T00:35:02.502Z,1.8
2019-01-18T00:36:02.950Z,1.8
2019-01-18T00:37:03.101Z,1.7
2019-01-18T00:38:03.514Z,1.7
2019-01-18T00:39:03.636Z,1.7
2019-01-18T00:40:03.459Z,1.7
2019-01-18T00:41:03.409Z,1.6
2019-01-18T00:42:03.633Z,1.6
2019-01-18T00:43:03.303Z,1.6
2019-01-18T00:44:03.158Z,1.6
2019-01-18T00:45:03.009Z,1.7
2019-01-18T00:46:02.745Z,1.7
2019-01-18T00:47:03.614Z,1.7
2019-01-18T00:48:02.899Z,1.7
2019-01-18T00:49:03.595Z,1.6
2019-01-18T00:50:02.886Z,1.6
2019-01-18T00:51:02.753Z,1.6
2019-01-18T00:52:03.352Z,1.7
2019-01-18T00:53:03.010Z,1.7
2019-01-18T00:54:02.994Z,1.7
2019-01-18T00:55:03.377Z,1.7
2019-01-18T00:56:03.116Z,1.7
2019-01-18T00:57:02.803Z,1.7
2019-01-18T00:58:03.165Z,1.6
2019-01-18T00:59:03.581Z,1.6
2019-01-18T01:00:03.436Z,1.6
2019-01-18T01:01:03.361Z,1.6
2019-01-18T01:02:03.010Z,1.6
2019-01-18T01:03:02.665Z,1.6
2019-01-18T01:04:03.651Z,1.6
2019-01-18T01:05:03.172Z,1.7
2019-01-18T01:06:03.714Z,1.7
2019-01-18T01:07:02.741Z,1.6
2019-01-18T01:08:02.773Z,1.6
2019-01-18T01:09:03.524Z,1.6
2019-01-18T01:10:02.382Z,1.6
2019-01-18T01:11:02.954Z,1.6
2019-01-18T01:12:01.923Z,1.6
2019-01-18T01:13:02.758Z,1.6
2019-01-18T01:14:03.140Z,1.6
2019-01-18T01:15:03.659Z,1.6
2019-01-18T01:16:02.705Z,1.6
2019-01-18T01:17:03.485Z,1.6
2019-01-18T01:18:03.048Z,1.6
2019-01-18T01:19:03.431Z,1.6
2019-01-18T01:20:03.132Z,1.6
2019-01-18T01:21:02.908Z,1.5
2019-01-18T01:22:03.563Z,1.6
2019-01-18T01:23:03.596Z,1.6
2019-01-18T01:24:03.347Z,1.6
2019-01-18T01:25:03.092Z,1.5
2019-01-18T01:26:02.888Z,1.5
2019-01-18T01:27:03.480Z,1.5
2019-01-18T01:28:02.928Z,1.5
2019-01-18T01:29:02.901Z,1.5
2019-01-18T01:30:03.567Z,1.5
2019-01-18T01:31:03.269Z,1.5
2019-01-18T01:32:02.125Z,1.5
2019-01-18T01:33:02.490Z,1.5
2019-01-18T01:34:03.153Z,1.5
2019-01-18T01:35:03.699Z,1.5
2019-01-18T01:36:03.448Z,1.5
2019-01-18T01:37:02.885Z,1.5
2019-01-18T01:38:03.686Z,1.5
2019-01-18T01:39:02.899Z,1.5
2019-01-18T01:40:03.125Z,1.5
2019-01-18T01:41:03.464Z,1.4
2019-01-18T01:42:02.795Z,1.5
2019-01-18T01:43:03.456Z,1.5
2019-01-18T01:44:02.780Z,1.4
2019-01-18T01:45:04.657Z,1.4
2019-01-18T01:46:03.386Z,1.4
2019-01-18T01:47:03.328Z,1.4
2019-01-18T01:48:03.017Z,1.4
2019-01-18T01:49:02.894Z,1.4
2019-01-18T01:50:03.732Z,1.4
2019-01-18T01:51:03.154Z,1.4
2019-01-18T01:52:03.052Z,1.4
2019-01-18T01:53:02.084Z,1.4
2019-01-18T01:54:03.529Z,1.4
2019-01-18T01:55:03.408Z,1.4
2019-01-18T01:56:03.329Z,1.3
2019-01-18T01:57:03.063Z,1.3
2019-01-18T01:58:03.548Z,1.3
2019-01-18T01:59:03.152Z,1.3
2019-01-18T02:00:02.839Z,1.3
2019-01-18T02:01:03.427Z,1.3
2019-01-18T02:02:02.896Z,1.3
2019-01-18T02:03:03.349Z,1.3
2019-01-18T02:04:02.632Z,1.2
2019-01-18T02:05:03.532Z,1.2
2019-01-18T02:06:02.960Z,1.3
2019-01-18T02:07:03.147Z,1.2
2019-01-18T02:08:03.309Z,1.2
2019-01-18T02:09:02.654Z,1.2
2019-01-18T02:10:03.115Z,1.2
2019-01-18T02:11:03.275Z,1.2
2019-01-18T02:12:03.629Z,1.1
2019-01-18T02:13:03.092Z,1.2
2019-01-18T02:14:03.731Z,1.2
2019-01-18T02:15:03.635Z,1.2
2019-01-18T02:16:03.029Z,1.3
2019-01-18T02:17:03.718Z,1.2
2019-01-18T02:18:03.634Z,1.2
2019-01-18T02:19:03.400Z,1.2
2019-01-18T02:20:03.231Z,1.2
2019-01-18T02:21:03.066Z,1.2
2019-01-18T02:22:03.226Z,1.2
2019-01-18T02:23:02.964Z,1.2
2019-01-18T02:24:03.133Z,1.2
2019-01-18T02:25:02.790Z,1.2
2019-01-18T02:26:03.381Z,1.2
2019-01-18T02:27:03.081Z,1.1
2019-01-18T02:28:03.795Z,1.1
2019-01-18T02:29:02.024Z,1.1
2019-01-18T02:30:02.772Z,1.1
2019-01-18T02:31:02.728Z,1.1
2019-01-18T02:32:03.288Z,1.1
2019-01-18T02:33:03.203Z,1.1
2019-01-18T02:34:02.901Z,1.1
2019-01-18T02:35:03.401Z,1.1
2019-01-18T02:36:03.489Z,1
2019-01-18T02:37:03.409Z,1
2019-01-18T02:38:02.706Z,1
2019-01-18T02:39:03.230Z,0.9
2019-01-18T02:40:03.120Z,0.9
2019-01-18T02:41:03.038Z,0.9
2019-01-18T02:42:04.979Z,0.9
2019-01-18T02:43:04.144Z,0.9
2019-01-18T02:44:03.428Z,0.9
2019-01-18T02:45:03.198Z,0.9
2019-01-18T02:46:03.237Z,0.9
2019-01-18T02:47:03.171Z,0.8
2019-01-18T02:48:03.157Z,0.8
2019-01-18T02:49:03.038Z,0.8
2019-01-18T02:50:03.749Z,0.8
2019-01-18T02:51:02.216Z,0.8
2019-01-18T02:52:03.417Z,0.8
2019-01-18T02:53:03.004Z,0.8
2019-01-18T02:54:02.978Z,0.8
2019-01-18T02:55:02.970Z,0.8
2019-01-18T02:56:03.153Z,0.8
2019-01-18T02:57:02.722Z,0.8
2019-01-18T02:58:03.499Z,0.8
2019-01-18T02:59:03.292Z,0.8
2019-01-18T03:00:05.490Z,0.8
2019-01-18T03:01:03.701Z,0.8
2019-01-18T03:02:03.389Z,0.8
2019-01-18T03:03:02.996Z,0.8
2019-01-18T03:04:02.832Z,0.7
2019-01-18T03:05:02.854Z,0.6
2019-01-18T03:06:03.111Z,0.7
2019-01-18T03:07:02.878Z,0.6
2019-01-18T03:08:03.473Z,0.6
2019-01-18T03:09:03.211Z,0.6
2019-01-18T03:10:02.821Z,0.6
2019-01-18T03:11:03.527Z,0.6
2019-01-18T03:12:03.264Z,0.6
2019-01-18T03:13:03.094Z,0.6
2019-01-18T03:14:02.966Z,0.6
2019-01-18T03:15:02.650Z,0.6
2019-01-18T03:16:03.384Z,0.6
2019-01-18T03:17:02.246Z,0.6
2019-01-18T03:18:02.948Z,0.6
2019-01-18T03:19:02.841Z,0.5
2019-01-18T03:20:02.015Z,0.5
2019-01-18T03:21:02.420Z,0.5
2019-01-18T03:22:02.788Z,0.4
2019-01-18T03:23:03.774Z,0.4
2019-01-18T03:24:03.546Z,0.4
2019-01-18T03:25:03.372Z,0.4
2019-01-18T03:26:03.549Z,0.4
2019-01-18T03:27:03.066Z,0.4
2019-01-18T03:28:03.167Z,0.4
2019-01-18T03:29:03.083Z,0.4
2019-01-18T03:30:03.256Z,0.4
2019-01-18T03:31:02.819Z,0.4
2019-01-18T03:32:03.461Z,0.4
2019-01-18T03:33:03.168Z,0.4
2019-01-18T03:34:02.570Z,0.4
2019-01-18T03:35:03.017Z,0.3
2019-01-18T03:36:02.765Z,0.4
2019-01-18T03:37:03.093Z,0.3
2019-01-18T03:38:02.860Z,0.3
2019-01-18T03:39:03.845Z,0.3
2019-01-18T03:40:03.183Z,0.4
2019-01-18T03:41:03.203Z,0.3
2019-01-18T03:42:03.149Z,0.3
2019-01-18T03:43:02.971Z,0.3
2019-01-18T03:44:02.983Z,0.3
2019-01-18T03:45:03.598Z,0.3
2019-01-18T03:46:03.397Z,0.4
2019-01-18T03:47:03.294Z,0.3
2019-01-18T03:48:03.304Z,0.3
2019-01-18T03:49:02.751Z,0.3
2019-01-18T03:50:03.461Z,0.3
2019-01-18T03:51:03.754Z,0.3
2019-01-18T03:52:03.370Z,0.3
2019-01-18T03:53:03.502Z,0.3
2019-01-18T03:54:03.185Z,0.4
2019-01-18T03:55:03.855Z,0.4
2019-01-18T03:56:02.984Z,0.4
2019-01-18T03:57:03.591Z,0.4
2019-01-18T03:58:03.174Z,0.4
2019-01-18T03:59:03.030Z,0.4
2019-01-18T04:00:03.045Z,0.4
2019-01-18T04:01:02.986Z,0.4
2019-01-18T04:02:01.934Z,0.4
2019-01-18T04:03:03.469Z,0.4
2019-01-18T04:04:02.280Z,0.4
2019-01-18T04:05:03.087Z,0.4
2019-01-18T04:06:03.661Z,0.4
2019-01-18T04:07:02.339Z,0.4
2019-01-18T04:08:03.586Z,0.4
2019-01-18T04:09:03.738Z,0.4
2019-01-18T04:10:03.463Z,0.4
2019-01-18T04:11:02.882Z,0.3
2019-01-18T04:12:03.568Z,0.3
2019-01-18T04:13:03.115Z,0.3
2019-01-18T04:14:03.671Z,0.3
2019-01-18T04:15:02.948Z,0.3
2019-01-18T04:16:02.657Z,0.4
2019-01-18T04:17:03.300Z,0.4
2019-01-18T04:18:02.926Z,0.3
2019-01-18T04:19:03.284Z,0.4
2019-01-18T04:20:02.924Z,0.4
2019-01-18T04:21:02.931Z,0.3
2019-01-18T04:22:02.830Z,0.4
2019-01-18T04:23:03.111Z,0.4
2019-01-18T04:24:03.598Z,0.4
2019-01-18T04:25:03.574Z,0.3
2019-01-18T04:26:03.286Z,0.3
2019-01-18T04:27:03.215Z,0.3
2019-01-18T04:28:02.968Z,0.3
2019-01-18T04:29:03.353Z,0.3
2019-01-18T04:30:03.516Z,0.3
2019-01-18T04:31:02.295Z,0.3
2019-01-18T04:32:02.151Z,0.3
2019-01-18T04:33:03.371Z,0.4
2019-01-18T04:34:02.017Z,0.4
2019-01-18T04:35:03.657Z,0.4
2019-01-18T04:36:03.211Z,0.4
2019-01-18T04:37:02.431Z,0.4
2019-01-18T04:38:02.816Z,0.4
2019-01-18T04:39:03.094Z,0.4
2019-01-18T04:40:02.953Z,0.4
2019-01-18T04:41:03.643Z,0.4
2019-01-18T04:42:03.277Z,0.3
2019-01-18T04:43:03.306Z,0.4
2019-01-18T04:44:03.278Z,0.3
2019-01-18T04:45:02.662Z,0.4
2019-01-18T04:46:03.035Z,0.4
2019-01-18T04:47:02.976Z,0.4
2019-01-18T04:48:02.918Z,0.4
2019-01-18T04:49:03.292Z,0.4
2019-01-18T04:50:03.046Z,0.4
2019-01-18T04:51:02.837Z,0.3
2019-01-18T04:52:03.534Z,0.3
2019-01-18T04:53:03.565Z,0.3
2019-01-18T04:54:02.853Z,0.3
2019-01-18T04:55:03.602Z,0.3
2019-01-18T04:56:02.251Z,0.3
2019-01-18T04:57:03.599Z,0.3
2019-01-18T04:58:03.577Z,0.3
2019-01-18T04:59:03.217Z,0.3
2019-01-18T05:00:03.486Z,0.3
2019-01-18T05:01:03.385Z,0.3
2019-01-18T05:02:03.691Z,0.3
2019-01-18T05:03:03.021Z,0.3
2019-01-18T05:04:02.948Z,0.3
2019-01-18T05:05:03.193Z,0.2
2019-01-18T05:06:03.222Z,0.3
2019-01-18T05:07:02.919Z,0.3
2019-01-18T05:08:03.240Z,0.3
2019-01-18T05:09:03.242Z,0.3
2019-01-18T05:10:03.780Z,0.3
2019-01-18T05:11:03.344Z,0.3
2019-01-18T05:12:03.392Z,0.3
2019-01-18T05:13:03.017Z,0.3
2019-01-18T05:14:03.033Z,0.3
2019-01-18T05:15:03.754Z,0.3
2019-01-18T05:16:03.464Z,0.3
2019-01-18T05:17:02.759Z,0.2
2019-01-18T05:18:02.826Z,0.2
2019-01-18T05:19:03.578Z,0.2
2019-01-18T05:20:03.231Z,0.2
2019-01-18T05:21:03.449Z,0.2
2019-01-18T05:22:02.981Z,0.1
2019-01-18T05:23:02.835Z,0.1
2019-01-18T05:24:02.721Z,0.1
2019-01-18T05:25:04.320Z,0.1
2019-01-18T05:26:02.663Z,0.1
2019-01-18T05:27:02.851Z,0.1
2019-01-18T05:28:03.071Z,0.1
2019-01-18T05:29:03.213Z,0.1
2019-01-18T05:30:03.357Z,0.1
2019-01-18T05:31:02.036Z,0.1
2019-01-18T05:32:01.734Z,0.1
2019-01-18T05:33:03.539Z,0
2019-01-18T05:34:03.548Z,0.1
2019-01-18T05:35:03.813Z,0.1
2019-01-18T05:36:03.736Z,0.1
2019-01-18T05:37:03.319Z,0.1
2019-01-18T05:38:03.177Z,0.1
2019-01-18T05:39:03.144Z,0.1
2019-01-18T05:40:03.125Z,0.1
2019-01-18T05:41:02.958Z,0.1
2019-01-18T05:42:03.377Z,0.1
2019-01-18T05:43:03.060Z,0.1
2019-01-18T05:44:03.696Z,0.1
2019-01-18T05:45:02.961Z,0.2
2019-01-18T05:46:03.099Z,0.1
2019-01-18T05:47:02.700Z,0.1
2019-01-18T05:48:02.913Z,0.1
2019-01-18T05:49:03.436Z,0.1
2019-01-18T05:50:02.958Z,0.1
2019-01-18T05:51:02.707Z,0.1
2019-01-18T05:52:02.724Z,0.1
2019-01-18T05:53:03.703Z,0.1
2019-01-18T05:54:03.641Z,0.1
2019-01-18T05:55:03.525Z,0.1
2019-01-18T05:56:03.196Z,0
2019-01-18T05:57:03.097Z,0
2019-01-18T05:58:03.124Z,-0.1
2019-01-18T05:59:02.865Z,-0.1
2019-01-18T06:00:03.616Z,-0.1
2019-01-18T06:01:02.971Z,-0.1
2019-01-18T06:02:02.871Z,-0.1
2019-01-18T06:03:03.027Z,-0.1
2019-01-18T06:04:02.991Z,-0.1
2019-01-18T06:05:02.362Z,-0.1
2019-01-18T06:06:02.992Z,-0.1
2019-01-18T06:07:02.557Z,-0.1
2019-01-18T06:08:03.494Z,-0.1
2019-01-18T06:09:02.844Z,-0.1
2019-01-18T06:10:03.461Z,-0.1
2019-01-18T06:11:02.962Z,-0.1
2019-01-18T06:12:03.041Z,-0.1
2019-01-18T06:13:03.700Z,-0.1
2019-01-18T06:14:03.227Z,-0.1
2019-01-18T06:15:03.545Z,-0.1
2019-01-18T06:16:03.428Z,-0.1
2019-01-18T06:17:02.839Z,-0.1
2019-01-18T06:18:03.280Z,-0.1
2019-01-18T06:19:03.515Z,-0.1
2019-01-18T06:20:03.699Z,-0.1
2019-01-18T06:21:02.717Z,-0.1
2019-01-18T06:22:02.996Z,-0.1
2019-01-18T06:23:03.095Z,-0.1
2019-01-18T06:24:02.947Z,-0.1
2019-01-18T06:25:03.064Z,-0.2
2019-01-18T06:26:03.101Z,-0.2
2019-01-18T06:27:03.066Z,-0.2
2019-01-18T06:28:03.484Z,-0.2
2019-01-18T06:29:02.783Z,-0.2
2019-01-18T06:30:03.341Z,-0.2
2019-01-18T06:31:03.045Z,-0.2
2019-01-18T06:32:03.544Z,-0.2
2019-01-18T06:33:02.709Z,-0.2
2019-01-18T06:34:03.369Z,-0.2
2019-01-18T06:35:03.012Z,-0.1
2019-01-18T06:36:03.156Z,-0.1
2019-01-18T06:37:03.520Z,-0.1
2019-01-18T06:38:03.351Z,-0.1
2019-01-18T06:39:03.119Z,-0.1
2019-01-18T06:40:02.812Z,-0.1
2019-01-18T06:41:02.897Z,-0.1
2019-01-18T06:42:03.375Z,-0.1
2019-01-18T06:43:02.786Z,-0.1
2019-01-18T06:44:03.181Z,-0.1
2019-01-18T06:45:03.048Z,-0.1
2019-01-18T06:46:03.787Z,-0.1
2019-01-18T06:47:03.388Z,-0.1
2019-01-18T06:48:03.144Z,-0.1
2019-01-18T06:49:03.720Z,-0.2
2019-01-18T06:50:03.229Z,-0.2
2019-01-18T06:51:02.841Z,-0.2
2019-01-18T06:52:02.761Z,-0.1
2019-01-18T06:53:02.902Z,-0.2
2019-01-18T06:54:02.238Z,-0.2
2019-01-18T06:55:03.407Z,-0.2
2019-01-18T06:56:02.841Z,-0.2
2019-01-18T06:57:02.939Z,-0.2
2019-01-18T06:58:02.774Z,-0.2
2019-01-18T06:59:01.924Z,-0.2
2019-01-18T07:00:03.133Z,-0.3
2019-01-18T07:01:08.824Z,-0.2
2019-01-18T07:02:03.476Z,-0.2
2019-01-18T07:03:03.091Z,-0.3
2019-01-18T07:04:02.850Z,-0.3
2019-01-18T07:05:03.626Z,-0.3
2019-01-18T07:06:03.181Z,-0.3
2019-01-18T07:07:03.511Z,-0.2
2019-01-18T07:08:03.124Z,-0.2
2019-01-18T07:09:03.083Z,-0.3
2019-01-18T07:10:03.705Z,-0.3
2019-01-18T07:11:03.441Z,-0.2
2019-01-18T07:12:03.058Z,-0.2
2019-01-18T07:13:02.772Z,-0.2
2019-01-18T07:14:03.129Z,-0.2
2019-01-18T07:15:03.077Z,-0.2
2019-01-18T07:16:03.079Z,-0.2
2019-01-18T07:17:02.624Z,-0.2
2019-01-18T07:18:03.250Z,-0.2
2019-01-18T07:19:02.313Z,-0.1
2019-01-18T07:20:03.358Z,-0.2
2019-01-18T07:21:03.016Z,-0.2
2019-01-18T07:22:03.536Z,-0.2
2019-01-18T07:23:03.028Z,-0.2
2019-01-18T07:24:03.164Z,-0.1
2019-01-18T07:25:02.785Z,-0.1
2019-01-18T07:26:03.095Z,-0.1
2019-01-18T07:27:03.332Z,-0.1
2019-01-18T07:28:02.846Z,-0.1
2019-01-18T07:29:03.583Z,-0.1
2019-01-18T07:30:03.099Z,-0.1
2019-01-18T07:31:03.123Z,-0.1
2019-01-18T07:32:03.614Z,-0.1
2019-01-18T07:33:03.574Z,-0.1
2019-01-18T07:34:03.238Z,-0.1
2019-01-18T07:35:03.184Z,-0.1
2019-01-18T07:36:03.180Z,-0.1
2019-01-18T07:37:02.760Z,-0.1
2019-01-18T07:38:02.837Z,-0.1
2019-01-18T07:39:03.503Z,-0.1
2019-01-18T07:40:03.137Z,-0.1
2019-01-18T07:41:02.698Z,-0.1
2019-01-18T07:42:03.158Z,-0.1
2019-01-18T07:43:01.971Z,-0.1
2019-01-18T07:44:01.964Z,-0.1
2019-01-18T07:45:03.024Z,-0.1
2019-01-18T07:46:03.006Z,-0.1
2019-01-18T07:47:03.444Z,-0.1
2019-01-18T07:48:03.994Z,-0.1
2019-01-18T07:49:02.092Z,-0.1
2019-01-18T07:50:03.721Z,-0.1
2019-01-18T07:51:02.860Z,-0.1
2019-01-18T07:52:03.609Z,-0.1
2019-01-18T07:53:03.142Z,-0.1
2019-01-18T07:54:03.392Z,0
2019-01-18T07:55:03.518Z,0
2019-01-18T07:56:03.133Z,0
2019-01-18T07:57:03.718Z,0
2019-01-18T07:58:03.236Z,0
2019-01-18T07:59:02.857Z,0.1
2019-01-18T08:00:03.146Z,0.1
2019-01-18T08:01:02.903Z,0.1
2019-01-18T08:02:03.281Z,0.1
2019-01-18T08:03:03.098Z,0.1
2019-01-18T08:04:03.255Z,0.1
2019-01-18T08:05:02.965Z,0.1
2019-01-18T08:06:03.283Z,0.1
2019-01-18T08:07:03.402Z,0.1
2019-01-18T08:08:03.351Z,0.1
2019-01-18T08:09:03.643Z,0.1
2019-01-18T08:10:03.473Z,0
2019-01-18T08:11:03.367Z,0
2019-01-18T08:12:03.239Z,0
2019-01-18T08:13:03.640Z,0
2019-01-18T08:14:03.328Z,-0.1
2019-01-18T08:15:03.089Z,-0.1
2019-01-18T08:16:03.131Z,-0.1
2019-01-18T08:17:02.899Z,-0.1
2019-01-18T08:18:03.197Z,-0.1
2019-01-18T08:19:02.885Z,-0.1
2019-01-18T08:20:03.302Z,0
2019-01-18T08:21:03.079Z,0
2019-01-18T08:22:02.808Z,0.1
2019-01-18T08:23:03.538Z,0.1
2019-01-18T08:24:03.161Z,0.1
2019-01-18T08:25:03.858Z,0.1
2019-01-18T08:26:03.487Z,0.3
2019-01-18T08:27:02.936Z,0.3
2019-01-18T08:28:03.421Z,0.3
2019-01-18T08:29:03.389Z,0.3
2019-01-18T08:30:03.564Z,0.3
2019-01-18T08:31:02.847Z,0.3
2019-01-18T08:32:01.728Z,0.2
2019-01-18T08:33:03.394Z,0.2
2019-01-18T08:34:02.845Z,0.2
2019-01-18T08:35:02.408Z,0.2
2019-01-18T08:36:03.590Z,0.2
2019-01-18T08:37:03.435Z,0.1
2019-01-18T08:38:03.344Z,0.1
2019-01-18T08:39:03.009Z,0.1
2019-01-18T08:40:03.130Z,0.1
2019-01-18T08:41:02.773Z,0.1
2019-01-18T08:42:03.447Z,0.1
2019-01-18T08:43:03.647Z,0.1
2019-01-18T08:44:03.283Z,0.1
2019-01-18T08:45:03.162Z,0.1
2019-01-18T08:46:02.919Z,0.1
2019-01-18T08:47:02.845Z,0.1
2019-01-18T08:48:02.656Z,0.1
2019-01-18T08:49:03.182Z,0.1
2019-01-18T08:50:03.428Z,0.2
2019-01-18T08:51:04.012Z,0.2
2019-01-18T08:52:03.383Z,0.2
2019-01-18T08:53:02.951Z,0.2
2019-01-18T08:54:02.864Z,0.2
2019-01-18T08:55:02.868Z,0.3
2019-01-18T08:56:03.172Z,0.3
2019-01-18T08:57:02.787Z,0.3
2019-01-18T08:58:02.935Z,0.3
2019-01-18T08:59:02.805Z,0.3
2019-01-18T09:00:03.005Z,0.3
2019-01-18T09:01:02.826Z,0.3
2019-01-18T09:02:03.229Z,0.3
2019-01-18T09:03:03.542Z,0.4
2019-01-18T09:04:02.230Z,0.3
2019-01-18T09:05:02.611Z,0.4
2019-01-18T09:06:03.700Z,0.3
2019-01-18T09:07:03.352Z,0.4
2019-01-18T09:08:03.401Z,0.4
2019-01-18T09:09:03.086Z,0.4
2019-01-18T09:10:03.327Z,0.4
2019-01-18T09:11:03.127Z,0.4
2019-01-18T09:12:03.245Z,0.6
2019-01-18T09:13:02.840Z,0.6
2019-01-18T09:14:02.907Z,0.6
2019-01-18T09:15:02.754Z,0.6
2019-01-18T09:16:03.666Z,0.6
2019-01-18T09:17:03.322Z,0.6
2019-01-18T09:18:02.768Z,0.6
2019-01-18T09:19:03.341Z,0.7
2019-01-18T09:20:03.677Z,0.7
2019-01-18T09:21:03.516Z,0.7
2019-01-18T09:22:03.594Z,0.8
2019-01-18T09:23:03.052Z,0.8
2019-01-18T09:24:03.075Z,0.8
2019-01-18T09:25:02.914Z,0.8
2019-01-18T09:26:03.212Z,0.7
2019-01-18T09:27:02.873Z,0.7
2019-01-18T09:28:03.474Z,0.7
2019-01-18T09:29:03.654Z,0.7
2019-01-18T09:30:02.959Z,0.7
2019-01-18T09:31:03.668Z,0.7
2019-01-18T09:32:03.371Z,0.7
2019-01-18T09:33:03.127Z,0.7
2019-01-18T09:34:03.389Z,0.7
2019-01-18T09:35:03.336Z,0.7
2019-01-18T09:36:03.380Z,0.7
2019-01-18T09:37:03.234Z,0.8
2019-01-18T09:38:02.641Z,0.8
2019-01-18T09:39:03.078Z,0.8
2019-01-18T09:40:03.611Z,0.8
2019-01-18T09:41:03.241Z,0.8
2019-01-18T09:42:03.638Z,0.8
2019-01-18T09:43:03.473Z,0.8
2019-01-18T09:44:02.974Z,0.8
2019-01-18T09:45:03.098Z,0.8
2019-01-18T09:46:02.868Z,0.8
2019-01-18T09:47:03.387Z,0.8
2019-01-18T09:48:03.357Z,0.8
2019-01-18T09:49:03.347Z,0.8
2019-01-18T09:50:03.021Z,0.9
2019-01-18T09:51:02.803Z,0.9
2019-01-18T09:52:02.979Z,0.9
2019-01-18T09:53:03.539Z,1
2019-01-18T09:54:02.758Z,1.1
2019-01-18T09:55:03.661Z,1.1
2019-01-18T09:56:02.944Z,1
2019-01-18T09:57:01.830Z,1
2019-01-18T09:58:03.556Z,0.9
2019-01-18T09:59:03.482Z,0.9
2019-01-18T10:00:02.910Z,0.9
2019-01-18T10:01:03.256Z,1
2019-01-18T10:02:02.967Z,1
2019-01-18T10:03:02.726Z,1
2019-01-18T10:04:03.249Z,1
2019-01-18T10:05:03.116Z,1
2019-01-18T10:06:02.856Z,1.1
2019-01-18T10:07:03.542Z,1
2019-01-18T10:08:03.298Z,0.9
2019-01-18T10:09:02.906Z,0.9
2019-01-18T10:10:03.723Z,0.9
2019-01-18T10:11:03.235Z,0.9
2019-01-18T10:12:03.222Z,0.9
2019-01-18T10:13:03.322Z,0.9
2019-01-18T10:14:02.989Z,0.8
2019-01-18T10:15:03.743Z,0.8
2019-01-18T10:16:03.390Z,0.8
2019-01-18T10:17:03.620Z,0.7
2019-01-18T10:18:03.201Z,0.7
2019-01-18T10:19:02.926Z,0.7
2019-01-18T10:20:02.039Z,0.7
2019-01-18T10:21:02.944Z,0.7
2019-01-18T10:22:03.550Z,0.7
2019-01-18T10:23:03.152Z,0.8
2019-01-18T10:24:02.743Z,0.9
2019-01-18T10:25:03.029Z,0.9
2019-01-18T10:26:02.867Z,0.9
2019-01-18T10:27:03.599Z,1
2019-01-18T10:28:03.102Z,1.1
2019-01-18T10:29:03.093Z,1.1
2019-01-18T10:30:02.952Z,1.1
2019-01-18T10:31:03.382Z,1.2
2019-01-18T10:32:02.833Z,1.3
2019-01-18T10:33:03.419Z,1.3
2019-01-18T10:34:03.436Z,1.4
2019-01-18T10:35:03.048Z,1.4
2019-01-18T10:36:02.843Z,1.4
2019-01-18T10:37:03.694Z,1.4
2019-01-18T10:38:03.319Z,1.5
2019-01-18T10:39:03.783Z,1.6
2019-01-18T10:40:03.367Z,1.6
2019-01-18T10:41:02.704Z,1.6
2019-01-18T10:42:02.796Z,1.7
2019-01-18T10:43:02.991Z,1.7
2019-01-18T10:44:06.356Z,1.7
2019-01-18T10:45:03.467Z,1.7
2019-01-18T10:46:03.635Z,1.8
2019-01-18T10:47:03.236Z,1.8
2019-01-18T10:48:03.888Z,1.8
2019-01-18T10:49:03.366Z,1.8
2019-01-18T10:50:03.718Z,1.9
2019-01-18T10:51:03.439Z,1.9
2019-01-18T10:52:02.891Z,1.9
2019-01-18T10:53:02.840Z,1.9
2019-01-18T10:54:03.581Z,1.9
2019-01-18T10:55:03.583Z,1.9
2019-01-18T10:56:02.565Z,1.9
2019-01-18T10:57:02.630Z,1.9
2019-01-18T10:58:02.231Z,1.8
2019-01-18T10:59:02.462Z,1.8
2019-01-18T11:00:03.424Z,1.7
2019-01-18T11:01:03.269Z,1.7
2019-01-18T11:02:07.565Z,1.7
2019-01-18T11:03:03.346Z,1.7
2019-01-18T11:04:02.796Z,1.7
2019-01-18T11:05:02.748Z,1.7
2019-01-18T11:06:02.785Z,1.6
2019-01-18T11:07:02.975Z,1.6
2019-01-18T11:08:02.944Z,1.7
2019-01-18T11:09:03.631Z,1.7
2019-01-18T11:10:03.114Z,1.8
2019-01-18T11:11:03.057Z,1.8
2019-01-18T11:12:02.754Z,1.8
2019-01-18T11:13:03.422Z,1.8
2019-01-18T11:14:02.853Z,1.9
2019-01-18T11:15:03.510Z,1.9
2019-01-18T11:16:02.883Z,2
2019-01-18T11:17:03.786Z,2
2019-01-18T11:18:03.605Z,2.1
2019-01-18T11:19:03.283Z,2.1
2019-01-18T11:20:03.304Z,2.2
2019-01-18T11:21:02.885Z,2.2
2019-01-18T11:22:03.406Z,2.2
2019-01-18T11:23:02.344Z,2.2
2019-01-18T11:24:02.950Z,2.3
2019-01-18T11:25:02.963Z,2.3
2019-01-18T11:26:03.427Z,2.5
2019-01-18T11:27:03.343Z,2.6
2019-01-18T11:28:03.062Z,2.8
2019-01-18T11:29:03.661Z,2.8
2019-01-18T11:30:02.982Z,2.8
2019-01-18T11:31:02.942Z,2.6
2019-01-18T11:32:03.244Z,2.6
2019-01-18T11:33:03.554Z,2.7
2019-01-18T11:34:02.930Z,3.3
2019-01-18T11:35:03.790Z,3.3
2019-01-18T11:36:03.521Z,3.3
2019-01-18T11:37:03.704Z,3.3
2019-01-18T11:38:02.843Z,3.1
2019-01-18T11:39:03.447Z,3.1
2019-01-18T11:40:03.419Z,3
2019-01-18T11:41:03.162Z,3
2019-01-18T11:42:05.559Z,2.9
2019-01-18T11:43:02.961Z,2.9
2019-01-18T11:44:03.437Z,2.8
2019-01-18T11:45:02.132Z,2.6
2019-01-18T11:46:03.308Z,2.7
2019-01-18T11:47:02.851Z,2.7
2019-01-18T11:48:03.501Z,2.6
2019-01-18T11:49:03.122Z,2.6
2019-01-18T11:50:03.480Z,2.4
2019-01-18T11:51:03.587Z,2.3
2019-01-18T11:52:02.830Z,2
2019-01-18T11:53:02.945Z,2
2019-01-18T11:54:03.564Z,1.9
2019-01-18T11:55:03.086Z,1.9
2019-01-18T11:56:02.866Z,1.9
2019-01-18T11:57:03.565Z,1.9
2019-01-18T11:58:02.786Z,1.3
2019-01-18T11:59:02.976Z,1.3
2019-01-18T12:00:03.143Z,1.1
2019-01-18T12:01:03.378Z,1.2
2019-01-18T12:02:02.805Z,1
2019-01-18T12:03:03.616Z,1
2019-01-18T12:04:03.091Z,1.1
2019-01-18T12:05:02.782Z,0.9
2019-01-18T12:06:02.968Z,0.9
2019-01-18T12:07:03.098Z,0.9
2019-01-18T12:08:02.793Z,0.7
2019-01-18T12:09:02.918Z,0.7
2019-01-18T12:10:03.570Z,0.4
2019-01-18T12:11:03.467Z,0.4
2019-01-18T12:12:02.822Z,0.1
2019-01-18T12:13:02.820Z,0.2
2019-01-18T12:14:03.317Z,0.1
2019-01-18T12:15:01.967Z,0.1
2019-01-18T12:16:04.153Z,0.1
2019-01-18T12:17:03.388Z,0.1
2019-01-18T12:18:03.467Z,0.1
2019-01-18T12:19:02.763Z,0.1
2019-01-18T12:20:02.874Z,0.1
2019-01-18T12:21:02.872Z,0.1
2019-01-18T12:22:02.858Z,0.2
2019-01-18T12:23:02.840Z,0.2
2019-01-18T12:24:03.640Z,0
2019-01-18T12:25:03.455Z,0
2019-01-18T12:26:03.681Z,-0.1
2019-01-18T12:27:03.551Z,-0.1
2019-01-18T12:28:03.005Z,-0.2
2019-01-18T12:29:03.293Z,-0.3
2019-01-18T12:30:03.799Z,-0.2
2019-01-18T12:31:03.002Z,-0.2
2019-01-18T12:32:03.359Z,-0.2
2019-01-18T12:33:02.901Z,-0.2
2019-01-18T12:34:02.946Z,-0.3
2019-01-18T12:35:03.342Z,-0.3
2019-01-18T12:36:03.407Z,-0.3
2019-01-18T12:37:03.690Z,-0.2
2019-01-18T12:38:03.406Z,-0.2
2019-01-18T12:39:03.631Z,-0.1
2019-01-18T12:40:03.240Z,-0.2
2019-01-18T12:41:02.967Z,-0.2
2019-01-18T12:42:02.218Z,-0.3
2019-01-18T12:43:02.199Z,-0.2
2019-01-18T12:44:02.651Z,-0.2
2019-01-18T12:45:02.424Z,-0.2
2019-01-18T12:46:03.459Z,-0.1
2019-01-18T12:47:02.364Z,-0.1
2019-01-18T12:48:03.739Z,-0.1
2019-01-18T12:49:03.151Z,0.1
2019-01-18T12:50:02.706Z,0.1
2019-01-18T12:51:03.633Z,0.1
2019-01-18T12:52:03.462Z,0.1
2019-01-18T12:53:02.739Z,0.1
2019-01-18T12:54:03.318Z,0.2
2019-01-18T12:55:03.308Z,0.2
2019-01-18T12:56:02.918Z,0.3
2019-01-18T12:57:03.647Z,0.3
2019-01-18T12:58:03.293Z,0.3
2019-01-18T12:59:03.218Z,0.3
2019-01-18T13:00:02.880Z,0.4
2019-01-18T13:01:03.653Z,0.4
2019-01-18T13:02:03.036Z,0.7
2019-01-18T13:03:02.860Z,0.7
2019-01-18T13:04:03.079Z,1.1
2019-01-18T13:05:03.975Z,1.1
2019-01-18T13:06:03.221Z,1
2019-01-18T13:07:02.126Z,1
2019-01-18T13:08:02.818Z,1.3
2019-01-18T13:09:03.322Z,1.3
2019-01-18T13:10:01.842Z,1.3
2019-01-18T13:11:03.636Z,1.3
2019-01-18T13:12:03.132Z,1.1
2019-01-18T13:13:03.470Z,1.1
2019-01-18T13:14:03.717Z,1
2019-01-18T13:15:03.269Z,1
2019-01-18T13:16:02.855Z,0.7
2019-01-18T13:17:03.389Z,0.8
2019-01-18T13:18:03.050Z,0.7
2019-01-18T13:19:03.825Z,0.7
2019-01-18T13:20:03.075Z,0.7
2019-01-18T13:21:04.216Z,0.6
2019-01-18T13:22:03.477Z,0.6
2019-01-18T13:23:03.223Z,0.4
2019-01-18T13:24:03.578Z,0.3
2019-01-18T13:25:03.045Z,0.3
2019-01-18T13:26:03.532Z,0.3
2019-01-18T13:27:03.232Z,0.3
2019-01-18T13:28:02.790Z,0.4
2019-01-18T13:29:01.891Z,0.2
2019-01-18T13:30:02.279Z,0.2
2019-01-18T13:31:03.839Z,0.1
2019-01-18T13:32:01.692Z,0.3
2019-01-18T13:33:03.623Z,0.3
2019-01-18T13:34:03.356Z,0.3
2019-01-18T13:35:03.844Z,0.3
2019-01-18T13:36:03.339Z,0.3
2019-01-18T13:37:03.491Z,0.4
2019-01-18T13:38:03.139Z,0.4
2019-01-18T13:39:03.183Z,0.4
2019-01-18T13:40:06.456Z,0.4
2019-01-18T13:41:03.237Z,0.4
2019-01-18T13:42:03.077Z,0.6
2019-01-18T13:43:02.692Z,0.4