createdAt,value
2023-10-13T00:01:26.033Z,100.00
2023-10-13T00:07:28.829Z,100.00
2023-10-13T00:13:33.066Z,100.00
2023-10-13T00:19:58.630Z,100.00
2023-10-13T00:26:19.403Z,100.00
2023-10-13T00:32:16.056Z,100.00
2023-10-13T00:37:44.627Z,100.00
2023-10-13T00:43:40.458Z,100.00
2023-10-13T00:49:47.689Z,100.00
2023-10-13T00:56:06.755Z,100.00
2023-10-13T01:02:23.568Z,100.00
2023-10-13T01:08:31.044Z,100.00
2023-10-13T01:14:24.456Z,100.00
2023-10-13T01:20:41.602Z,100.00
2023-10-13T01:26:47.118Z,100.00
2023-10-13T01:33:11.716Z,100.00
2023-10-13T01:39:36.248Z,100.00
2023-10-13T01:45:45.160Z,100.00
2023-10-13T01:52:02.950Z,100.00
2023-10-13T01:58:27.783Z,100.00
2023-10-13T02:04:52.432Z,100.00
2023-10-13T02:11:08.338Z,100.00
2023-10-13T02:17:13.409Z,100.00
2023-10-13T02:23:29.554Z,100.00
2023-10-13T02:29:38.610Z,100.00
2023-10-13T02:35:56.047Z,100.00
2023-10-13T02:42:03.270Z,100.00
2023-10-13T02:48:39.681Z,100.00
2023-10-13T02:55:09.366Z,100.00
2023-10-13T03:01:32.056Z,100.00
2023-10-13T03:08:00.297Z,100.00
2023-10-13T03:14:24.584Z,100.00
2023-10-13T03:20:55.255Z,100.00
2023-10-13T03:26:55.253Z,100.00
2023-10-13T03:33:10.887Z,100.00
2023-10-13T03:39:25.917Z,100.00
2023-10-13T03:45:50.555Z,100.00
2023-10-13T03:52:13.710Z,100.00
2023-10-13T03:58:38.998Z,100.00
2023-10-13T04:04:51.266Z,100.00
2023-10-13T04:11:13.908Z,100.00
2023-10-13T04:17:37.385Z,100.00
2023-10-13T04:24:02.666Z,100.00
2023-10-13T04:30:30.888Z,100.00
2023-10-13T04:36:55.513Z,100.00
2023-10-13T04:43:09.624Z,100.00
2023-10-13T04:49:09.864Z,100.00
2023-10-13T04:55:17.001Z,100.00
2023-10-13T05:01:45.433Z,100.00
2023-10-13T05:08:08.840Z,100.00
2023-10-13T05:14:04.680Z,100.00
2023-10-13T05:20:27.159Z,100.00
2023-10-13T05:26:50.825Z,100.00
2023-10-13T05:33:14.289Z,100.00
2023-10-13T05:39:37.131Z,100.00
2023-10-13T05:46:01.670Z,100.00
2023-10-13T05:52:30.968Z,100.00
2023-10-13T05:58:56.130Z,100.00
2023-10-13T06:05:20.098Z,100.00
2023-10-13T06:11:43.431Z,100.00
2023-10-13T06:17:45.091Z,100.00
2023-10-13T06:24:08.674Z,100.00
2023-10-13T06:30:32.783Z,100.00
2023-10-13T06:36:59.743Z,100.00
2023-10-13T06:43:16.640Z,100.00
2023-10-13T06:49:14.266Z,100.00
2023-10-13T06:54:23.400Z,100.00
2023-10-13T07:00:49.789Z,100.00
2023-10-13T07:06:33.685Z,100.00
2023-10-13T07:12:57.618Z,100.00
2023-10-13T07:19:12.455Z,100.00
2023-10-13T07:25:28.587Z,100.00
2023-10-13T07:31:38.310Z,100.00
2023-10-13T07:38:15.047Z,100.00
2023-10-13T07:44:39.385Z,100.00
2023-10-13T07:51:02.651Z,100.00
2023-10-13T07:57:27.065Z,100.00
2023-10-13T08:04:06.661Z,100.00
2023-10-13T08:10:30.771Z,100.00
2023-10-13T08:16:47.733Z,100.00
2023-10-13T08:22:39.111Z,100.00
2023-10-13T08:29:07.770Z,100.00
2023-10-13T08:35:25.223Z,100.00
2023-10-13T08:41:45.108Z,100.00
2023-10-13T08:47:29.767Z,100.00
2023-10-13T08:53:08.449Z,100.00
2023-10-13T08:59:21.533Z,100.00
2023-10-13T09:05:42.810Z,100.00
2023-10-13T09:12:10.447Z,100.00
2023-10-13T09:18:35.485Z,100.00
2023-10-13T09:24:25.887Z,100.00
2023-10-13T09:30:35.863Z,100.00
2023-10-13T09:37:01.458Z,100.00
2023-10-13T09:43:16.268Z,100.00
2023-10-13T09:49:46.445Z,100.00
2023-10-13T09:56:09.812Z,100.00
2023-10-13T10:02:34.208Z,100.00
2023-10-13T10:08:51.315Z,100.00
2023-10-13T10:15:17.909Z,100.00
2023-10-13T10:21:34.439Z,100.00
2023-10-13T10:27:23.988Z,100.00
2023-10-13T10:33:33.245Z,100.00
2023-10-13T10:39:27.528Z,100.00
2023-10-13T10:45:23.741Z,100.00
2023-10-13T10:50:55.515Z,100.00
2023-10-13T10:56:57.778Z,98.37
2023-10-13T11:02:53.259Z,98.66
2023-10-13T11:08:33.992Z,97.49
2023-10-13T11:14:21.161Z,96.79
2023-10-13T11:19:43.366Z,97.18
2023-10-13T11:25:12.279Z,97.10
2023-10-13T11:30:52.612Z,94.56
2023-10-13T11:36:49.165Z,93.96
2023-10-13T11:42:06.174Z,92.80
2023-10-13T11:47:54.442Z,92.01
2023-10-13T11:53:13.355Z,89.43
2023-10-13T11:58:48.357Z,89.79
2023-10-13T12:04:14.526Z,91.30
2023-10-13T12:10:41.641Z,90.95
2023-10-13T12:16:48.152Z,88.96
2023-10-13T12:22:57.853Z,89.67
2023-10-13T12:28:49.739Z,88.54
2023-10-13T12:34:42.603Z,85.83
2023-10-13T12:41:24.887Z,87.02
2023-10-13T12:47:55.686Z,87.49
2023-10-13T12:53:59.937Z,87.42
2023-10-13T12:59:55.213Z,88.00
2023-10-13T13:05:46.833Z,86.82
2023-10-13T13:11:03.363Z,87.08
2023-10-13T13:16:39.751Z,88.06
2023-10-13T13:22:18.419Z,87.84
2023-10-13T13:27:45.376Z,88.34
2023-10-13T13:34:09.697Z,88.58
2023-10-13T13:39:53.729Z,88.83
2023-10-13T13:46:18.177Z,89.29
2023-10-13T13:52:13.940Z,89.08
2023-10-13T13:58:32.263Z,89.53
2023-10-13T14:04:34.569Z,89.88
2023-10-13T14:10:28.979Z,89.86
2023-10-13T14:16:55.845Z,89.70
2023-10-13T14:23:12.911Z,90.05
2023-10-13T14:29:37.658Z,90.30
2023-10-13T14:36:00.673Z,90.66
2023-10-13T14:42:24.933Z,91.13
2023-10-13T14:48:27.033Z,91.53
2023-10-13T14:54:55.100Z,91.87
2023-10-13T15:01:02.748Z,92.15
2023-10-13T15:07:01.209Z,92.57
2023-10-13T15:13:26.067Z,92.85
2023-10-13T15:19:31.733Z,93.11
2023-10-13T15:25:56.167Z,93.20
2023-10-13T15:32:02.722Z,93.45
2023-10-13T15:38:25.927Z,93.69
2023-10-13T15:44:41.863Z,93.79
2023-10-13T15:50:55.482Z,94.15
2023-10-13T15:57:20.133Z,94.78
2023-10-13T16:03:44.750Z,95.26
2023-10-13T16:10:08.681Z,95.70
2023-10-13T16:16:34.486Z,96.25
2023-10-13T16:22:52.518Z,97.00
2023-10-13T16:29:04.895Z,97.37
2023-10-13T16:35:01.542Z,98.08
2023-10-13T16:41:16.811Z,98.67
2023-10-13T16:47:20.359Z,99.57
2023-10-13T16:53:23.787Z,99.94
2023-10-13T16:59:47.588Z,100.00
2023-10-13T17:06:11.761Z,100.00
2023-10-13T17:12:36.071Z,100.00
2023-10-13T17:18:54.547Z,100.00
2023-10-13T17:25:11.102Z,100.00
2023-10-13T17:31:28.751Z,100.00
2023-10-13T17:37:46.135Z,100.00
2023-10-13T17:44:09.932Z,100.00
2023-10-13T17:50:33.744Z,100.00
2023-10-13T17:56:57.408Z,100.00
2023-10-13T18:03:13.884Z,100.00
2023-10-13T18:09:18.264Z,100.00
2023-10-13T18:15:21.299Z,100.00
2023-10-13T18:21:26.195Z,100.00
2023-10-13T18:27:31.592Z,100.00
2023-10-13T18:33:35.990Z,100.00
2023-10-13T18:39:43.193Z,100.00
2023-10-13T18:45:38.058Z,100.00
2023-10-13T18:51:44.312Z,100.00
2023-10-13T18:57:48.929Z,100.00
2023-10-13T19:03:53.706Z,100.00
2023-10-13T19:09:38.030Z,100.00
2023-10-13T19:15:26.593Z,100.00
2023-10-13T19:21:39.270Z,100.00
2023-10-13T19:27:39.705Z,100.00
2023-10-13T19:33:43.183Z,100.00
2023-10-13T19:39:49.115Z,100.00
2023-10-13T19:45:54.196Z,100.00
2023-10-13T19:51:40.015Z,100.00
2023-10-13T19:57:17.683Z,100.00
2023-10-13T20:03:07.155Z,100.00
2023-10-13T20:09:05.093Z,100.00
2023-10-13T20:15:16.038Z,100.00
2023-10-13T20:21:09.284Z,100.00
2023-10-13T20:27:28.802Z,100.00
2023-10-13T20:33:25.608Z,100.00
2023-10-13T20:39:45.307Z,100.00
2023-10-13T20:45:50.294Z,100.00
2023-10-13T20:51:47.259Z,100.00
2023-10-13T20:58:00.149Z,100.00
2023-10-13T21:04:01.728Z,100.00
2023-10-13T21:10:15.502Z,100.00
2023-10-13T21:16:39.430Z,100.00
2023-10-13T21:23:03.288Z,100.00
2023-10-13T21:29:21.148Z,100.00
2023-10-13T21:35:29.805Z,100.00
2023-10-13T21:41:37.947Z,100.00
2023-10-13T21:47:45.989Z,100.00
2023-10-13T21:54:10.357Z,100.00
2023-10-13T22:00:16.601Z,100.00
2023-10-13T22:06:40.684Z,100.00
2023-10-13T22:12:26.641Z,100.00
2023-10-13T22:18:50.561Z,100.00
2023-10-13T22:25:12.185Z,99.60
2023-10-13T22:31:36.155Z,98.90
2023-10-13T22:37:51.997Z,98.22
2023-10-13T22:44:06.169Z,97.70
2023-10-13T22:50:30.534Z,97.16
2023-10-13T22:56:40.089Z,96.68
2023-10-13T23:03:04.232Z,96.49
2023-10-13T23:09:31.857Z,96.23
2023-10-13T23:15:49.194Z,95.84
2023-10-13T23:22:14.302Z,95.89
2023-10-13T23:28:37.051Z,95.79
2023-10-13T23:35:02.365Z,96.05
2023-10-13T23:41:26.580Z,96.69
2023-10-13T23:47:50.933Z,96.54
2023-10-13T23:54:15.570Z,95.82
