createdAt,value
2018-08-23T00:04:08.686Z,1.83
2018-08-23T00:09:11.682Z,2.13
2018-08-23T00:14:15.370Z,1.90
2018-08-23T00:19:18.383Z,2.20
2018-08-23T00:24:23.354Z,1.97
2018-08-23T00:29:28.737Z,2.17
2018-08-23T00:34:32.998Z,1.80
2018-08-23T00:39:36.002Z,1.80
2018-08-23T00:44:56.678Z,1.83
2018-08-23T00:50:00.116Z,2.13
2018-08-23T00:55:15.458Z,2.10
2018-08-23T01:00:19.983Z,2.00
2018-08-23T01:05:28.412Z,2.10
2018-08-23T01:10:31.419Z,1.97
2018-08-23T01:15:34.417Z,2.10
2018-08-23T01:20:37.758Z,1.90
2018-08-23T01:25:42.016Z,2.20
2018-08-23T01:30:45.868Z,1.70
2018-08-23T01:35:50.019Z,1.93
2018-08-23T01:40:53.833Z,2.10
2018-08-23T01:45:56.840Z,2.40
2018-08-23T01:50:59.834Z,2.10
2018-08-23T01:56:02.840Z,2.40
2018-08-23T02:01:14.089Z,2.40
2018-08-23T02:06:17.090Z,2.17
2018-08-23T02:11:20.094Z,1.90
2018-08-23T02:16:23.159Z,2.00
2018-08-23T02:21:26.164Z,2.30
2018-08-23T02:26:29.174Z,2.50
2018-08-23T02:31:32.169Z,2.13
2018-08-23T02:36:35.185Z,2.20
2018-08-23T02:41:40.811Z,2.27
2018-08-23T02:46:43.913Z,2.30
2018-08-23T02:51:51.037Z,2.43
2018-08-23T02:56:56.766Z,2.00
2018-08-23T03:01:59.749Z,2.30
2018-08-23T03:07:04.229Z,2.43
2018-08-23T03:12:07.692Z,2.40
2018-08-23T03:17:12.223Z,2.20
2018-08-23T03:22:15.234Z,2.17
2018-08-23T03:27:18.237Z,2.33
2018-08-23T03:32:21.233Z,2.57
2018-08-23T03:37:24.330Z,2.40
2018-08-23T03:42:27.606Z,2.50
2018-08-23T03:47:36.454Z,2.50
2018-08-23T03:52:40.372Z,2.53
2018-08-23T03:57:48.773Z,2.47
2018-08-23T04:02:51.761Z,2.73
2018-08-23T04:07:54.757Z,2.47
2018-08-23T04:12:57.745Z,2.37
2018-08-23T04:18:09.094Z,2.20
2018-08-23T04:23:12.093Z,2.37
2018-08-23T04:28:15.098Z,2.30
2018-08-23T04:33:18.082Z,2.37
2018-08-23T04:38:21.085Z,2.60
2018-08-23T04:43:24.154Z,2.60
2018-08-23T04:48:27.081Z,2.53
2018-08-23T04:53:30.091Z,2.50
2018-08-23T04:58:33.090Z,2.50
2018-08-23T05:03:36.090Z,2.70
2018-08-23T05:08:39.089Z,2.63
2018-08-23T05:13:42.115Z,2.67
2018-08-23T05:18:45.215Z,2.40
2018-08-23T05:23:48.209Z,2.93
2018-08-23T05:29:02.405Z,2.80
2018-08-23T05:34:06.671Z,3.50
2018-08-23T05:39:09.889Z,4.30
2018-08-23T05:44:18.349Z,3.97
2018-08-23T05:49:21.365Z,3.63
2018-08-23T05:54:24.356Z,3.67
2018-08-23T05:59:27.361Z,3.50
2018-08-23T06:04:39.070Z,3.60
2018-08-23T06:09:42.601Z,3.40
2018-08-23T06:14:45.626Z,2.93
2018-08-23T06:19:48.629Z,3.37
2018-08-23T06:24:51.637Z,3.30
2018-08-23T06:29:54.634Z,3.60
2018-08-23T06:34:57.637Z,3.53
2018-08-23T06:40:00.621Z,3.47
2018-08-23T06:45:03.626Z,3.40
2018-08-23T06:50:06.637Z,3.10
2018-08-23T06:55:14.210Z,2.90
2018-08-23T07:00:22.773Z,2.77
2018-08-23T07:05:25.788Z,2.87
2018-08-23T07:10:28.794Z,3.17
2018-08-23T07:15:31.794Z,3.03
2018-08-23T07:20:34.814Z,2.80
2018-08-23T07:25:44.283Z,2.80
2018-08-23T07:30:47.301Z,3.03
2018-08-23T07:36:01.373Z,3.00
2018-08-23T07:41:04.363Z,3.13
2018-08-23T07:46:07.438Z,2.93
2018-08-23T07:51:27.481Z,2.80
2018-08-23T07:56:30.474Z,3.23
2018-08-23T08:01:34.450Z,2.67
2018-08-23T08:06:38.031Z,2.43
2018-08-23T08:11:47.460Z,2.30
2018-08-23T08:16:50.495Z,1.77
2018-08-23T08:21:53.515Z,2.10
2018-08-23T08:26:56.517Z,1.87
2018-08-23T08:31:59.530Z,1.90
2018-08-23T08:37:02.538Z,1.63
2018-08-23T08:42:05.546Z,1.40
2018-08-23T08:47:08.545Z,1.93
2018-08-23T08:52:11.545Z,1.80
2018-08-23T08:57:14.594Z,1.33
2018-08-23T09:02:17.556Z,1.60
2018-08-23T09:07:23.458Z,1.93
2018-08-23T09:12:26.470Z,2.13
2018-08-23T09:17:38.233Z,1.70
2018-08-23T09:22:54.193Z,2.00
2018-08-23T09:27:57.175Z,1.70
2018-08-23T09:33:05.449Z,1.90
2018-08-23T09:38:12.173Z,1.60
2018-08-23T09:43:15.190Z,1.90
2018-08-23T09:48:18.200Z,2.27
2018-08-23T09:53:23.254Z,2.30
2018-08-23T09:58:31.777Z,1.80
2018-08-23T10:03:40.314Z,2.07
2018-08-23T10:08:48.719Z,2.43
2018-08-23T10:13:57.349Z,1.90
2018-08-23T10:19:05.642Z,2.00
2018-08-23T10:24:16.154Z,2.00
2018-08-23T10:29:19.142Z,2.40
2018-08-23T10:34:22.140Z,2.30
2018-08-23T10:39:25.138Z,3.67
2018-08-23T10:44:28.147Z,2.80
2018-08-23T10:49:31.154Z,2.20
2018-08-23T10:54:34.156Z,2.30
2018-08-23T10:59:37.165Z,2.60
2018-08-23T11:04:40.170Z,2.70
2018-08-23T11:09:48.764Z,2.37
2018-08-23T11:14:51.693Z,2.57
2018-08-23T11:20:00.097Z,2.70
2018-08-23T11:25:03.114Z,2.70
2018-08-23T11:30:06.109Z,2.17
2018-08-23T11:35:09.131Z,2.83
2018-08-23T11:40:12.127Z,3.00
2018-08-23T11:45:15.129Z,2.93
2018-08-23T11:50:18.121Z,2.57
2018-08-23T11:55:21.118Z,2.60
2018-08-23T12:00:24.114Z,3.00
2018-08-23T12:05:27.097Z,2.80
2018-08-23T12:10:30.105Z,2.47
2018-08-23T12:15:33.465Z,2.50
2018-08-23T12:20:36.441Z,2.40
2018-08-23T12:25:39.448Z,2.80
2018-08-23T12:30:42.747Z,2.80
2018-08-23T12:35:45.752Z,2.50
2018-08-23T12:40:54.162Z,2.77
2018-08-23T12:46:00.455Z,2.90
2018-08-23T12:51:03.433Z,2.60
2018-08-23T12:56:06.444Z,3.07
2018-08-23T13:01:09.449Z,3.03
2018-08-23T13:06:12.565Z,3.03
2018-08-23T13:11:15.592Z,3.17
2018-08-23T13:16:18.572Z,3.10
2018-08-23T13:21:21.601Z,3.23
2018-08-23T13:26:28.874Z,3.17
2018-08-23T13:31:31.874Z,2.90
2018-08-23T13:36:34.981Z,3.47
2018-08-23T13:41:37.960Z,3.20
2018-08-23T13:46:40.946Z,3.13
2018-08-23T13:51:43.929Z,3.17
2018-08-23T13:56:47.006Z,3.20
2018-08-23T14:01:50.017Z,3.57
2018-08-23T14:06:53.063Z,3.83
2018-08-23T14:11:56.037Z,3.07
2018-08-23T14:16:59.518Z,3.43
2018-08-23T14:22:02.529Z,3.23
2018-08-23T14:27:05.557Z,3.20
2018-08-23T14:32:08.554Z,3.57
2018-08-23T14:37:11.554Z,3.33
2018-08-23T14:42:14.557Z,3.40
2018-08-23T14:47:22.994Z,3.47
2018-08-23T14:52:26.006Z,3.50
2018-08-23T14:57:31.908Z,3.33
2018-08-23T15:02:34.901Z,3.30
2018-08-23T15:07:38.035Z,3.07
2018-08-23T15:12:40.994Z,3.17
2018-08-23T15:17:44.005Z,3.13
2018-08-23T15:22:47.836Z,2.93
2018-08-23T16:33:36.701Z,3.50
2018-08-23T16:38:39.824Z,3.63
2018-08-23T16:43:43.083Z,3.53
2018-08-23T16:49:06.776Z,3.90
2018-08-23T16:54:10.044Z,3.60
2018-08-23T16:59:16.394Z,3.40
2018-08-23T17:04:19.834Z,3.87
2018-08-23T17:09:23.347Z,4.87
2018-08-23T17:14:26.749Z,3.53
2018-08-23T17:19:30.040Z,3.70
2018-08-23T17:24:35.405Z,3.73
2018-08-23T17:29:39.502Z,3.70
2018-08-23T17:34:44.644Z,3.60
2018-08-23T17:39:52.603Z,3.80
2018-08-23T17:44:56.472Z,3.90
2018-08-23T17:49:59.902Z,4.63
2018-08-23T17:55:03.239Z,4.27
2018-08-23T18:00:08.129Z,4.10
2018-08-23T18:05:15.807Z,4.77
2018-08-23T18:10:20.046Z,4.03
2018-08-23T18:15:27.946Z,4.03
2018-08-23T18:20:35.030Z,4.00
2018-08-23T18:25:38.973Z,4.43
2018-08-23T18:30:47.464Z,4.10
2018-08-23T18:35:51.063Z,4.40
2018-08-23T18:40:55.679Z,4.20
2018-08-23T18:45:58.878Z,5.30
2018-08-23T18:51:02.150Z,4.30
2018-08-23T18:56:05.393Z,4.50
2018-08-23T19:01:12.847Z,5.40
2018-08-23T19:06:16.143Z,4.70
2018-08-23T19:11:20.509Z,4.40
2018-08-23T19:16:28.923Z,4.73
2018-08-23T19:21:34.382Z,4.63
2018-08-23T19:26:37.687Z,4.50
2018-08-23T19:31:41.959Z,5.30
2018-08-23T19:36:49.038Z,5.47
2018-08-23T19:41:56.010Z,5.33
2018-08-23T19:47:04.557Z,6.00
2018-08-23T19:52:07.824Z,5.97
2018-08-23T19:57:11.038Z,5.13
2018-08-23T20:02:14.070Z,5.33
2018-08-23T20:07:17.187Z,5.57
2018-08-23T20:12:20.416Z,6.67
2018-08-23T20:17:23.603Z,5.60
2018-08-23T20:22:26.739Z,6.07
2018-08-23T20:27:29.806Z,5.43
2018-08-23T20:32:32.918Z,5.70
2018-08-23T20:37:36.018Z,5.57
2018-08-23T20:42:39.224Z,5.80
2018-08-23T20:47:42.326Z,5.90
2018-08-23T20:52:45.522Z,6.03
2018-08-23T20:57:48.730Z,6.00
2018-08-23T21:02:51.891Z,6.10
2018-08-23T21:07:55.046Z,5.77
2018-08-23T21:12:58.242Z,5.87
2018-08-23T21:18:01.450Z,6.27
2018-08-23T21:23:04.571Z,6.07
2018-08-23T21:28:07.863Z,5.97
2018-08-23T21:33:11.280Z,5.97
2018-08-23T21:38:14.444Z,6.10
2018-08-23T21:43:17.496Z,5.70
2018-08-23T21:48:20.671Z,6.27
2018-08-23T21:53:23.770Z,5.40
2018-08-23T21:58:27.053Z,5.77
2018-08-23T22:03:30.102Z,6.17
2018-08-23T22:14:01.002Z,6.47
2018-08-23T22:19:04.141Z,6.40
2018-08-23T22:24:08.126Z,7.00
2018-08-23T22:29:11.756Z,6.00
2018-08-23T22:34:15.420Z,6.07
2018-08-23T22:39:18.899Z,7.47
2018-08-23T22:44:43.996Z,6.77
2018-08-23T22:49:47.736Z,6.67
2018-08-23T23:17:10.269Z,8.27
2018-08-23T23:56:13.547Z,9.07
