createdAt,value
2018-09-16T00:01:17.793Z,2.30
2018-09-16T00:03:49.121Z,2.20
2018-09-16T00:06:22.031Z,2.00
2018-09-16T00:08:54.909Z,3.13
2018-09-16T00:11:27.251Z,2.20
2018-09-16T00:14:00.597Z,2.10
2018-09-16T00:16:32.807Z,2.10
2018-09-16T00:19:04.552Z,2.27
2018-09-16T00:21:37.188Z,2.10
2018-09-16T00:24:09.114Z,2.60
2018-09-16T00:26:41.641Z,2.10
2018-09-16T00:29:13.520Z,2.03
2018-09-16T00:31:44.617Z,1.97
2018-09-16T00:34:16.095Z,2.33
2018-09-16T00:36:47.518Z,1.97
2018-09-16T00:39:20.129Z,2.37
2018-09-16T00:41:51.480Z,1.83
2018-09-16T00:44:24.450Z,2.40
2018-09-16T00:46:57.393Z,2.07
2018-09-16T00:49:28.503Z,2.17
2018-09-16T00:52:02.250Z,1.87
2018-09-16T00:54:34.046Z,1.83
2018-09-16T00:57:04.998Z,2.70
2018-09-16T00:59:37.992Z,1.93
2018-09-16T01:02:09.692Z,2.07
2018-09-16T01:04:41.903Z,3.57
2018-09-16T01:07:14.912Z,2.63
2018-09-16T01:09:46.717Z,2.30
2018-09-16T01:12:18.147Z,1.83
2018-09-16T01:14:50.197Z,2.07
2018-09-16T01:17:25.406Z,1.90
2018-09-16T01:20:00.215Z,1.83
2018-09-16T01:22:32.029Z,2.80
2018-09-16T01:25:03.711Z,2.63
2018-09-16T01:27:36.626Z,3.43
2018-09-16T01:30:08.998Z,1.57
2018-09-16T01:32:42.091Z,1.70
2018-09-16T01:35:14.529Z,1.90
2018-09-16T01:37:53.293Z,1.40
2018-09-16T01:40:25.340Z,1.70
2018-09-16T01:42:57.054Z,2.53
2018-09-16T01:45:28.733Z,2.17
2018-09-16T01:48:00.712Z,1.53
2018-09-16T01:50:33.181Z,2.50
2018-09-16T02:28:08.988Z,1.20
2018-09-16T02:30:40.992Z,1.33
2018-09-16T02:33:13.176Z,2.00
2018-09-16T02:35:45.331Z,2.70
2018-09-16T02:38:18.196Z,1.53
2018-09-16T02:40:53.801Z,1.30
2018-09-16T02:43:25.918Z,1.20
2018-09-16T02:45:58.172Z,1.60
2018-09-16T02:48:29.777Z,1.70
2018-09-16T02:51:02.057Z,1.50
2018-09-16T02:53:33.875Z,1.50
2018-09-16T02:56:05.706Z,3.77
2018-09-16T02:58:39.343Z,2.93
2018-09-16T03:01:11.341Z,1.50
2018-09-16T03:03:43.444Z,2.47
2018-09-16T03:06:15.946Z,1.27
2018-09-16T03:08:48.202Z,1.97
2018-09-16T03:11:19.972Z,2.00
2018-09-16T03:13:52.051Z,1.93
2018-09-16T03:16:22.463Z,2.07
2018-09-16T03:18:52.491Z,1.60
2018-09-16T03:21:22.553Z,1.70
2018-09-16T03:23:52.910Z,1.80
2018-09-16T03:26:23.177Z,1.53
2018-09-16T03:28:53.446Z,1.77
2018-09-16T03:31:23.413Z,1.50
2018-09-16T03:33:53.673Z,1.97
2018-09-16T03:36:23.576Z,1.60
2018-09-16T03:38:53.590Z,1.40
2018-09-16T03:41:23.850Z,3.10
2018-09-16T03:43:53.962Z,2.20
2018-09-16T03:46:23.850Z,1.50
2018-09-16T03:48:53.855Z,1.57
2018-09-16T03:51:23.922Z,1.40
2018-09-16T03:53:53.920Z,3.20
2018-09-16T03:56:24.338Z,1.50
2018-09-16T03:58:54.471Z,1.53
2018-09-16T04:01:24.445Z,1.30
2018-09-16T04:03:54.922Z,1.27
2018-09-16T04:06:25.029Z,1.67
2018-09-16T04:08:54.993Z,2.27
2018-09-16T04:11:25.137Z,1.40
2018-09-16T04:13:55.446Z,1.13
2018-09-16T04:16:25.366Z,4.20
2018-09-16T04:18:55.647Z,1.50
2018-09-16T04:21:25.586Z,1.97
2018-09-16T04:23:55.721Z,1.60
2018-09-16T04:26:26.010Z,2.50
2018-09-16T04:28:56.101Z,1.97
2018-09-16T04:31:25.989Z,2.30
2018-09-16T04:33:55.774Z,1.57
2018-09-16T04:36:26.045Z,2.63
2018-09-16T04:38:56.086Z,1.90
2018-09-16T04:41:26.159Z,2.40
2018-09-16T04:43:56.481Z,3.20
2018-09-16T04:46:26.626Z,2.07
2018-09-16T04:48:56.855Z,3.70
2018-09-16T04:51:26.756Z,3.30
2018-09-16T04:53:56.767Z,2.00
2018-09-16T04:56:27.011Z,2.43
2018-09-16T04:58:57.121Z,1.17
2018-09-16T05:01:27.243Z,1.53
2018-09-16T05:03:57.157Z,2.50
2018-09-16T05:06:27.467Z,1.80
2018-09-16T05:08:57.593Z,1.70
2018-09-16T05:11:27.609Z,4.10
2018-09-16T05:13:57.800Z,2.33
2018-09-16T05:16:27.841Z,3.43
2018-09-16T05:18:58.092Z,1.57
2018-09-16T05:21:28.290Z,1.43
2018-09-16T05:23:58.506Z,2.90
2018-09-16T05:26:28.554Z,1.63
2018-09-16T05:28:58.621Z,1.40
2018-09-16T05:31:28.773Z,1.30
2018-09-16T05:33:58.910Z,3.70
2018-09-16T05:36:28.971Z,1.83
2018-09-16T05:38:59.248Z,2.40
2018-09-16T05:41:29.157Z,4.37
2018-09-16T05:43:59.161Z,2.10
2018-09-16T05:46:29.403Z,2.17
2018-09-16T05:48:59.712Z,2.30
2018-09-16T05:51:29.629Z,3.90
2018-09-16T05:53:59.603Z,5.30
2018-09-16T05:56:29.836Z,2.87
2018-09-16T05:59:00.137Z,2.40
2018-09-16T06:01:30.323Z,2.70
2018-09-16T06:04:00.242Z,3.53
2018-09-16T06:06:30.460Z,2.60
2018-09-16T06:09:00.679Z,3.80
2018-09-16T06:11:31.006Z,3.37
2018-09-16T06:14:00.971Z,3.60
2018-09-16T06:16:31.018Z,3.60
2018-09-16T06:19:00.875Z,3.30
2018-09-16T06:21:30.963Z,3.60
2018-09-16T06:24:01.227Z,5.83
2018-09-16T06:26:31.319Z,3.00
2018-09-16T06:29:01.570Z,3.77
2018-09-16T06:31:31.626Z,3.60
2018-09-16T06:34:01.502Z,4.10
2018-09-16T06:36:31.783Z,3.13
2018-09-16T06:39:02.041Z,8.20
2018-09-16T06:41:32.125Z,4.33
2018-09-16T06:44:02.249Z,4.70
2018-09-16T06:46:32.589Z,3.57
2018-09-16T06:49:02.795Z,5.03
2018-09-16T06:51:34.136Z,7.20
2018-09-16T06:54:04.154Z,4.10
2018-09-16T06:56:34.241Z,5.37
2018-09-16T06:59:04.412Z,5.70
2018-09-16T07:01:36.615Z,7.53
2018-09-16T07:04:08.410Z,5.17
2018-09-16T07:06:38.776Z,4.73
2018-09-16T07:09:14.824Z,7.83
2018-09-16T07:11:45.134Z,10.03
2018-09-16T07:14:15.774Z,5.80
2018-09-16T07:16:46.040Z,5.63
2018-09-16T07:19:16.120Z,5.63
2018-09-16T07:21:46.241Z,5.67
2018-09-16T07:24:16.406Z,6.77
2018-09-16T07:26:46.274Z,5.53
2018-09-16T07:29:17.071Z,6.47
2018-09-16T07:31:47.221Z,9.13
2018-09-16T07:34:18.122Z,6.10
2018-09-16T07:36:48.407Z,6.67
2018-09-16T07:39:18.551Z,8.27
2018-09-16T07:41:48.743Z,7.73
2018-09-16T07:44:18.866Z,10.07
2018-09-16T07:46:48.990Z,7.83
2018-09-16T07:49:19.051Z,8.93
2018-09-16T07:51:49.334Z,8.33
2018-09-16T07:54:19.416Z,8.60
2018-09-16T07:56:49.915Z,6.73
2018-09-16T07:59:20.196Z,9.10
2018-09-16T08:01:50.300Z,8.50
2018-09-16T08:04:20.406Z,8.20
2018-09-16T08:06:50.568Z,12.90
2018-09-16T08:09:20.630Z,9.20
2018-09-16T08:11:50.759Z,8.67
2018-09-16T08:14:20.895Z,18.43
2018-09-16T08:16:51.251Z,14.33
2018-09-16T08:19:22.120Z,12.93
2018-09-16T08:21:51.939Z,7.17
2018-09-16T08:24:22.213Z,9.17
2018-09-16T08:26:53.073Z,6.23
2018-09-16T08:29:23.780Z,6.60
2018-09-16T08:31:55.492Z,12.60
2018-09-16T08:34:25.598Z,6.50
2018-09-16T08:36:55.714Z,7.63
2018-09-16T08:39:26.116Z,13.57
2018-09-16T08:41:56.198Z,6.50
2018-09-16T08:44:26.295Z,7.00
2018-09-16T08:46:56.504Z,5.97
2018-09-16T08:49:26.747Z,6.20
2018-09-16T08:51:57.116Z,11.07
2018-09-16T08:54:27.270Z,9.43
2018-09-16T08:56:57.184Z,13.43
2018-09-16T08:59:27.409Z,6.27
2018-09-16T09:01:57.506Z,5.23
2018-09-16T09:04:27.782Z,4.53
2018-09-16T09:06:57.802Z,4.10
2018-09-16T09:09:28.167Z,7.70
2018-09-16T09:11:58.415Z,4.13
2018-09-16T09:14:28.876Z,3.20
2018-09-16T09:16:58.950Z,3.90
2018-09-16T09:19:29.060Z,4.40
2018-09-16T09:21:59.195Z,4.80
2018-09-16T09:24:29.139Z,11.40
2018-09-16T09:26:59.296Z,3.00
2018-09-16T09:29:29.652Z,2.40
2018-09-16T09:31:59.853Z,2.40
2018-09-16T09:34:30.023Z,3.07
2018-09-16T09:37:00.138Z,4.47
2018-09-16T09:39:30.205Z,4.90
2018-09-16T09:42:00.279Z,10.43
2018-09-16T09:44:30.490Z,2.67
2018-09-16T09:47:00.606Z,6.43
2018-09-16T09:49:30.694Z,3.50
2018-09-16T09:52:00.754Z,5.90
2018-09-16T09:54:31.361Z,3.43
2018-09-16T09:57:01.588Z,3.10
2018-09-16T09:59:31.911Z,10.00
2018-09-16T10:02:02.016Z,4.53
2018-09-16T10:04:32.191Z,9.83
2018-09-16T10:07:03.188Z,87.67
2018-09-16T10:09:33.278Z,52.17
2018-09-16T10:12:03.640Z,13.10
2018-09-16T10:14:33.984Z,8.30
2018-09-16T10:17:04.157Z,10.40
2018-09-16T10:19:34.078Z,4.70
2018-09-16T10:22:04.195Z,4.27
2018-09-16T10:24:34.099Z,5.57
2018-09-16T10:27:04.221Z,8.13
2018-09-16T10:29:34.195Z,7.27
2018-09-16T10:32:04.501Z,3.73
2018-09-16T10:34:34.642Z,5.87
2018-09-16T10:37:04.782Z,4.27
2018-09-16T10:39:35.040Z,7.73
2018-09-16T10:42:05.247Z,4.57
2018-09-16T10:44:35.336Z,4.07
2018-09-16T10:47:05.449Z,9.13
2018-09-16T10:49:35.750Z,7.23
2018-09-16T10:52:05.957Z,5.40
2018-09-16T10:54:36.058Z,7.77
2018-09-16T10:57:06.164Z,3.70
2018-09-16T10:59:36.278Z,8.33
2018-09-16T11:02:06.412Z,54.30
2018-09-16T11:04:36.521Z,23.57
2018-09-16T11:07:06.628Z,3.87
2018-09-16T11:09:36.706Z,8.03
2018-09-16T11:12:06.967Z,5.93
2018-09-16T11:14:36.910Z,5.17
2018-09-16T11:17:07.179Z,10.93
2018-09-16T11:19:37.456Z,5.23
2018-09-16T11:22:07.856Z,7.93
2018-09-16T11:24:38.033Z,4.10
2018-09-16T11:27:08.203Z,6.13
2018-09-16T11:29:38.371Z,3.73
2018-09-16T11:32:08.568Z,5.80
2018-09-16T11:34:39.759Z,18.23
2018-09-16T11:37:14.598Z,60.30
2018-09-16T11:39:51.764Z,8.60
2018-09-16T11:42:22.248Z,10.50
2018-09-16T11:44:52.502Z,7.90
2018-09-16T11:47:22.855Z,10.03
2018-09-16T11:49:53.152Z,4.80
2018-09-16T11:52:24.558Z,6.40
2018-09-16T11:54:55.916Z,5.90
2018-09-16T11:57:30.259Z,7.73
2018-09-16T12:00:03.160Z,5.03
2018-09-16T12:02:35.276Z,3.33
2018-09-16T12:05:07.394Z,5.63
2018-09-16T12:07:38.919Z,5.70
2018-09-16T12:10:10.950Z,6.63
2018-09-16T12:12:41.704Z,9.87
2018-09-16T12:15:14.657Z,6.67
2018-09-16T12:17:46.641Z,9.67
2018-09-16T12:20:20.983Z,7.17
2018-09-16T12:22:52.910Z,3.00
2018-09-16T12:25:23.767Z,4.00
2018-09-16T12:27:55.227Z,4.80
2018-09-16T12:30:26.254Z,5.43
2018-09-16T12:32:59.808Z,3.77
2018-09-16T12:35:35.370Z,5.77
2018-09-16T12:38:07.292Z,4.27
2018-09-16T12:40:39.149Z,3.60
2018-09-16T12:43:10.683Z,4.30
2018-09-16T12:45:45.263Z,4.03
2018-09-16T12:48:16.712Z,5.67
2018-09-16T12:50:48.017Z,4.60
2018-09-16T12:53:22.657Z,7.30
2018-09-16T12:55:53.662Z,5.03
2018-09-16T12:58:24.371Z,6.20
2018-09-16T13:00:55.797Z,9.80
2018-09-16T13:03:26.590Z,3.83
2018-09-16T13:05:58.375Z,5.60
2018-09-16T13:08:29.355Z,7.97
2018-09-16T13:11:12.253Z,7.00
2018-09-16T13:13:43.759Z,10.33
2018-09-16T13:16:14.799Z,7.83
2018-09-16T13:18:46.167Z,6.73
2018-09-16T13:21:17.673Z,3.60
2018-09-16T13:23:49.599Z,4.53
2018-09-16T13:26:22.298Z,9.83
2018-09-16T13:28:54.641Z,9.77
2018-09-16T13:31:31.108Z,5.73
2018-09-16T13:34:02.319Z,5.03
2018-09-16T13:36:33.433Z,5.00
2018-09-16T13:39:06.368Z,4.83
2018-09-16T13:41:37.771Z,5.33
2018-09-16T13:44:09.389Z,7.57
2018-09-16T13:46:42.922Z,7.97
2018-09-16T13:49:14.394Z,7.13
2018-09-16T13:51:45.996Z,9.23
2018-09-16T13:54:23.046Z,6.50
2018-09-16T13:56:54.817Z,5.80
2018-09-16T13:59:26.402Z,8.03
2018-09-16T14:01:58.369Z,11.23
2018-09-16T14:04:29.590Z,5.47
2018-09-16T14:07:01.880Z,5.97
2018-09-16T14:09:33.792Z,4.77
2018-09-16T14:12:05.342Z,5.03
2018-09-16T14:14:36.759Z,10.80
2018-09-16T14:17:07.944Z,4.07
2018-09-16T14:19:39.168Z,5.57
2018-09-16T14:22:10.344Z,7.20
2018-09-16T14:24:43.120Z,6.43
2018-09-16T14:27:14.955Z,5.53
2018-09-16T14:29:46.238Z,4.73
2018-09-16T14:32:17.100Z,5.63
2018-09-16T14:34:49.595Z,5.93
2018-09-16T14:37:20.684Z,4.77
2018-09-16T14:39:51.611Z,4.70
2018-09-16T14:42:22.954Z,6.80
2018-09-16T14:44:54.548Z,7.50
2018-09-16T14:47:26.735Z,5.20
2018-09-16T14:49:57.852Z,5.03
2018-09-16T14:52:31.081Z,8.00
2018-09-16T14:55:02.951Z,9.27
2018-09-16T14:57:34.019Z,8.67
2018-09-16T15:00:06.890Z,10.90
2018-09-16T15:02:37.973Z,5.03
2018-09-16T15:05:09.818Z,8.13
2018-09-16T15:07:41.879Z,5.30
2018-09-16T15:10:14.296Z,9.90
2018-09-16T15:12:46.145Z,10.13
2018-09-16T15:15:18.592Z,13.53
2018-09-16T15:17:50.041Z,6.87
2018-09-16T15:20:21.102Z,7.87
2018-09-16T15:22:53.155Z,6.00
2018-09-16T15:25:25.255Z,8.70
2018-09-16T15:27:56.663Z,10.23
2018-09-16T15:30:29.114Z,9.13
2018-09-16T15:33:01.544Z,8.80
2018-09-16T15:35:34.135Z,10.83
2018-09-16T15:38:07.023Z,7.83
2018-09-16T15:40:39.869Z,6.20
2018-09-16T15:43:15.323Z,10.13
2018-09-16T15:45:45.842Z,5.90
2018-09-16T15:48:16.210Z,11.77
2018-09-16T15:50:46.226Z,5.90
2018-09-16T15:53:16.297Z,7.33
2018-09-16T15:55:46.513Z,7.13
2018-09-16T15:58:16.826Z,11.73
2018-09-16T16:00:47.255Z,6.03
2018-09-16T16:03:17.365Z,9.90
2018-09-16T16:05:47.504Z,10.10
2018-09-16T16:08:17.717Z,7.23
2018-09-16T16:10:47.827Z,9.97
2018-09-16T16:13:17.954Z,7.83
2018-09-16T16:15:48.181Z,8.40
2018-09-16T16:18:18.436Z,5.37
2018-09-16T16:20:48.714Z,10.03
2018-09-16T16:23:18.936Z,7.30
2018-09-16T16:25:49.058Z,5.80
2018-09-16T16:28:19.179Z,8.50
2018-09-16T16:30:49.413Z,8.87
2018-09-16T16:33:19.707Z,8.50
2018-09-16T16:35:49.866Z,7.80
2018-09-16T16:38:20.070Z,6.00
2018-09-16T16:40:50.304Z,16.10
2018-09-16T16:43:20.636Z,5.20
2018-09-16T16:45:51.019Z,8.23
2018-09-16T16:48:21.310Z,9.93
2018-09-16T16:50:51.412Z,5.43
2018-09-16T16:53:21.589Z,8.90
2018-09-16T16:55:51.813Z,7.13
2018-09-16T16:58:22.201Z,5.43
2018-09-16T17:00:52.359Z,10.97
2018-09-16T17:03:22.958Z,89.40
2018-09-16T17:05:53.155Z,67.13
2018-09-16T17:08:23.436Z,73.03
2018-09-16T17:10:53.743Z,59.90
2018-09-16T17:13:23.955Z,39.40
2018-09-16T17:15:54.282Z,36.60
2018-09-16T17:18:24.763Z,25.87
2018-09-16T17:20:55.191Z,28.33
2018-09-16T17:23:25.404Z,21.50
2018-09-16T17:25:55.505Z,22.43
2018-09-16T17:28:26.640Z,22.03
2018-09-16T17:30:56.951Z,18.33
2018-09-16T17:33:27.850Z,15.23
2018-09-16T17:35:57.980Z,15.33
2018-09-16T17:38:28.149Z,11.63
2018-09-16T17:40:58.280Z,18.37
2018-09-16T17:43:28.509Z,12.30
2018-09-16T17:45:58.632Z,12.30
2018-09-16T17:48:28.838Z,11.13
2018-09-16T17:50:58.996Z,8.53
2018-09-16T17:53:29.184Z,14.53
2018-09-16T17:55:59.360Z,7.53
2018-09-16T17:58:29.689Z,8.27
2018-09-16T18:00:59.768Z,5.53
2018-09-16T18:03:30.073Z,9.43
2018-09-16T18:06:00.388Z,7.57
2018-09-16T18:08:35.872Z,7.27
2018-09-16T18:11:06.250Z,9.00
2018-09-16T18:13:36.397Z,9.83
2018-09-16T18:16:06.688Z,8.97
2018-09-16T18:18:36.989Z,6.30
2018-09-16T18:21:07.183Z,6.00
2018-09-16T18:23:37.360Z,7.40
2018-09-16T18:26:07.678Z,8.33
2018-09-16T18:28:38.019Z,6.73
2018-09-16T18:31:08.317Z,6.20
2018-09-16T18:33:38.518Z,9.17
2018-09-16T18:36:08.629Z,5.80
2018-09-16T18:38:38.698Z,9.67
2018-09-16T18:41:08.877Z,8.20
2018-09-16T18:43:39.050Z,7.10
2018-09-16T18:46:09.079Z,9.90
2018-09-16T18:48:39.368Z,6.77
2018-09-16T18:51:09.599Z,10.97
2018-09-16T18:53:43.977Z,5.77
2018-09-16T18:56:14.351Z,11.03
2018-09-16T18:58:46.163Z,8.97
2018-09-16T19:01:16.362Z,7.83
2018-09-16T19:03:46.635Z,8.23
2018-09-16T19:06:16.896Z,7.77
2018-09-16T19:08:47.077Z,6.63
2018-09-16T19:11:20.017Z,8.23
2018-09-16T19:13:50.213Z,10.10
2018-09-16T19:16:20.298Z,7.60
2018-09-16T19:18:50.400Z,8.17
2018-09-16T19:21:20.680Z,10.90
2018-09-16T19:23:50.863Z,9.13
2018-09-16T19:26:22.965Z,7.80
2018-09-16T19:28:55.368Z,8.47
2018-09-16T19:31:25.727Z,8.70
2018-09-16T19:33:56.948Z,8.33
2018-09-16T19:36:27.801Z,15.03
2018-09-16T19:38:59.282Z,9.00
2018-09-16T19:41:30.170Z,9.00
2018-09-16T19:44:01.813Z,8.63
2018-09-16T19:46:32.128Z,7.30
2018-09-16T19:49:03.424Z,8.93
2018-09-16T19:51:34.522Z,10.07
2018-09-16T19:54:05.308Z,7.57
2018-09-16T19:56:36.183Z,7.23
2018-09-16T19:59:07.412Z,7.10
2018-09-16T20:01:38.515Z,8.03
2018-09-16T20:04:09.793Z,9.17
2018-09-16T20:06:41.217Z,9.87
2018-09-16T20:09:13.570Z,10.90
2018-09-16T20:11:43.945Z,6.73
2018-09-16T20:14:14.021Z,6.00
2018-09-16T20:16:45.668Z,8.83
2018-09-16T20:19:16.946Z,7.23
2018-09-16T20:21:47.798Z,10.90
2018-09-16T20:24:18.540Z,7.63
2018-09-16T20:26:48.692Z,10.93
2018-09-16T20:29:18.969Z,7.00
2018-09-16T20:31:49.048Z,8.37
2018-09-16T20:34:19.365Z,9.30
2018-09-16T20:36:49.548Z,6.80
2018-09-16T20:39:19.501Z,7.30
2018-09-16T20:41:49.636Z,17.93
2018-09-16T20:44:19.607Z,64.83
2018-09-16T20:46:55.987Z,166.30
2018-09-16T20:49:26.028Z,80.87
2018-09-16T20:51:56.364Z,71.73
2018-09-16T20:54:26.273Z,45.33
2018-09-16T20:56:56.540Z,42.63
2018-09-16T20:59:26.633Z,39.40
2018-09-16T21:01:56.632Z,33.40
2018-09-16T21:04:26.780Z,28.80
2018-09-16T21:06:56.892Z,25.07
2018-09-16T21:09:27.109Z,23.63
2018-09-16T21:11:57.107Z,20.83
2018-09-16T21:14:27.201Z,15.30
2018-09-16T21:16:57.480Z,14.77
2018-09-16T21:19:27.549Z,13.90
2018-09-16T21:21:57.843Z,12.83
2018-09-16T21:24:28.185Z,11.50
2018-09-16T21:26:58.441Z,11.03
2018-09-16T21:29:28.630Z,10.20
2018-09-16T21:31:58.563Z,10.10
2018-09-16T21:34:28.576Z,10.43
2018-09-16T21:36:58.745Z,11.20
2018-09-16T21:39:28.853Z,10.53
2018-09-16T21:41:58.961Z,8.37
2018-09-16T21:44:29.240Z,9.97
2018-09-16T21:47:00.055Z,10.93
2018-09-16T21:49:30.236Z,7.67
2018-09-16T21:52:00.277Z,10.27
2018-09-16T21:54:30.309Z,10.03
2018-09-16T21:57:00.566Z,11.00
2018-09-16T21:59:30.686Z,7.47
2018-09-16T22:02:01.461Z,7.63
2018-09-16T22:04:31.609Z,8.10
2018-09-16T22:07:01.585Z,7.00
2018-09-16T22:09:31.636Z,7.33
2018-09-16T22:12:01.646Z,6.60
2018-09-16T22:14:31.917Z,6.53
2018-09-16T22:17:01.985Z,6.97
2018-09-16T22:19:32.101Z,7.00
2018-09-16T22:22:02.339Z,6.63
2018-09-16T22:24:32.383Z,10.03
2018-09-16T22:27:02.477Z,6.50
2018-09-16T22:29:32.553Z,7.53
2018-09-16T22:32:02.527Z,6.20
2018-09-16T22:34:32.686Z,6.60
2018-09-16T22:37:02.948Z,6.80
2018-09-16T22:39:33.111Z,6.43
2018-09-16T22:42:03.175Z,8.20
2018-09-16T22:44:33.128Z,6.30
2018-09-16T22:47:03.308Z,6.17
2018-09-16T22:49:33.465Z,8.50
2018-09-16T22:52:03.609Z,7.00
2018-09-16T22:54:33.943Z,9.87
2018-09-16T22:57:04.327Z,5.90
2018-09-16T22:59:34.547Z,6.93
2018-09-16T23:02:04.465Z,5.73
2018-09-16T23:04:34.388Z,4.73
2018-09-16T23:07:04.580Z,7.07
2018-09-16T23:09:34.695Z,8.50
2018-09-16T23:12:04.987Z,7.20
2018-09-16T23:14:35.163Z,5.73
2018-09-16T23:17:05.413Z,6.17
2018-09-16T23:19:35.519Z,5.47
2018-09-16T23:22:05.747Z,6.90
2018-09-16T23:24:35.817Z,5.60
2018-09-16T23:27:06.091Z,6.37
2018-09-16T23:29:36.272Z,5.60
2018-09-16T23:32:06.543Z,5.87
2018-09-16T23:34:36.808Z,6.47
2018-09-16T23:37:07.177Z,5.60
2018-09-16T23:39:37.317Z,6.43
2018-09-16T23:42:07.517Z,8.63
2018-09-16T23:44:37.689Z,6.40
2018-09-16T23:47:08.142Z,9.13
2018-09-16T23:49:38.366Z,6.53
2018-09-16T23:52:08.272Z,7.27
2018-09-16T23:54:38.397Z,8.33
2018-09-16T23:57:11.638Z,6.60
2018-09-16T23:59:41.778Z,9.80
