createdAt,value
2018-02-27T00:02:13.450Z,9.43
2018-02-27T00:04:41.819Z,8.80
2018-02-27T00:07:10.161Z,12.35
2018-02-27T00:09:38.488Z,8.75
2018-02-27T00:12:07.417Z,8.25
2018-02-27T00:14:35.824Z,8.13
2018-02-27T00:17:04.129Z,14.65
2018-02-27T00:19:32.531Z,16.55
2018-02-27T00:22:00.905Z,17.27
2018-02-27T00:24:29.248Z,11.80
2018-02-27T00:26:57.601Z,12.35
2018-02-27T00:29:26.094Z,9.88
2018-02-27T00:31:54.453Z,11.95
2018-02-27T00:34:23.502Z,10.45
2018-02-27T00:36:51.817Z,7.30
2018-02-27T00:39:20.230Z,9.93
2018-02-27T00:41:48.572Z,9.77
2018-02-27T00:44:16.916Z,9.73
2018-02-27T00:46:45.305Z,10.93
2018-02-27T00:49:13.671Z,11.27
2018-02-27T00:51:42.014Z,14.98
2018-02-27T00:54:10.569Z,10.52
2018-02-27T00:56:39.200Z,14.57
2018-02-27T00:59:07.622Z,16.12
2018-02-27T01:01:36.038Z,9.43
2018-02-27T01:04:04.391Z,9.75
2018-02-27T01:06:32.767Z,10.55
2018-02-27T01:09:01.144Z,11.93
2018-02-27T01:11:29.550Z,9.40
2018-02-27T01:13:57.890Z,10.02
2018-02-27T01:16:26.234Z,8.02
2018-02-27T01:18:54.749Z,14.95
2018-02-27T01:21:23.126Z,7.55
2018-02-27T01:23:51.463Z,11.60
2018-02-27T01:26:19.818Z,10.10
2018-02-27T01:28:48.122Z,9.52
2018-02-27T01:31:16.471Z,14.35
2018-02-27T01:33:45.600Z,10.70
2018-02-27T01:36:13.949Z,13.00
2018-02-27T01:38:42.297Z,13.05
2018-02-27T01:41:11.111Z,22.90
2018-02-27T01:43:40.216Z,15.90
2018-02-27T01:46:08.538Z,13.00
2018-02-27T01:48:36.902Z,9.77
2018-02-27T01:51:14.973Z,12.15
2018-02-27T01:53:44.108Z,7.65
2018-02-27T01:56:12.445Z,8.25
2018-02-27T01:58:41.551Z,9.70
2018-02-27T02:01:10.231Z,13.68
2018-02-27T02:03:39.322Z,15.32
2018-02-27T02:06:07.629Z,9.70
2018-02-27T02:08:35.960Z,11.57
2018-02-27T02:11:04.304Z,13.23
2018-02-27T02:13:32.636Z,10.38
2018-02-27T02:16:01.764Z,10.98
2018-02-27T02:18:30.552Z,12.65
2018-02-27T02:20:58.902Z,8.32
2018-02-27T02:23:28.083Z,11.45
2018-02-27T02:25:56.398Z,9.88
2018-02-27T02:28:24.727Z,11.35
2018-02-27T02:30:53.061Z,11.75
2018-02-27T02:33:21.464Z,9.38
2018-02-27T02:35:49.785Z,8.50
2018-02-27T02:38:18.946Z,13.88
2018-02-27T02:40:47.284Z,11.73
2018-02-27T02:43:15.593Z,13.32
2018-02-27T02:45:44.283Z,9.25
2018-02-27T02:48:12.608Z,12.45
2018-02-27T02:50:41.683Z,9.35
2018-02-27T02:53:10.009Z,8.23
2018-02-27T02:55:38.313Z,11.32
2018-02-27T02:58:06.621Z,11.20
2018-02-27T03:00:35.706Z,8.07
2018-02-27T03:03:04.012Z,9.65
2018-02-27T03:05:32.346Z,8.73
2018-02-27T03:08:01.071Z,12.23
2018-02-27T03:10:30.139Z,10.32
2018-02-27T03:12:58.486Z,10.35
2018-02-27T03:15:26.807Z,8.25
2018-02-27T03:17:55.170Z,9.48
2018-02-27T03:20:23.480Z,13.62
2018-02-27T03:22:52.590Z,13.02
2018-02-27T03:25:21.260Z,13.38
2018-02-27T03:27:50.382Z,14.02
2018-02-27T03:30:19.021Z,10.68
2018-02-27T03:32:48.116Z,11.25
2018-02-27T03:35:16.409Z,11.85
2018-02-27T03:37:46.008Z,12.98
2018-02-27T03:40:14.540Z,13.30
2018-02-27T03:42:42.868Z,15.48
2018-02-27T03:45:11.242Z,15.52
2018-02-27T03:47:39.570Z,15.98
2018-02-27T03:50:07.889Z,17.25
2018-02-27T03:52:36.380Z,14.95
2018-02-27T03:55:04.681Z,16.08
2018-02-27T03:57:33.775Z,12.90
2018-02-27T04:00:03.002Z,14.57
2018-02-27T04:02:31.307Z,14.65
2018-02-27T04:04:59.601Z,17.00
2018-02-27T04:07:27.930Z,18.35
2018-02-27T04:09:56.245Z,21.77
2018-02-27T04:12:24.547Z,22.13
2018-02-27T04:14:53.098Z,15.65
2018-02-27T04:17:21.431Z,17.50
2018-02-27T04:19:50.780Z,13.00
2018-02-27T04:22:19.141Z,16.42
2018-02-27T04:24:47.459Z,15.93
2018-02-27T04:27:15.832Z,13.62
2018-02-27T04:29:44.288Z,14.98
2018-02-27T04:32:12.701Z,18.15
2018-02-27T04:34:41.189Z,16.37
2018-02-27T04:37:10.690Z,17.23
2018-02-27T04:39:39.168Z,14.70
2018-02-27T04:42:07.557Z,14.20
2018-02-27T04:44:35.931Z,19.20
2018-02-27T04:47:04.311Z,14.23
2018-02-27T04:49:32.689Z,14.80
2018-02-27T04:52:01.122Z,11.38
2018-02-27T04:54:29.518Z,11.80
2018-02-27T04:56:58.025Z,15.25
2018-02-27T04:59:26.818Z,9.02
2018-02-27T05:01:55.193Z,14.10
2018-02-27T05:04:23.581Z,13.35
2018-02-27T05:06:51.992Z,12.75
2018-02-27T05:09:21.199Z,14.32
2018-02-27T05:11:49.601Z,14.55
2018-02-27T05:14:17.980Z,11.38
2018-02-27T05:16:46.395Z,9.95
2018-02-27T05:19:14.716Z,11.88
2018-02-27T05:21:44.859Z,17.75
2018-02-27T05:24:13.288Z,13.40
2018-02-27T05:26:41.652Z,14.07
2018-02-27T05:29:10.140Z,14.40
2018-02-27T05:31:38.625Z,13.18
2018-02-27T05:34:06.931Z,11.85
2018-02-27T05:36:35.481Z,17.23
2018-02-27T05:39:03.962Z,15.60
2018-02-27T05:41:32.338Z,13.88
2018-02-27T05:44:01.157Z,22.45
2018-02-27T05:46:30.320Z,18.33
2018-02-27T05:48:58.754Z,11.95
2018-02-27T05:51:27.194Z,14.30
2018-02-27T05:53:55.584Z,12.27
2018-02-27T05:56:24.052Z,13.80
2018-02-27T05:58:52.601Z,12.70
2018-02-27T06:01:20.985Z,10.77
2018-02-27T06:03:49.394Z,13.57
2018-02-27T06:06:18.132Z,9.48
2018-02-27T06:08:46.496Z,11.07
2018-02-27T06:11:15.658Z,12.75
2018-02-27T06:13:44.935Z,11.38
2018-02-27T06:16:13.449Z,16.05
2018-02-27T06:18:41.899Z,13.30
2018-02-27T06:21:10.404Z,16.02
2018-02-27T06:23:38.991Z,13.00
2018-02-27T06:26:07.306Z,18.08
2018-02-27T06:28:35.807Z,15.50
2018-02-27T06:31:04.201Z,17.37
2018-02-27T06:33:32.546Z,15.57
2018-02-27T06:36:00.898Z,14.35
2018-02-27T06:38:29.232Z,12.43
2018-02-27T06:40:57.537Z,13.05
2018-02-27T06:43:25.880Z,13.07
2018-02-27T06:45:54.191Z,13.88
2018-02-27T06:48:22.520Z,12.23
2018-02-27T06:50:52.108Z,7.65
2018-02-27T06:53:20.415Z,10.55
2018-02-27T06:55:48.729Z,7.85
2018-02-27T06:58:17.061Z,7.97
2018-02-27T07:00:45.374Z,6.97
2018-02-27T07:03:13.688Z,9.73
2018-02-27T07:05:42.007Z,6.07
2018-02-27T07:08:10.313Z,7.00
2018-02-27T07:10:38.626Z,10.68
2018-02-27T07:13:08.037Z,5.57
2018-02-27T07:15:37.129Z,5.70
2018-02-27T07:18:05.447Z,5.40
2018-02-27T07:20:33.819Z,5.85
2018-02-27T07:23:02.123Z,5.28
2018-02-27T07:25:30.466Z,5.68
2018-02-27T07:27:58.823Z,6.22
2018-02-27T07:30:27.912Z,6.07
2018-02-27T07:32:57.007Z,5.68
2018-02-27T07:35:26.270Z,6.10
2018-02-27T07:37:54.627Z,5.32
2018-02-27T07:40:22.956Z,7.53
2018-02-27T07:42:51.318Z,7.22
2018-02-27T07:45:19.628Z,10.90
2018-02-27T07:47:47.960Z,6.43
2018-02-27T07:50:16.317Z,8.10
2018-02-27T07:52:44.643Z,5.73
2018-02-27T07:55:12.936Z,7.13
2018-02-27T07:57:42.212Z,6.73
2018-02-27T08:00:10.519Z,8.30
2018-02-27T08:02:39.601Z,29.53
2018-02-27T08:05:07.974Z,8.07
2018-02-27T08:07:36.299Z,15.97
2018-02-27T08:10:04.650Z,4.67
2018-02-27T08:12:32.985Z,6.50
2018-02-27T08:15:01.312Z,5.10
2018-02-27T08:17:29.613Z,4.15
2018-02-27T08:19:59.279Z,4.93
2018-02-27T08:22:27.588Z,8.48
2018-02-27T08:24:55.917Z,4.97
2018-02-27T08:27:24.279Z,3.97
2018-02-27T08:29:52.600Z,4.20
2018-02-27T08:32:20.951Z,5.78
2018-02-27T08:34:49.315Z,4.30
2018-02-27T08:37:17.629Z,5.30
2018-02-27T08:39:45.945Z,6.37
2018-02-27T08:42:14.379Z,4.27
2018-02-27T08:44:42.699Z,4.03
2018-02-27T08:47:11.052Z,3.90
2018-02-27T08:49:40.164Z,2.87
2018-02-27T08:52:09.256Z,4.60
2018-02-27T08:54:38.361Z,4.87
2018-02-27T08:57:07.480Z,2.97
2018-02-27T08:59:35.800Z,3.50
2018-02-27T09:02:04.121Z,4.43
2018-02-27T09:04:32.758Z,2.93
2018-02-27T09:07:01.077Z,4.33
2018-02-27T09:09:29.436Z,5.97
2018-02-27T09:11:58.537Z,3.53
2018-02-27T09:14:27.637Z,3.40
2018-02-27T09:16:56.706Z,3.70
2018-02-27T09:19:25.046Z,2.63
2018-02-27T09:21:53.364Z,3.07
2018-02-27T09:24:21.727Z,3.35
2018-02-27T09:26:50.549Z,3.50
2018-02-27T09:29:19.637Z,3.20
2018-02-27T09:31:47.955Z,3.00
2018-02-27T09:34:16.318Z,7.37
2018-02-27T09:36:45.388Z,5.35
2018-02-27T09:39:13.683Z,3.30
2018-02-27T09:41:42.792Z,3.50
2018-02-27T09:44:11.126Z,3.40
2018-02-27T09:46:39.461Z,4.22
2018-02-27T09:49:08.135Z,2.53
2018-02-27T09:51:36.416Z,2.50
2018-02-27T09:54:05.631Z,3.17
2018-02-27T09:56:33.978Z,2.72
2018-02-27T09:59:02.279Z,2.95
2018-02-27T10:01:30.576Z,4.17
2018-02-27T10:03:58.936Z,3.20
2018-02-27T10:06:27.230Z,3.07
2018-02-27T10:08:55.573Z,6.20
2018-02-27T10:11:24.878Z,3.30
2018-02-27T10:13:53.184Z,2.97
2018-02-27T10:16:21.530Z,3.27
2018-02-27T10:18:50.613Z,3.53
2018-02-27T10:21:19.678Z,3.33
2018-02-27T10:23:48.565Z,4.17
2018-02-27T10:26:16.904Z,3.40
2018-02-27T10:28:45.233Z,3.27
2018-02-27T10:31:13.546Z,2.97
2018-02-27T10:33:43.237Z,2.60
2018-02-27T10:36:11.575Z,3.60
2018-02-27T10:38:39.887Z,3.50
2018-02-27T10:41:08.223Z,3.33
2018-02-27T10:43:36.576Z,11.00
2018-02-27T10:46:04.878Z,2.70
2018-02-27T10:48:33.213Z,5.15
2018-02-27T10:51:02.304Z,3.30
2018-02-27T10:53:31.391Z,3.85
2018-02-27T10:56:01.194Z,3.08
2018-02-27T10:58:29.512Z,6.18
2018-02-27T11:00:57.818Z,3.40
2018-02-27T11:03:26.279Z,2.60
2018-02-27T11:05:54.620Z,4.35
2018-02-27T11:08:22.923Z,3.60
2018-02-27T11:10:52.029Z,2.53
2018-02-27T11:13:20.434Z,2.80
2018-02-27T11:15:48.739Z,3.03
2018-02-27T11:18:17.389Z,2.70
2018-02-27T11:20:45.717Z,2.72
2018-02-27T11:23:14.067Z,3.53
2018-02-27T11:25:42.401Z,2.60
2018-02-27T11:28:10.717Z,3.05
2018-02-27T11:30:39.014Z,2.12
2018-02-27T11:33:07.346Z,2.70
2018-02-27T11:35:36.412Z,7.03
2018-02-27T11:38:04.711Z,7.82
2018-02-27T11:40:34.096Z,2.25
2018-02-27T11:43:02.432Z,1.42
2018-02-27T11:45:30.738Z,4.53
2018-02-27T11:47:59.084Z,2.47
2018-02-27T11:50:27.672Z,2.87
2018-02-27T11:52:56.015Z,2.45
2018-02-27T11:55:25.124Z,2.65
2018-02-27T11:57:53.460Z,2.33
2018-02-27T12:00:21.766Z,1.92
2018-02-27T12:02:51.147Z,2.35
2018-02-27T12:05:20.231Z,1.70
2018-02-27T12:07:48.532Z,1.52
2018-02-27T12:10:17.627Z,2.45
2018-02-27T12:12:46.724Z,1.95
2018-02-27T12:15:15.815Z,1.55
2018-02-27T12:17:44.905Z,1.55
2018-02-27T12:20:13.271Z,1.35
2018-02-27T12:22:41.628Z,1.60
2018-02-27T12:25:11.060Z,1.70
2018-02-27T12:27:39.396Z,1.85
2018-02-27T12:30:07.908Z,1.73
2018-02-27T12:32:36.238Z,1.23
2018-02-27T12:35:04.541Z,8.13
2018-02-27T12:37:32.852Z,1.20
2018-02-27T12:40:01.209Z,3.80
2018-02-27T12:42:30.374Z,2.27
2018-02-27T12:44:58.693Z,2.13
2018-02-27T12:47:27.317Z,2.13
2018-02-27T12:49:56.437Z,3.17
2018-02-27T12:52:24.768Z,1.53
2018-02-27T12:54:53.102Z,2.57
2018-02-27T12:57:21.431Z,1.80
2018-02-27T12:59:50.530Z,2.13
2018-02-27T13:02:19.654Z,2.60
2018-02-27T13:04:47.973Z,3.03
2018-02-27T13:07:16.277Z,3.10
2018-02-27T13:09:44.980Z,1.93
2018-02-27T13:12:13.343Z,2.07
2018-02-27T13:14:41.645Z,2.30
2018-02-27T13:17:10.769Z,1.93
2018-02-27T13:19:39.065Z,2.37
2018-02-27T13:22:07.400Z,4.90
2018-02-27T13:24:35.749Z,2.70
2018-02-27T13:27:04.099Z,3.67
2018-02-27T13:29:32.430Z,3.20
2018-02-27T13:32:01.249Z,2.62
2018-02-27T13:34:29.556Z,2.17
2018-02-27T13:36:57.894Z,4.40
2018-02-27T13:39:26.233Z,4.78
2018-02-27T13:41:54.573Z,2.03
2018-02-27T13:44:22.883Z,2.50
2018-02-27T13:46:51.206Z,1.70
2018-02-27T13:49:24.844Z,2.47
2018-02-27T13:51:47.865Z,3.40
2018-02-27T13:54:16.613Z,7.07
2018-02-27T13:56:44.928Z,1.98
2018-02-27T13:59:13.229Z,2.33
2018-02-27T14:01:41.572Z,2.00
2018-02-27T14:04:09.918Z,2.40
2018-02-27T14:06:38.241Z,1.70
2018-02-27T14:09:06.548Z,2.37
2018-02-27T14:11:34.856Z,1.90
2018-02-27T14:14:03.189Z,3.22
2018-02-27T14:16:31.933Z,2.90
2018-02-27T14:19:00.236Z,1.80
2018-02-27T14:21:28.706Z,2.22
2018-02-27T14:23:57.043Z,2.00
2018-02-27T14:26:25.442Z,2.58
2018-02-27T14:28:53.720Z,1.73
2018-02-27T14:31:22.089Z,1.52
2018-02-27T14:33:50.425Z,2.42
2018-02-27T14:36:18.713Z,1.92
2018-02-27T14:38:47.435Z,2.78
2018-02-27T14:41:15.767Z,2.40
2018-02-27T14:43:44.090Z,4.70
2018-02-27T14:46:12.455Z,3.30
2018-02-27T14:48:40.803Z,2.60
2018-02-27T14:51:09.151Z,2.60
2018-02-27T14:53:38.254Z,2.00
2018-02-27T14:56:06.580Z,3.45
2018-02-27T14:58:34.862Z,1.62
2018-02-27T15:01:03.593Z,3.45
2018-02-27T15:03:32.677Z,1.90
2018-02-27T15:06:01.004Z,2.15
2018-02-27T15:08:29.350Z,2.17
2018-02-27T15:10:57.665Z,2.80
2018-02-27T15:13:26.008Z,10.50
2018-02-27T15:15:54.361Z,2.67
2018-02-27T15:18:23.457Z,2.85
2018-02-27T15:20:51.781Z,2.75
2018-02-27T15:23:20.206Z,2.22
2018-02-27T15:25:49.322Z,2.83
2018-02-27T15:28:18.412Z,2.73
2018-02-27T15:30:47.542Z,2.53
2018-02-27T15:33:15.841Z,2.07
2018-02-27T15:35:44.186Z,3.30
2018-02-27T15:38:12.551Z,2.67
2018-02-27T15:40:41.607Z,2.80
2018-02-27T15:43:09.921Z,2.80
2018-02-27T15:45:39.514Z,3.00
2018-02-27T15:48:07.896Z,2.80
2018-02-27T15:50:36.206Z,3.00
2018-02-27T15:53:04.554Z,3.80
2018-02-27T15:55:32.867Z,4.15
2018-02-27T15:58:01.178Z,4.03
2018-02-27T16:00:29.535Z,2.70
2018-02-27T16:02:57.845Z,2.12
2018-02-27T16:05:26.135Z,1.92
2018-02-27T16:07:54.794Z,2.65
2018-02-27T16:10:23.092Z,15.38
2018-02-27T16:12:51.400Z,2.00
2018-02-27T16:15:19.744Z,2.05
2018-02-27T16:17:48.064Z,4.03
2018-02-27T16:20:17.193Z,2.62
2018-02-27T16:22:45.528Z,2.30
2018-02-27T16:25:14.591Z,3.50
2018-02-27T16:27:42.918Z,2.70
2018-02-27T16:30:11.508Z,3.25
2018-02-27T16:32:39.794Z,5.18
2018-02-27T16:35:08.106Z,2.62
2018-02-27T16:37:36.475Z,3.20
2018-02-27T16:40:04.781Z,4.07
2018-02-27T16:42:33.112Z,3.40
2018-02-27T16:45:01.461Z,3.83
2018-02-27T16:47:29.792Z,5.30
2018-02-27T16:49:58.120Z,9.82
2018-02-27T16:52:26.599Z,9.15
2018-02-27T16:54:55.668Z,11.38
2018-02-27T16:57:23.973Z,9.95
2018-02-27T16:59:52.317Z,16.60
2018-02-27T17:02:20.633Z,14.30
2018-02-27T17:04:49.735Z,12.75
2018-02-27T17:07:18.102Z,15.13
2018-02-27T17:09:47.205Z,16.30
2018-02-27T17:12:16.359Z,20.48
2018-02-27T17:14:45.105Z,14.38
2018-02-27T17:17:13.431Z,16.25
2018-02-27T17:22:16.342Z,10.52
2018-02-27T17:24:44.697Z,15.02
2018-02-27T17:27:13.168Z,16.10
2018-02-27T17:29:41.522Z,16.77
2018-02-27T17:32:09.841Z,16.62
2018-02-27T17:34:38.158Z,19.40
2018-02-27T17:37:07.465Z,17.55
2018-02-27T17:39:36.565Z,16.37
2018-02-27T17:42:05.681Z,13.60
2018-02-27T17:44:34.022Z,16.67
2018-02-27T17:47:02.357Z,19.15
2018-02-27T17:49:30.680Z,16.08
2018-02-27T17:51:59.818Z,15.20
2018-02-27T17:54:28.146Z,15.55
2018-02-27T17:56:56.459Z,13.90
2018-02-27T17:59:24.945Z,23.50
2018-02-27T18:01:53.263Z,18.87
2018-02-27T18:04:21.608Z,15.70
2018-02-27T18:06:50.034Z,20.10
2018-02-27T18:09:18.375Z,15.65
2018-02-27T18:11:46.698Z,18.35
2018-02-27T18:14:15.039Z,16.52
2018-02-27T18:16:43.402Z,17.70
2018-02-27T18:19:11.730Z,21.00
2018-02-27T18:21:40.445Z,16.25
2018-02-27T18:24:09.643Z,18.30
2018-02-27T18:26:38.755Z,16.12
2018-02-27T18:29:07.118Z,18.08
2018-02-27T18:31:35.497Z,17.77
2018-02-27T18:34:03.809Z,19.20
2018-02-27T18:36:32.157Z,18.87
2018-02-27T18:39:00.481Z,16.10
2018-02-27T18:41:28.821Z,16.92
2018-02-27T18:43:57.633Z,19.55
2018-02-27T18:46:25.781Z,17.95
2018-02-27T18:48:55.006Z,18.30
2018-02-27T18:51:23.339Z,20.48
2018-02-27T18:53:51.660Z,17.73
2018-02-27T18:56:20.014Z,22.87
2018-02-27T18:58:49.121Z,23.12
2018-02-27T19:01:17.462Z,22.00
2018-02-27T19:03:46.582Z,19.85
2018-02-27T19:06:15.983Z,30.33
2018-02-27T19:08:44.309Z,24.63
2018-02-27T19:11:13.382Z,23.08
2018-02-27T19:13:41.946Z,20.90
2018-02-27T19:16:11.040Z,22.98
2018-02-27T19:18:40.128Z,21.83
2018-02-27T19:21:09.267Z,19.02
2018-02-27T19:23:37.607Z,21.08
2018-02-27T19:26:05.945Z,16.35
2018-02-27T19:28:34.757Z,24.67
2018-02-27T19:31:03.084Z,19.50
2018-02-27T19:33:31.452Z,35.72
2018-02-27T19:35:59.806Z,23.77
2018-02-27T19:38:28.901Z,19.67
2018-02-27T19:40:57.248Z,17.73
2018-02-27T19:43:25.609Z,23.25
2018-02-27T19:45:53.937Z,20.80
2018-02-27T19:48:22.294Z,11.98
2018-02-27T19:50:50.709Z,15.13
2018-02-27T19:53:19.811Z,20.83
2018-02-27T19:55:48.194Z,14.40
2018-02-27T19:58:16.835Z,15.85
2018-02-27T20:00:45.188Z,15.40
2018-02-27T20:03:13.512Z,19.17
2018-02-27T20:05:42.653Z,13.52
2018-02-27T20:08:10.983Z,10.93
2018-02-27T20:10:40.113Z,16.73
2018-02-27T20:13:08.609Z,15.80
2018-02-27T20:15:36.954Z,11.18
2018-02-27T20:18:12.551Z,14.50
2018-02-27T20:20:40.880Z,21.83
2018-02-27T20:23:14.646Z,12.48
2018-02-27T20:25:43.005Z,15.82
2018-02-27T20:31:13.403Z,15.85
2018-02-27T20:33:42.585Z,17.90
2018-02-27T20:36:10.929Z,14.60
2018-02-27T20:38:44.852Z,18.98
2018-02-27T20:41:13.207Z,20.92
2018-02-27T20:43:41.528Z,15.25
2018-02-27T20:46:09.933Z,17.67
2018-02-27T20:48:38.296Z,17.15
2018-02-27T20:51:06.634Z,15.57
2018-02-27T20:53:35.009Z,15.95
2018-02-27T20:56:03.357Z,17.70
2018-02-27T20:58:32.429Z,15.75
2018-02-27T21:01:00.786Z,15.15
2018-02-27T21:03:29.161Z,10.27
2018-02-27T21:05:57.521Z,14.60
2018-02-27T21:08:25.999Z,13.68
2018-02-27T21:10:54.345Z,9.05
2018-02-27T21:13:22.680Z,25.37
2018-02-27T21:15:51.033Z,22.60
2018-02-27T21:18:19.377Z,10.88
2018-02-27T21:20:47.731Z,16.95
2018-02-27T21:23:16.078Z,12.25
2018-02-27T21:25:44.392Z,14.32
2018-02-27T21:28:12.733Z,14.23
2018-02-27T21:30:41.294Z,12.07
2018-02-27T21:33:10.381Z,15.10
2018-02-27T21:35:39.508Z,14.87
2018-02-27T21:38:07.900Z,13.25
2018-02-27T21:40:36.258Z,11.25
2018-02-27T21:43:04.585Z,16.55
2018-02-27T21:45:32.958Z,10.60
2018-02-27T21:48:01.349Z,10.70
2018-02-27T21:50:29.626Z,15.40
2018-02-27T21:52:58.058Z,7.97
2018-02-27T21:55:26.386Z,10.40
2018-02-27T21:57:55.480Z,8.13
2018-02-27T22:00:23.845Z,9.65
2018-02-27T22:02:52.193Z,13.10
2018-02-27T22:05:20.554Z,7.10
2018-02-27T22:07:49.216Z,13.82
2018-02-27T22:10:18.308Z,10.70
2018-02-27T22:12:46.649Z,5.95
2018-02-27T22:15:15.152Z,9.73
2018-02-27T22:17:43.487Z,7.90
2018-02-27T22:20:11.785Z,8.15
2018-02-27T22:22:40.146Z,5.43
2018-02-27T22:25:08.479Z,6.75
2018-02-27T22:27:36.803Z,7.18
2018-02-27T22:30:05.177Z,6.00
2018-02-27T22:32:33.500Z,5.30
2018-02-27T22:35:01.846Z,15.95
2018-02-27T22:37:30.474Z,4.72
2018-02-27T22:39:58.829Z,5.62
2018-02-27T22:42:27.165Z,4.43
2018-02-27T22:44:55.497Z,4.50
2018-02-27T22:47:23.801Z,4.80
2018-02-27T22:49:52.883Z,5.35
2018-02-27T22:52:21.260Z,3.95
2018-02-27T22:54:49.588Z,3.97
2018-02-27T22:57:17.901Z,3.47
2018-02-27T22:59:46.515Z,4.25
2018-02-27T23:02:15.586Z,4.70
2018-02-27T23:04:43.905Z,4.43
2018-02-27T23:07:12.284Z,3.30
2018-02-27T23:09:40.585Z,5.07
2018-02-27T23:12:08.913Z,3.97
2018-02-27T23:14:37.240Z,4.07
2018-02-27T23:17:05.723Z,3.60
2018-02-27T23:19:34.031Z,3.75
2018-02-27T23:22:02.661Z,4.00
2018-02-27T23:24:44.148Z,3.60
2018-02-27T23:27:14.564Z,3.30
2018-02-27T23:29:44.854Z,3.72
2018-02-27T23:32:14.235Z,3.60
2018-02-27T23:34:48.462Z,3.95
2018-02-27T23:37:16.792Z,4.00
2018-02-27T23:39:45.870Z,6.37
2018-02-27T23:42:14.439Z,6.68
2018-02-27T23:44:42.779Z,4.25
2018-02-27T23:47:11.078Z,3.25
2018-02-27T23:49:39.394Z,4.45
2018-02-27T23:52:08.466Z,3.62
2018-02-27T23:54:36.753Z,7.12
2018-02-27T23:57:05.101Z,3.15
2018-02-27T23:59:33.448Z,3.28
