createdAt,value
2017-08-25T00:01:48.819Z,11.03
2017-08-25T00:04:16.426Z,9.10
2017-08-25T00:06:44.019Z,9.20
2017-08-25T00:09:11.596Z,10.07
2017-08-25T00:11:39.203Z,10.93
2017-08-25T00:14:06.778Z,9.80
2017-08-25T00:16:34.404Z,9.23
2017-08-25T00:19:02.013Z,9.40
2017-08-25T00:21:29.586Z,8.53
2017-08-25T00:23:57.171Z,9.23
2017-08-25T00:26:24.724Z,9.10
2017-08-25T00:28:52.291Z,9.37
2017-08-25T00:31:19.905Z,9.93
2017-08-25T00:33:47.502Z,8.90
2017-08-25T00:36:15.137Z,9.47
2017-08-25T00:38:42.718Z,10.27
2017-08-25T00:41:10.316Z,11.23
2017-08-25T00:43:38.026Z,10.77
2017-08-25T00:46:05.602Z,10.43
2017-08-25T00:48:33.194Z,8.73
2017-08-25T00:51:00.763Z,9.53
2017-08-25T00:53:28.353Z,10.27
2017-08-25T00:55:55.921Z,9.37
2017-08-25T00:58:23.553Z,9.50
2017-08-25T01:00:51.129Z,9.87
2017-08-25T01:03:18.686Z,10.07
2017-08-25T01:05:46.414Z,10.23
2017-08-25T01:08:13.989Z,12.37
2017-08-25T01:10:41.578Z,10.23
2017-08-25T01:13:09.156Z,10.07
2017-08-25T01:15:36.742Z,13.17
2017-08-25T01:18:04.303Z,11.80
2017-08-25T01:20:31.901Z,12.00
2017-08-25T01:22:59.474Z,11.27
2017-08-25T01:25:27.046Z,10.80
2017-08-25T01:27:55.192Z,11.57
2017-08-25T01:30:22.756Z,10.60
2017-08-25T01:32:50.318Z,10.83
2017-08-25T01:35:17.895Z,10.20
2017-08-25T01:37:45.472Z,11.50
2017-08-25T01:40:13.055Z,11.67
2017-08-25T01:42:40.616Z,11.17
2017-08-25T01:45:08.190Z,9.90
2017-08-25T01:47:35.779Z,11.87
2017-08-25T01:50:03.382Z,10.10
2017-08-25T01:52:30.937Z,12.00
2017-08-25T01:54:58.547Z,9.20
2017-08-25T01:57:26.141Z,10.80
2017-08-25T01:59:53.722Z,11.90
2017-08-25T02:02:21.382Z,10.27
2017-08-25T02:04:48.938Z,10.03
2017-08-25T02:07:16.530Z,12.83
2017-08-25T02:09:44.318Z,11.33
2017-08-25T02:12:12.023Z,13.23
2017-08-25T02:14:39.618Z,14.07
2017-08-25T02:17:07.194Z,13.77
2017-08-25T02:19:34.777Z,12.03
2017-08-25T02:22:02.387Z,11.37
2017-08-25T02:24:29.953Z,13.90
2017-08-25T02:26:57.528Z,12.73
2017-08-25T02:29:25.102Z,11.50
2017-08-25T02:31:52.679Z,12.77
2017-08-25T02:34:20.360Z,12.13
2017-08-25T02:36:47.939Z,11.00
2017-08-25T02:39:15.514Z,9.97
2017-08-25T02:41:43.084Z,12.40
2017-08-25T02:44:10.665Z,12.00
2017-08-25T02:46:38.238Z,11.90
2017-08-25T02:49:05.814Z,15.50
2017-08-25T02:51:33.378Z,14.20
2017-08-25T02:54:00.971Z,11.87
2017-08-25T02:56:28.579Z,12.40
2017-08-25T02:58:56.158Z,11.33
2017-08-25T03:01:23.735Z,14.67
2017-08-25T03:03:51.317Z,14.00
2017-08-25T03:06:18.889Z,15.30
2017-08-25T03:08:46.479Z,12.17
2017-08-25T03:11:14.040Z,9.50
2017-08-25T03:13:41.602Z,10.00
2017-08-25T03:16:09.189Z,11.10
2017-08-25T03:18:36.793Z,10.10
2017-08-25T03:21:04.396Z,12.27
2017-08-25T03:23:31.959Z,13.40
2017-08-25T03:25:59.540Z,12.00
2017-08-25T03:28:27.170Z,14.70
2017-08-25T03:30:54.764Z,16.60
2017-08-25T03:33:22.422Z,18.50
2017-08-25T03:35:50.014Z,17.17
2017-08-25T03:38:17.601Z,17.10
2017-08-25T03:40:45.168Z,22.20
2017-08-25T03:43:12.749Z,19.57
2017-08-25T03:45:40.323Z,21.90
2017-08-25T03:48:09.398Z,14.87
2017-08-25T03:50:36.970Z,17.33
2017-08-25T03:53:04.540Z,14.90
2017-08-25T03:55:32.090Z,14.80
2017-08-25T03:57:59.670Z,13.40
2017-08-25T04:00:27.266Z,17.17
2017-08-25T04:02:54.842Z,16.80
2017-08-25T04:05:22.404Z,15.90
2017-08-25T04:07:49.991Z,19.47
2017-08-25T04:10:17.566Z,20.97
2017-08-25T04:12:45.228Z,16.67
2017-08-25T04:15:13.141Z,17.60
2017-08-25T04:17:40.706Z,17.33
2017-08-25T04:20:08.281Z,17.47
2017-08-25T04:22:35.838Z,15.60
2017-08-25T04:25:03.435Z,19.00
2017-08-25T04:27:31.093Z,19.57
2017-08-25T04:29:58.697Z,17.97
2017-08-25T04:32:26.254Z,17.00
2017-08-25T04:34:53.854Z,18.53
2017-08-25T04:37:21.413Z,19.80
2017-08-25T04:39:48.989Z,16.67
2017-08-25T04:42:16.571Z,17.80
2017-08-25T04:44:45.058Z,19.30
2017-08-25T04:47:12.630Z,18.47
2017-08-25T04:49:40.786Z,19.80
2017-08-25T04:52:08.349Z,15.10
2017-08-25T04:54:36.102Z,18.17
2017-08-25T04:57:03.694Z,15.63
2017-08-25T04:59:31.262Z,16.03
2017-08-25T05:01:58.825Z,17.23
2017-08-25T05:04:26.410Z,16.07
2017-08-25T05:06:54.003Z,15.37
2017-08-25T05:09:21.577Z,16.00
2017-08-25T05:11:49.162Z,14.87
2017-08-25T05:14:16.910Z,14.13
2017-08-25T05:16:44.500Z,13.60
2017-08-25T05:19:12.140Z,14.67
2017-08-25T05:21:39.708Z,15.20
2017-08-25T05:24:07.286Z,14.93
2017-08-25T05:26:34.874Z,12.97
2017-08-25T05:29:02.465Z,13.57
2017-08-25T05:31:30.786Z,13.87
2017-08-25T05:33:58.369Z,12.97
2017-08-25T05:36:25.982Z,14.80
2017-08-25T05:38:53.555Z,14.23
2017-08-25T05:41:21.142Z,12.87
2017-08-25T05:43:48.716Z,13.73
2017-08-25T05:46:16.307Z,13.20
2017-08-25T05:48:43.898Z,13.07
2017-08-25T05:51:11.497Z,13.13
2017-08-25T05:53:39.086Z,13.13
2017-08-25T05:56:06.691Z,13.50
2017-08-25T05:58:34.350Z,12.90
2017-08-25T06:01:01.930Z,11.30
2017-08-25T06:03:29.525Z,11.33
2017-08-25T06:05:57.092Z,11.23
2017-08-25T06:08:24.690Z,11.83
2017-08-25T06:10:52.269Z,10.43
2017-08-25T06:13:19.833Z,10.17
2017-08-25T06:15:47.400Z,12.03
2017-08-25T06:18:14.986Z,11.83
2017-08-25T06:20:42.541Z,11.60
2017-08-25T06:23:10.100Z,11.30
2017-08-25T06:25:37.682Z,10.87
2017-08-25T06:28:05.279Z,10.13
2017-08-25T06:30:32.821Z,11.53
2017-08-25T06:33:00.404Z,9.40
2017-08-25T06:35:28.016Z,10.03
2017-08-25T06:37:55.577Z,9.37
2017-08-25T06:40:23.173Z,10.27
2017-08-25T06:42:50.903Z,10.00
2017-08-25T06:45:18.516Z,11.13
2017-08-25T06:47:46.108Z,10.30
2017-08-25T06:50:13.702Z,11.23
2017-08-25T06:52:41.270Z,11.20
2017-08-25T06:55:09.719Z,10.30
2017-08-25T06:57:37.714Z,11.03
2017-08-25T07:00:05.279Z,10.03
2017-08-25T07:02:32.871Z,11.50
2017-08-25T07:05:00.522Z,11.53
2017-08-25T07:07:28.110Z,11.17
2017-08-25T07:09:55.679Z,10.80
2017-08-25T07:12:23.362Z,10.30
2017-08-25T07:14:50.951Z,10.27
2017-08-25T07:17:18.514Z,10.87
2017-08-25T07:19:46.094Z,9.80
2017-08-25T07:22:13.685Z,10.97
2017-08-25T07:24:41.286Z,10.93
2017-08-25T07:27:08.874Z,10.93
2017-08-25T07:29:36.964Z,10.60
2017-08-25T07:32:04.541Z,9.97
2017-08-25T07:34:32.103Z,9.50
2017-08-25T07:36:59.751Z,9.97
2017-08-25T07:39:27.311Z,9.30
2017-08-25T07:41:54.893Z,9.70
2017-08-25T07:44:22.498Z,9.97
2017-08-25T07:46:50.081Z,9.80
2017-08-25T07:49:17.651Z,9.03
2017-08-25T07:51:45.268Z,9.87
2017-08-25T07:54:12.878Z,8.70
2017-08-25T07:56:40.483Z,9.07
2017-08-25T07:59:08.088Z,8.20
2017-08-25T08:01:35.800Z,8.20
2017-08-25T08:04:03.467Z,7.80
2017-08-25T08:06:31.048Z,10.00
2017-08-25T08:08:58.629Z,9.70
2017-08-25T08:11:26.267Z,8.80
2017-08-25T08:13:54.002Z,8.40
2017-08-25T08:16:21.588Z,8.70
2017-08-25T08:18:49.138Z,8.90
2017-08-25T08:21:16.723Z,8.30
2017-08-25T08:23:44.295Z,7.70
2017-08-25T08:26:11.918Z,8.63
2017-08-25T08:28:39.485Z,8.00
2017-08-25T08:31:07.048Z,8.37
2017-08-25T08:33:34.634Z,7.60
2017-08-25T08:36:02.371Z,8.17
2017-08-25T08:38:30.041Z,7.40
2017-08-25T08:40:57.626Z,7.43
2017-08-25T08:43:25.215Z,6.87
2017-08-25T08:45:52.808Z,8.50
2017-08-25T08:48:20.566Z,7.43
2017-08-25T08:50:48.141Z,7.53
2017-08-25T08:53:15.734Z,8.10
2017-08-25T08:55:43.318Z,7.23
2017-08-25T08:58:10.882Z,7.40
2017-08-25T09:00:38.482Z,6.70
2017-08-25T09:03:06.033Z,7.20
2017-08-25T09:05:39.120Z,7.93
2017-08-25T09:08:06.700Z,7.30
2017-08-25T09:10:34.284Z,7.30
2017-08-25T09:13:01.846Z,8.20
2017-08-25T09:15:29.439Z,7.73
2017-08-25T09:17:57.006Z,8.70
2017-08-25T09:20:24.572Z,8.27
2017-08-25T09:22:52.160Z,8.03
2017-08-25T09:25:19.750Z,7.63
2017-08-25T09:27:47.332Z,7.90
2017-08-25T09:30:14.931Z,6.80
2017-08-25T09:32:42.497Z,8.13
2017-08-25T09:35:10.070Z,7.00
2017-08-25T09:37:37.647Z,9.60
2017-08-25T09:40:05.195Z,7.30
2017-08-25T09:42:32.784Z,6.90
2017-08-25T09:45:00.365Z,7.70
2017-08-25T09:47:27.932Z,7.37
2017-08-25T09:49:55.547Z,7.13
2017-08-25T09:52:23.126Z,6.13
2017-08-25T09:54:50.747Z,6.70
2017-08-25T09:57:18.292Z,6.80
2017-08-25T09:59:45.854Z,6.97
2017-08-25T10:02:13.426Z,6.10
2017-08-25T10:04:40.994Z,7.10
2017-08-25T10:07:08.561Z,6.37
2017-08-25T10:09:36.131Z,6.90
2017-08-25T10:12:03.719Z,6.07
2017-08-25T10:14:31.505Z,5.33
2017-08-25T10:16:59.069Z,5.40
2017-08-25T10:19:26.633Z,5.03
2017-08-25T10:21:54.243Z,4.50
2017-08-25T10:24:22.062Z,5.53
2017-08-25T10:26:49.647Z,4.13
2017-08-25T10:29:17.255Z,4.50
2017-08-25T10:31:44.809Z,3.90
2017-08-25T10:34:24.361Z,4.50
2017-08-25T10:37:03.842Z,3.90
2017-08-25T10:39:43.049Z,5.33
2017-08-25T10:42:22.400Z,5.37
2017-08-25T10:47:47.614Z,4.90
2017-08-25T10:50:15.234Z,4.90
2017-08-25T10:52:42.835Z,5.17
2017-08-25T10:55:10.407Z,3.97
2017-08-25T10:57:37.995Z,4.10
2017-08-25T11:00:05.623Z,4.27
2017-08-25T11:02:33.197Z,4.07
2017-08-25T11:05:00.815Z,4.43
2017-08-25T11:07:28.415Z,4.40
2017-08-25T11:09:55.998Z,4.30
2017-08-25T11:12:23.563Z,3.50
2017-08-25T11:14:51.149Z,3.67
2017-08-25T11:17:18.720Z,3.53
2017-08-25T11:19:46.328Z,4.47
2017-08-25T11:22:13.893Z,3.70
2017-08-25T11:24:41.566Z,3.57
2017-08-25T11:27:09.196Z,4.40
2017-08-25T11:29:36.769Z,3.50
2017-08-25T11:32:04.518Z,4.20
2017-08-25T11:34:32.119Z,3.30
2017-08-25T11:36:59.667Z,4.20
2017-08-25T11:39:27.241Z,3.63
2017-08-25T11:41:54.817Z,3.70
2017-08-25T11:44:22.407Z,2.73
2017-08-25T11:46:49.961Z,4.40
2017-08-25T11:49:17.545Z,3.50
2017-08-25T11:51:45.278Z,3.33
2017-08-25T11:54:12.886Z,4.10
2017-08-25T11:56:40.481Z,3.70
2017-08-25T11:59:08.028Z,3.60
2017-08-25T12:01:36.086Z,3.80
2017-08-25T12:04:03.807Z,2.97
2017-08-25T12:06:31.371Z,3.30
2017-08-25T12:08:58.977Z,3.50
2017-08-25T12:11:26.539Z,3.50
2017-08-25T12:13:54.154Z,4.03
2017-08-25T12:16:21.735Z,4.00
2017-08-25T12:18:49.317Z,2.90
2017-08-25T12:21:16.930Z,3.60
2017-08-25T12:23:44.497Z,3.97
2017-08-25T12:26:12.078Z,3.47
2017-08-25T12:28:39.682Z,4.03
2017-08-25T12:31:07.242Z,3.50
2017-08-25T12:33:34.826Z,3.17
2017-08-25T12:36:02.460Z,3.60
2017-08-25T12:38:30.061Z,4.00
2017-08-25T12:40:57.737Z,2.80
2017-08-25T12:43:25.282Z,2.87
2017-08-25T12:45:52.871Z,3.43
2017-08-25T12:48:20.453Z,3.23
2017-08-25T12:50:48.026Z,3.10
2017-08-25T12:53:15.640Z,3.07
2017-08-25T12:55:43.230Z,3.00
2017-08-25T12:58:10.819Z,3.30
2017-08-25T13:00:38.366Z,2.60
2017-08-25T13:03:05.939Z,3.10
2017-08-25T13:05:33.582Z,3.20
2017-08-25T13:08:01.158Z,2.93
2017-08-25T13:10:28.774Z,3.40
2017-08-25T13:12:56.338Z,2.73
2017-08-25T13:15:23.933Z,3.70
2017-08-25T13:17:51.517Z,3.20
2017-08-25T13:20:19.110Z,2.90
2017-08-25T13:22:47.046Z,2.80
2017-08-25T13:25:14.622Z,2.63
2017-08-25T13:27:42.202Z,3.30
2017-08-25T13:30:09.978Z,3.00
2017-08-25T13:32:37.581Z,3.43
2017-08-25T13:35:05.184Z,3.20
2017-08-25T13:37:32.832Z,2.57
2017-08-25T13:40:00.423Z,2.90
2017-08-25T13:42:28.018Z,3.00
2017-08-25T13:44:55.635Z,3.10
2017-08-25T13:47:23.207Z,3.30
2017-08-25T13:49:50.776Z,2.70
2017-08-25T13:52:18.371Z,2.63
2017-08-25T13:54:45.949Z,2.83
2017-08-25T13:57:13.531Z,17.87
2017-08-25T13:59:41.122Z,20.80
2017-08-25T14:02:08.697Z,4.80
2017-08-25T14:04:36.249Z,4.07
2017-08-25T14:07:03.832Z,6.53
2017-08-25T14:09:31.427Z,3.97
2017-08-25T14:11:58.995Z,3.13
2017-08-25T14:14:26.687Z,3.10
2017-08-25T14:16:54.451Z,2.70
2017-08-25T14:19:22.020Z,3.03
2017-08-25T14:21:49.707Z,3.37
2017-08-25T14:24:17.361Z,2.60
2017-08-25T14:26:44.908Z,2.37
2017-08-25T14:29:12.479Z,2.40
2017-08-25T14:31:40.062Z,2.60
2017-08-25T14:34:07.594Z,2.73
2017-08-25T14:36:35.179Z,3.00
2017-08-25T14:39:02.729Z,3.03
2017-08-25T14:41:30.327Z,3.97
2017-08-25T14:43:57.931Z,2.70
2017-08-25T14:46:25.568Z,3.20
2017-08-25T14:48:53.156Z,3.53
2017-08-25T14:51:20.726Z,3.53
2017-08-25T14:53:48.294Z,3.57
2017-08-25T14:56:15.852Z,3.20
2017-08-25T14:58:43.409Z,2.57
2017-08-25T15:01:11.321Z,3.70
2017-08-25T15:03:38.902Z,3.00
2017-08-25T15:06:06.470Z,3.67
2017-08-25T15:08:34.044Z,3.27
2017-08-25T15:11:01.647Z,2.60
2017-08-25T15:13:29.671Z,3.10
2017-08-25T15:15:58.040Z,3.17
2017-08-25T15:18:25.753Z,2.93
2017-08-25T15:20:53.439Z,3.67
2017-08-25T15:23:21.010Z,3.90
2017-08-25T15:25:48.582Z,3.53
2017-08-25T15:28:17.136Z,3.60
2017-08-25T15:30:44.940Z,3.43
2017-08-25T15:33:12.555Z,2.97
2017-08-25T15:35:40.154Z,4.10
2017-08-25T15:38:07.769Z,2.87
2017-08-25T15:40:35.612Z,2.87
2017-08-25T15:43:03.344Z,2.73
2017-08-25T15:45:31.593Z,3.20
2017-08-25T15:47:59.396Z,3.23
2017-08-25T15:50:27.012Z,3.10
2017-08-25T15:52:54.675Z,3.17
2017-08-25T15:55:22.718Z,3.10
2017-08-25T15:57:50.416Z,3.37
2017-08-25T16:00:18.092Z,3.80
2017-08-25T16:02:45.686Z,3.80
2017-08-25T16:05:13.453Z,3.60
2017-08-25T16:07:41.078Z,3.70
2017-08-25T16:10:10.534Z,3.80
2017-08-25T16:12:38.286Z,3.33
2017-08-25T16:15:06.058Z,4.10
2017-08-25T16:17:33.622Z,3.90
2017-08-25T16:20:01.350Z,3.70
2017-08-25T16:22:28.985Z,3.70
2017-08-25T16:24:56.617Z,3.20
2017-08-25T16:27:24.376Z,4.20
2017-08-25T16:29:52.073Z,4.53
2017-08-25T16:32:19.754Z,4.07
2017-08-25T16:34:47.386Z,4.50
2017-08-25T16:37:15.100Z,4.63
2017-08-25T16:39:42.963Z,4.60
2017-08-25T16:42:10.532Z,4.93
2017-08-25T16:44:38.123Z,5.70
2017-08-25T16:47:05.715Z,5.20
2017-08-25T16:49:33.293Z,4.70
2017-08-25T16:52:00.877Z,5.00
2017-08-25T16:54:28.477Z,5.53
2017-08-25T16:56:56.108Z,4.80
2017-08-25T16:59:23.685Z,5.20
2017-08-25T17:01:51.259Z,4.67
2017-08-25T17:04:18.828Z,5.30
2017-08-25T17:06:46.436Z,5.30
2017-08-25T17:09:14.035Z,5.70
2017-08-25T17:11:41.656Z,5.50
2017-08-25T17:14:09.198Z,6.13
2017-08-25T17:16:36.790Z,5.87
2017-08-25T17:19:04.404Z,5.20
2017-08-25T17:21:31.982Z,5.13
2017-08-25T17:23:59.579Z,5.30
2017-08-25T17:26:27.190Z,5.03
2017-08-25T17:28:54.759Z,5.20
2017-08-25T17:31:22.355Z,4.50
2017-08-25T17:33:49.947Z,4.53
2017-08-25T17:36:17.507Z,5.40
2017-08-25T17:38:45.098Z,4.87
2017-08-25T17:41:12.655Z,5.50
2017-08-25T17:43:40.247Z,5.00
2017-08-25T17:46:07.811Z,4.67
2017-08-25T17:48:35.413Z,5.20
2017-08-25T17:51:02.999Z,8.20
2017-08-25T17:53:30.571Z,8.23
2017-08-25T17:55:58.137Z,6.20
2017-08-25T17:58:25.728Z,6.50
2017-08-25T18:00:53.291Z,6.93
2017-08-25T18:03:20.965Z,6.53
2017-08-25T18:05:48.557Z,5.70
2017-08-25T18:08:16.140Z,6.03
2017-08-25T18:10:43.788Z,5.10
2017-08-25T18:13:11.371Z,5.00
2017-08-25T18:15:39.059Z,5.50
2017-08-25T18:18:06.677Z,5.93
2017-08-25T18:20:34.231Z,6.10
2017-08-25T18:23:01.790Z,6.00
2017-08-25T18:25:29.367Z,5.00
2017-08-25T18:27:56.954Z,5.60
2017-08-25T18:30:24.541Z,5.77
2017-08-25T18:32:52.135Z,6.73
2017-08-25T18:35:19.702Z,6.00
2017-08-25T18:37:47.287Z,5.53
2017-08-25T18:40:14.866Z,5.37
2017-08-25T18:42:42.483Z,6.10
2017-08-25T18:45:10.050Z,5.60
2017-08-25T18:47:37.647Z,5.23
2017-08-25T18:50:05.375Z,5.57
2017-08-25T18:52:32.941Z,5.60
2017-08-25T18:55:00.539Z,4.70
2017-08-25T18:57:29.297Z,5.43
2017-08-25T18:59:56.882Z,4.93
2017-08-25T19:02:24.462Z,5.20
2017-08-25T19:04:52.019Z,5.40
2017-08-25T19:07:19.610Z,5.10
2017-08-25T19:09:47.205Z,5.60
2017-08-25T19:12:14.756Z,6.10
2017-08-25T19:14:42.369Z,6.30
2017-08-25T19:17:09.973Z,5.87
2017-08-25T19:19:37.644Z,6.40
2017-08-25T19:22:05.226Z,5.80
2017-08-25T19:24:32.873Z,6.00
2017-08-25T19:27:01.434Z,6.40
2017-08-25T19:29:29.082Z,6.00
2017-08-25T19:31:56.649Z,6.30
2017-08-25T19:34:24.231Z,7.10
2017-08-25T19:36:51.807Z,6.87
2017-08-25T19:39:19.387Z,6.80
2017-08-25T19:41:47.086Z,6.00
2017-08-25T19:44:14.678Z,7.00
2017-08-25T19:46:42.244Z,7.50
2017-08-25T19:49:09.851Z,6.77
2017-08-25T19:51:37.444Z,7.10
2017-08-25T19:54:05.024Z,7.43
2017-08-25T19:56:32.639Z,7.70
2017-08-25T19:59:00.245Z,7.03
2017-08-25T20:01:27.891Z,9.00
2017-08-25T20:03:55.448Z,7.77
2017-08-25T20:06:23.034Z,8.20
2017-08-25T20:08:50.623Z,8.50
2017-08-25T20:11:18.194Z,8.93
2017-08-25T20:13:45.795Z,8.40
2017-08-25T20:16:13.410Z,8.13
2017-08-25T20:18:41.008Z,9.43
2017-08-25T20:21:08.615Z,10.80
2017-08-25T20:23:36.212Z,8.70
2017-08-25T20:26:04.390Z,8.73
2017-08-25T20:28:31.983Z,9.40
2017-08-25T20:30:59.588Z,8.80
2017-08-25T20:33:27.142Z,9.73
2017-08-25T20:35:55.464Z,9.33
2017-08-25T20:38:23.047Z,9.17
2017-08-25T20:40:50.652Z,9.20
2017-08-25T20:43:18.220Z,9.20
2017-08-25T20:45:45.835Z,8.40
2017-08-25T20:48:13.406Z,10.10
2017-08-25T20:50:41.012Z,8.00
2017-08-25T20:53:08.598Z,8.80
2017-08-25T20:55:36.192Z,9.90
2017-08-25T20:58:03.791Z,9.60
2017-08-25T21:00:31.395Z,9.47
2017-08-25T21:09:45.285Z,11.80
2017-08-25T21:12:12.848Z,10.50
2017-08-25T21:14:40.487Z,10.13
2017-08-25T21:17:08.092Z,10.13
2017-08-25T21:19:35.670Z,10.37
2017-08-25T21:22:03.298Z,10.07
2017-08-25T21:24:30.872Z,11.10
2017-08-25T21:26:58.484Z,9.53
2017-08-25T21:29:26.108Z,10.30
2017-08-25T21:31:53.697Z,9.90
2017-08-25T21:34:21.289Z,11.10
2017-08-25T21:36:48.961Z,10.00
2017-08-25T21:39:16.555Z,10.17
2017-08-25T21:41:44.136Z,9.63
2017-08-25T21:44:11.724Z,9.53
2017-08-25T21:46:39.316Z,10.20
2017-08-25T21:49:06.972Z,8.40
2017-08-25T21:51:34.565Z,8.07
2017-08-25T21:54:02.116Z,9.07
2017-08-25T21:56:29.999Z,7.07
2017-08-25T21:58:57.589Z,8.50
2017-08-25T22:01:25.171Z,9.10
2017-08-25T22:03:52.825Z,8.73
2017-08-25T22:06:20.383Z,8.87
2017-08-25T22:08:47.992Z,9.80
2017-08-25T22:11:15.574Z,10.90
2017-08-25T22:13:43.170Z,10.37
2017-08-25T22:16:10.762Z,11.40
2017-08-25T22:18:38.363Z,11.00
2017-08-25T22:21:05.971Z,11.10
2017-08-25T22:23:33.554Z,13.43
2017-08-25T22:26:01.302Z,13.03
2017-08-25T22:28:28.873Z,13.03
2017-08-25T22:30:56.483Z,12.70
2017-08-25T22:33:24.198Z,13.90
2017-08-25T22:35:51.802Z,12.87
2017-08-25T22:38:19.408Z,14.93
2017-08-25T22:40:46.968Z,13.93
2017-08-25T22:43:14.546Z,14.67
2017-08-25T22:45:42.709Z,16.07
2017-08-25T22:48:10.588Z,14.83
2017-08-25T22:50:38.190Z,14.83
2017-08-25T22:53:05.750Z,14.80
2017-08-25T22:55:33.392Z,15.07
2017-08-25T22:58:00.940Z,15.67
2017-08-25T23:00:28.524Z,15.77
2017-08-25T23:02:56.165Z,15.30
2017-08-25T23:05:23.714Z,16.63
2017-08-25T23:07:51.331Z,16.67
2017-08-25T23:10:18.885Z,17.70
2017-08-25T23:12:46.515Z,18.60
2017-08-25T23:15:14.101Z,16.67
2017-08-25T23:17:41.657Z,17.47
2017-08-25T23:20:09.257Z,17.53
2017-08-25T23:22:36.845Z,18.00
2017-08-25T23:25:04.432Z,19.30
2017-08-25T23:27:32.020Z,19.43
2017-08-25T23:29:59.582Z,17.93
2017-08-25T23:32:27.159Z,19.60
2017-08-25T23:34:54.739Z,19.70
2017-08-25T23:37:22.310Z,20.67
2017-08-25T23:39:49.874Z,21.10
2017-08-25T23:42:17.459Z,20.70
2017-08-25T23:44:45.015Z,21.40
2017-08-25T23:47:12.607Z,21.20
2017-08-25T23:49:40.190Z,21.70
2017-08-25T23:52:07.759Z,23.23
2017-08-25T23:54:35.315Z,23.80
2017-08-25T23:57:02.894Z,26.10
2017-08-25T23:59:30.511Z,23.80
