createdAt,value
2019-02-05T00:02:06.049Z,28.40
2019-02-05T00:04:36.044Z,24.40
2019-02-05T00:07:05.919Z,22.87
2019-02-05T00:09:35.980Z,24.80
2019-02-05T00:12:06.458Z,26.33
2019-02-05T00:14:39.082Z,26.17
2019-02-05T00:17:09.173Z,27.00
2019-02-05T00:19:40.964Z,26.50
2019-02-05T00:22:11.038Z,28.60
2019-02-05T00:24:41.348Z,29.67
2019-02-05T00:27:11.434Z,27.80
2019-02-05T00:29:41.917Z,28.90
2019-02-05T00:32:11.878Z,28.97
2019-02-05T00:34:41.590Z,27.27
2019-02-05T00:37:11.414Z,31.10
2019-02-05T00:39:41.426Z,27.17
2019-02-05T00:42:11.637Z,41.27
2019-02-05T00:44:42.626Z,29.77
2019-02-05T00:47:12.776Z,26.97
2019-02-05T00:49:42.485Z,29.50
2019-02-05T00:52:12.862Z,27.03
2019-02-05T00:54:42.974Z,29.70
2019-02-05T00:57:13.622Z,28.30
2019-02-05T00:59:43.762Z,34.07
2019-02-05T01:02:14.411Z,28.37
2019-02-05T01:04:44.990Z,26.27
2019-02-05T01:07:15.443Z,30.13
2019-02-05T01:09:45.590Z,33.83
2019-02-05T01:12:20.390Z,35.97
2019-02-05T01:14:50.128Z,34.43
2019-02-05T01:17:20.010Z,59.27
2019-02-05T01:19:50.442Z,96.97
2019-02-05T01:22:20.230Z,54.63
2019-02-05T01:24:50.278Z,53.00
2019-02-05T01:27:20.430Z,41.07
2019-02-05T01:29:50.270Z,33.47
2019-02-05T01:32:20.082Z,33.10
2019-02-05T01:34:50.231Z,29.97
2019-02-05T01:37:20.832Z,28.23
2019-02-05T01:39:50.882Z,24.30
2019-02-05T01:42:21.324Z,27.40
2019-02-05T01:44:51.053Z,30.17
2019-02-05T01:47:21.270Z,25.10
2019-02-05T01:49:51.090Z,29.87
2019-02-05T01:52:20.961Z,25.03
2019-02-05T01:54:51.074Z,24.70
2019-02-05T01:57:20.800Z,26.90
2019-02-05T01:59:51.116Z,23.40
2019-02-05T02:02:21.681Z,24.20
2019-02-05T02:04:51.568Z,24.83
2019-02-05T02:07:21.358Z,24.43
2019-02-05T02:09:52.072Z,25.70
2019-02-05T02:12:22.170Z,29.00
2019-02-05T02:14:55.362Z,30.20
2019-02-05T02:17:26.496Z,28.37
2019-02-05T02:19:56.399Z,24.90
2019-02-05T02:22:26.334Z,27.00
2019-02-05T02:24:56.135Z,26.60
2019-02-05T02:27:25.914Z,29.13
2019-02-05T02:29:56.110Z,26.87
2019-02-05T02:32:26.249Z,24.93
2019-02-05T02:34:56.359Z,25.80
2019-02-05T02:37:29.047Z,22.93
2019-02-05T02:39:59.096Z,27.50
2019-02-05T02:42:29.415Z,27.03
2019-02-05T02:44:59.561Z,28.70
2019-02-05T02:47:30.639Z,30.47
2019-02-05T02:50:01.072Z,30.17
2019-02-05T02:52:31.164Z,31.93
2019-02-05T02:55:07.464Z,32.77
2019-02-05T02:57:37.313Z,31.60
2019-02-05T03:00:09.920Z,30.73
2019-02-05T03:02:40.150Z,36.93
2019-02-05T03:05:12.422Z,32.13
2019-02-05T03:07:42.656Z,28.97
2019-02-05T03:10:16.466Z,30.43
2019-02-05T03:12:46.340Z,27.77
2019-02-05T03:15:16.446Z,35.03
2019-02-05T03:17:46.766Z,31.13
2019-02-05T03:20:17.354Z,31.87
2019-02-05T03:22:47.215Z,30.83
2019-02-05T03:25:20.772Z,29.17
2019-02-05T03:27:53.483Z,27.47
2019-02-05T03:30:23.284Z,26.63
2019-02-05T03:32:53.863Z,29.83
2019-02-05T03:35:23.919Z,27.73
2019-02-05T03:37:54.067Z,27.10
2019-02-05T03:40:59.631Z,26.03
2019-02-05T03:43:29.678Z,27.63
2019-02-05T03:46:00.472Z,27.70
2019-02-05T03:48:31.867Z,23.23
2019-02-05T03:51:23.047Z,24.73
2019-02-05T03:53:57.534Z,24.37
2019-02-05T03:56:52.430Z,22.30
2019-02-05T04:00:24.582Z,24.97
2019-02-05T04:03:43.006Z,24.30
2019-02-05T04:06:32.842Z,24.63
2019-02-05T04:09:34.910Z,23.93
2019-02-05T04:12:59.658Z,22.03
2019-02-05T04:15:48.530Z,26.40
2019-02-05T04:19:09.194Z,22.10
2019-02-05T04:22:15.110Z,23.83
2019-02-05T04:24:55.681Z,26.40
2019-02-05T04:27:45.039Z,25.37
2019-02-05T04:30:54.498Z,24.87
2019-02-05T04:34:03.987Z,25.43
2019-02-05T04:37:06.470Z,24.67
2019-02-05T04:39:57.489Z,25.40
2019-02-05T04:43:04.874Z,24.57
2019-02-05T04:45:59.819Z,24.50
2019-02-05T04:49:03.791Z,22.27
2019-02-05T04:52:02.388Z,21.13
2019-02-05T04:55:18.656Z,22.53
2019-02-05T04:58:14.843Z,24.20
2019-02-05T05:01:25.894Z,19.83
2019-02-05T05:04:38.481Z,23.10
2019-02-05T05:07:31.383Z,27.10
2019-02-05T05:10:01.278Z,24.70
2019-02-05T05:12:31.546Z,26.13
2019-02-05T05:15:02.863Z,26.53
2019-02-05T05:17:32.761Z,23.93
2019-02-05T05:20:03.883Z,25.43
2019-02-05T05:22:34.738Z,29.87
2019-02-05T05:25:06.070Z,26.03
2019-02-05T05:27:36.201Z,25.33
2019-02-05T05:30:09.290Z,25.00
2019-02-05T05:32:39.734Z,34.30
2019-02-05T05:35:10.154Z,27.40
2019-02-05T05:37:40.499Z,34.07
2019-02-05T05:40:11.002Z,30.77
2019-02-05T05:42:42.769Z,40.63
2019-02-05T05:45:15.478Z,37.77
2019-02-05T05:47:45.309Z,34.43
2019-02-05T05:50:16.071Z,40.37
2019-02-05T05:52:46.099Z,38.57
2019-02-05T05:55:15.952Z,41.60
2019-02-05T05:57:46.030Z,31.97
2019-02-05T06:00:17.900Z,31.87
2019-02-05T06:02:48.043Z,34.27
2019-02-05T06:05:19.759Z,27.67
2019-02-05T06:07:49.809Z,27.97
2019-02-05T06:10:19.744Z,26.50
2019-02-05T06:12:49.693Z,25.93
2019-02-05T06:15:19.469Z,23.57
2019-02-05T06:17:49.475Z,27.23
2019-02-05T06:20:19.770Z,22.47
2019-02-05T06:22:49.827Z,23.13
2019-02-05T06:25:19.729Z,23.87
2019-02-05T06:27:49.669Z,23.60
2019-02-05T06:30:19.993Z,26.30
2019-02-05T06:32:50.112Z,28.43
2019-02-05T06:35:19.913Z,23.13
2019-02-05T06:37:50.282Z,28.53
2019-02-05T06:40:21.149Z,27.93
2019-02-05T06:42:51.086Z,42.97
2019-02-05T06:45:20.971Z,33.60
2019-02-05T06:47:51.095Z,35.40
2019-02-05T06:50:21.099Z,32.07
2019-02-05T06:52:52.029Z,28.47
2019-02-05T06:55:22.146Z,32.70
2019-02-05T06:57:52.291Z,30.90
2019-02-05T07:00:22.898Z,40.40
2019-02-05T07:02:53.374Z,30.13
2019-02-05T07:05:23.429Z,36.13
2019-02-05T07:07:53.770Z,30.20
2019-02-05T07:10:23.784Z,26.90
2019-02-05T07:12:53.976Z,29.43
2019-02-05T07:15:23.803Z,29.60
2019-02-05T07:17:53.614Z,29.90
2019-02-05T07:20:23.622Z,32.60
2019-02-05T07:22:55.757Z,27.80
2019-02-05T07:25:25.635Z,29.43
2019-02-05T07:27:55.514Z,30.37
2019-02-05T07:30:25.644Z,27.20
2019-02-05T07:32:55.842Z,24.80
2019-02-05T07:35:25.751Z,29.07
2019-02-05T07:37:56.398Z,25.57
2019-02-05T07:40:26.357Z,39.00
2019-02-05T07:42:56.306Z,39.33
2019-02-05T07:45:26.220Z,34.27
2019-02-05T07:47:56.182Z,32.87
2019-02-05T07:50:26.999Z,33.37
2019-02-05T07:52:57.046Z,42.43
2019-02-05T07:55:27.414Z,41.10
2019-02-05T07:57:57.589Z,51.03
2019-02-05T08:00:28.450Z,46.63
2019-02-05T08:02:58.418Z,54.63
2019-02-05T08:05:30.323Z,55.87
2019-02-05T08:08:00.740Z,57.90
2019-02-05T08:10:31.294Z,62.00
2019-02-05T08:13:01.259Z,68.30
2019-02-05T08:15:32.784Z,58.80
2019-02-05T08:18:02.811Z,69.90
2019-02-05T08:20:32.791Z,37.13
2019-02-05T08:23:02.949Z,38.10
2019-02-05T08:25:32.980Z,36.27
2019-02-05T08:28:03.226Z,39.43
2019-02-05T08:30:39.092Z,42.57
2019-02-05T08:33:09.044Z,44.43
2019-02-05T08:35:39.005Z,50.40
2019-02-05T08:38:09.231Z,45.60
2019-02-05T08:40:39.106Z,46.07
2019-02-05T08:43:09.348Z,50.17
2019-02-05T08:45:39.311Z,57.50
2019-02-05T08:48:10.227Z,50.40
2019-02-05T08:50:40.480Z,56.03
2019-02-05T08:53:10.726Z,57.27
2019-02-05T08:55:40.869Z,61.70
2019-02-05T08:58:11.908Z,56.73
2019-02-05T09:00:41.890Z,47.17
2019-02-05T09:03:12.105Z,51.10
2019-02-05T09:05:42.178Z,48.03
2019-02-05T09:08:12.760Z,48.93
2019-02-05T09:10:43.254Z,42.57
2019-02-05T09:13:13.520Z,41.97
2019-02-05T09:15:43.485Z,44.27
2019-02-05T09:18:13.350Z,43.20
2019-02-05T09:20:43.238Z,43.63
2019-02-05T09:23:14.362Z,42.70
2019-02-05T09:25:44.581Z,39.33
2019-02-05T09:28:15.505Z,44.17
2019-02-05T09:30:45.501Z,36.60
2019-02-05T09:33:15.514Z,37.10
2019-02-05T09:35:45.649Z,37.10
2019-02-05T09:38:16.012Z,38.57
2019-02-05T09:40:46.211Z,37.13
2019-02-05T09:43:16.780Z,37.23
2019-02-05T09:45:46.822Z,33.53
2019-02-05T09:48:16.521Z,28.00
2019-02-05T09:50:46.491Z,28.73
2019-02-05T09:53:16.451Z,27.30
2019-02-05T09:55:46.590Z,34.07
2019-02-05T09:58:16.703Z,30.90
2019-02-05T10:00:46.583Z,29.77
2019-02-05T10:03:16.419Z,28.77
2019-02-05T10:05:46.214Z,30.67
2019-02-05T10:08:15.934Z,26.20
2019-02-05T10:10:45.789Z,29.77
2019-02-05T10:13:15.615Z,34.30
2019-02-05T10:15:45.735Z,33.30
2019-02-05T10:18:15.602Z,27.30
2019-02-05T10:20:45.715Z,28.30
2019-02-05T10:23:16.171Z,26.43
2019-02-05T10:25:46.046Z,25.47
2019-02-05T10:28:16.249Z,25.83
2019-02-05T10:30:46.686Z,30.27
2019-02-05T10:33:16.650Z,32.33
2019-02-05T10:35:46.707Z,29.23
2019-02-05T10:38:16.698Z,29.97
2019-02-05T10:40:47.172Z,34.20
2019-02-05T10:43:17.159Z,37.77
2019-02-05T10:45:47.457Z,39.10
2019-02-05T10:48:17.359Z,44.27
2019-02-05T10:50:47.306Z,41.40
2019-02-05T10:53:17.463Z,30.10
2019-02-05T10:55:47.534Z,26.80
2019-02-05T10:58:17.843Z,28.47
2019-02-05T11:00:48.029Z,34.43
2019-02-05T11:03:17.975Z,28.10
2019-02-05T11:05:47.906Z,43.10
2019-02-05T11:08:17.834Z,25.07
2019-02-05T11:10:47.960Z,26.90
2019-02-05T11:13:18.885Z,26.17
2019-02-05T11:15:49.123Z,28.17
2019-02-05T11:18:19.563Z,29.47
2019-02-05T11:20:49.346Z,25.63
2019-02-05T11:23:19.459Z,20.73
2019-02-05T11:25:49.283Z,25.67
2019-02-05T11:28:19.387Z,25.57
2019-02-05T11:30:49.118Z,30.63
2019-02-05T11:33:19.053Z,26.50
2019-02-05T11:35:50.122Z,23.13
2019-02-05T11:38:19.925Z,24.40
2019-02-05T11:40:49.857Z,25.93
2019-02-05T11:43:20.110Z,23.70
2019-02-05T11:45:50.607Z,27.53
2019-02-05T11:48:20.613Z,25.93
2019-02-05T11:50:50.538Z,23.27
2019-02-05T11:53:20.793Z,26.27
2019-02-05T11:55:51.772Z,25.37
2019-02-05T11:58:21.687Z,23.30
2019-02-05T12:00:58.732Z,22.03
2019-02-05T12:03:28.789Z,16.97
2019-02-05T12:05:58.939Z,20.67
2019-02-05T12:08:28.982Z,21.37
2019-02-05T12:10:59.424Z,17.47
2019-02-05T12:13:29.194Z,16.53
2019-02-05T12:15:59.455Z,21.40
2019-02-05T12:18:29.376Z,20.07
2019-02-05T12:20:59.464Z,19.70
2019-02-05T12:23:29.696Z,20.20
2019-02-05T12:25:59.574Z,20.17
2019-02-05T12:28:29.377Z,17.57
2019-02-05T12:30:59.587Z,18.90
2019-02-05T12:33:29.778Z,20.27
2019-02-05T12:36:00.150Z,18.60
2019-02-05T12:38:30.268Z,21.37
2019-02-05T12:41:00.318Z,20.90
2019-02-05T12:43:30.259Z,19.10
2019-02-05T12:46:00.293Z,17.67
2019-02-05T12:48:30.751Z,22.03
2019-02-05T12:51:00.628Z,22.30
2019-02-05T12:53:30.771Z,21.87
2019-02-05T12:56:01.406Z,20.83
2019-02-05T12:58:31.351Z,18.37
2019-02-05T13:01:01.441Z,19.97
2019-02-05T13:03:31.777Z,18.53
2019-02-05T13:06:01.668Z,19.43
2019-02-05T13:08:33.767Z,20.20
2019-02-05T13:11:04.418Z,21.00
2019-02-05T13:13:34.282Z,19.10
2019-02-05T13:16:04.618Z,19.40
2019-02-05T13:18:34.580Z,17.43
2019-02-05T13:21:04.745Z,22.80
2019-02-05T13:23:34.674Z,18.77
2019-02-05T13:26:05.690Z,21.63
2019-02-05T13:28:35.622Z,19.70
2019-02-05T13:31:08.094Z,24.63
2019-02-05T13:33:37.978Z,18.87
2019-02-05T13:36:10.787Z,18.93
2019-02-05T13:38:40.820Z,17.20
2019-02-05T13:41:11.042Z,19.43
2019-02-05T13:43:40.990Z,23.07
2019-02-05T13:46:10.918Z,21.33
2019-02-05T13:48:41.144Z,18.70
2019-02-05T13:51:11.059Z,18.27
2019-02-05T13:53:41.044Z,19.70
2019-02-05T13:56:10.963Z,17.93
2019-02-05T13:58:40.895Z,16.57
2019-02-05T14:01:19.680Z,21.23
2019-02-05T14:03:42.359Z,17.37
2019-02-05T14:06:12.730Z,21.57
2019-02-05T14:08:42.707Z,17.10
2019-02-05T14:11:13.084Z,17.03
2019-02-05T14:13:43.535Z,12.87
2019-02-05T14:16:13.894Z,20.73
2019-02-05T14:18:54.627Z,13.53
2019-02-05T14:21:15.654Z,17.17
2019-02-05T14:23:45.810Z,13.47
2019-02-05T14:26:15.823Z,15.50
2019-02-05T14:28:46.107Z,15.60
2019-02-05T14:31:17.043Z,17.57
2019-02-05T14:33:47.114Z,13.67
2019-02-05T14:36:17.017Z,17.00
2019-02-05T14:38:47.191Z,17.27
2019-02-05T14:41:17.015Z,16.97
2019-02-05T14:43:47.351Z,18.33
2019-02-05T14:46:17.158Z,15.50
2019-02-05T14:48:46.882Z,17.30
2019-02-05T14:51:16.690Z,17.90
2019-02-05T14:53:46.910Z,16.63
2019-02-05T14:56:16.973Z,17.13
2019-02-05T14:58:46.895Z,19.00
2019-02-05T15:01:16.901Z,17.97
2019-02-05T15:03:47.166Z,19.23
2019-02-05T15:06:17.223Z,19.37
2019-02-05T15:08:47.346Z,19.67
2019-02-05T15:11:17.299Z,19.90
2019-02-05T15:13:47.166Z,21.63
2019-02-05T15:16:17.222Z,19.77
2019-02-05T15:18:47.291Z,19.77
2019-02-05T15:21:17.646Z,23.23
2019-02-05T15:23:47.631Z,20.13
2019-02-05T15:26:17.656Z,17.87
2019-02-05T15:28:47.973Z,22.53
2019-02-05T15:31:18.894Z,20.43
2019-02-05T15:33:55.944Z,21.70
2019-02-05T15:36:31.252Z,23.00
2019-02-05T15:39:01.085Z,20.87
2019-02-05T15:41:31.403Z,22.63
2019-02-05T15:44:01.144Z,23.37
2019-02-05T15:46:32.055Z,27.13
2019-02-05T15:49:02.125Z,24.47
2019-02-05T15:51:32.285Z,31.73
2019-02-05T15:54:02.087Z,68.40
2019-02-05T15:56:32.074Z,96.23
2019-02-05T15:59:02.062Z,73.87
2019-02-05T16:01:31.830Z,62.07
2019-02-05T16:04:02.038Z,41.33
2019-02-05T16:06:31.836Z,44.13
2019-02-05T16:09:01.728Z,35.30
2019-02-05T16:18:37.006Z,42.63
2019-02-05T16:21:06.875Z,32.73
2019-02-05T16:23:36.722Z,32.50
2019-02-05T16:26:06.606Z,28.10
2019-02-05T16:28:36.475Z,26.50
2019-02-05T16:31:06.339Z,27.70
2019-02-05T16:33:36.206Z,32.30
2019-02-05T16:36:06.411Z,31.07
2019-02-05T16:38:36.201Z,33.00
2019-02-05T16:41:57.580Z,31.93
2019-02-05T16:48:09.709Z,31.70
2019-02-05T16:50:42.185Z,31.50
2019-02-05T16:53:12.751Z,25.90
2019-02-05T16:55:42.567Z,28.53
2019-02-05T16:58:12.671Z,31.37
2019-02-05T17:00:43.003Z,29.40
2019-02-05T17:03:12.795Z,33.30
2019-02-05T17:05:43.059Z,34.00
2019-02-05T17:08:13.607Z,30.87
2019-02-05T17:10:43.969Z,41.63
2019-02-05T17:13:14.256Z,39.43
2019-02-05T17:15:44.008Z,35.43
2019-02-05T17:18:23.130Z,30.13
2019-02-05T17:20:46.486Z,28.03
2019-02-05T17:23:16.900Z,29.93
2019-02-05T17:25:46.850Z,36.53
2019-02-05T17:28:17.079Z,34.47
2019-02-05T17:30:46.962Z,33.73
2019-02-05T17:33:16.906Z,36.67
2019-02-05T17:35:47.460Z,32.47
2019-02-05T17:38:17.309Z,32.63
2019-02-05T17:40:47.439Z,29.93
2019-02-05T17:43:17.370Z,34.77
2019-02-05T17:45:47.379Z,35.37
2019-02-05T17:48:18.100Z,33.33
2019-02-05T17:50:48.160Z,31.47
2019-02-05T17:53:18.485Z,33.20
2019-02-05T17:55:48.734Z,30.87
2019-02-05T17:58:18.937Z,31.47
2019-02-05T18:00:55.138Z,36.00
2019-02-05T18:03:25.224Z,32.90
2019-02-05T18:05:55.391Z,37.20
2019-02-05T18:08:25.383Z,35.00
2019-02-05T18:10:55.230Z,36.23
2019-02-05T18:13:25.511Z,38.67
2019-02-05T18:15:55.983Z,35.13
2019-02-05T18:18:25.854Z,29.10
2019-02-05T18:20:56.027Z,29.33
2019-02-05T18:23:25.937Z,30.73
2019-02-05T18:25:55.636Z,35.93
2019-02-05T18:28:25.569Z,36.83
2019-02-05T18:30:56.031Z,36.43
2019-02-05T18:33:26.079Z,45.10
2019-02-05T18:35:55.894Z,46.43
2019-02-05T18:38:25.703Z,46.77
2019-02-05T18:40:55.662Z,45.90
2019-02-05T18:43:26.394Z,58.17
2019-02-05T18:45:56.286Z,57.40
2019-02-05T18:48:27.022Z,67.70
2019-02-05T18:50:57.139Z,65.83
2019-02-05T18:53:28.426Z,63.33
2019-02-05T18:55:59.615Z,75.90
2019-02-05T18:58:30.035Z,61.07
2019-02-05T19:01:00.134Z,56.60
2019-02-05T19:03:29.904Z,69.93
2019-02-05T19:06:00.072Z,79.40
2019-02-05T19:08:30.189Z,70.93
2019-02-05T19:11:00.658Z,107.93
2019-02-05T19:13:30.902Z,99.70
2019-02-05T19:16:01.130Z,99.27
2019-02-05T19:18:30.965Z,92.50
2019-02-05T19:21:01.062Z,72.13
2019-02-05T19:23:30.786Z,73.63
2019-02-05T19:26:28.949Z,89.63
2019-02-05T19:28:58.852Z,61.63
2019-02-05T19:31:33.763Z,45.47
2019-02-05T19:34:03.954Z,51.03
2019-02-05T19:36:34.346Z,45.33
2019-02-05T19:39:06.664Z,63.00
2019-02-05T19:41:36.464Z,329.40
2019-02-05T19:44:06.706Z,109.17
2019-02-05T19:46:58.554Z,55.20
2019-02-05T19:49:37.159Z,49.27
2019-02-05T19:52:07.830Z,46.33
2019-02-05T19:54:37.833Z,44.30
2019-02-05T19:57:07.782Z,48.43
2019-02-05T19:59:38.466Z,52.60
2019-02-05T20:02:08.948Z,60.43
2019-02-05T20:04:39.097Z,91.57
2019-02-05T20:07:09.014Z,75.03
2019-02-05T20:09:39.021Z,79.30
2019-02-05T20:12:09.510Z,89.70
2019-02-05T20:14:39.325Z,98.97
2019-02-05T20:17:09.453Z,87.57
2019-02-05T20:19:39.619Z,90.10
2019-02-05T20:22:09.531Z,67.00
2019-02-05T20:24:39.951Z,56.93
2019-02-05T20:27:09.923Z,52.87
2019-02-05T20:29:39.867Z,55.93
2019-02-05T20:32:11.240Z,55.80
2019-02-05T20:34:41.283Z,66.50
2019-02-05T20:37:11.184Z,63.03
2019-02-05T20:39:41.011Z,49.43
2019-02-05T20:42:11.160Z,45.50
2019-02-05T20:44:41.087Z,50.20
2019-02-05T20:47:11.455Z,51.27
2019-02-05T20:49:41.250Z,49.10
2019-02-05T20:52:11.175Z,50.47
2019-02-05T20:54:41.331Z,53.90
2019-02-05T20:57:11.185Z,53.17
2019-02-05T20:59:41.954Z,50.47
2019-02-05T21:02:12.561Z,51.43
2019-02-05T21:04:48.453Z,55.97
2019-02-05T21:07:13.827Z,56.57
2019-02-05T21:09:43.930Z,57.43
2019-02-05T21:12:13.983Z,60.97
2019-02-05T21:14:43.926Z,63.90
2019-02-05T21:17:14.191Z,49.90
2019-02-05T21:19:43.959Z,46.63
2019-02-05T21:22:13.850Z,45.77
2019-02-05T21:24:44.742Z,48.90
2019-02-05T21:27:14.701Z,49.30
2019-02-05T21:29:44.887Z,74.03
2019-02-05T21:32:15.450Z,54.00
2019-02-05T21:34:45.406Z,56.83
2019-02-05T21:37:15.639Z,54.87
2019-02-05T21:39:46.042Z,53.47
2019-02-05T21:42:23.605Z,54.50
2019-02-05T21:44:55.621Z,54.73
2019-02-05T21:47:25.516Z,53.97
2019-02-05T21:49:55.504Z,54.70
2019-02-05T21:52:25.602Z,56.43
2019-02-05T21:54:55.621Z,63.90
2019-02-05T21:57:25.698Z,56.50
2019-02-05T21:59:55.891Z,53.27
2019-02-05T22:02:29.656Z,60.03
2019-02-05T22:04:59.779Z,55.53
2019-02-05T22:07:29.832Z,56.73
2019-02-05T22:09:59.823Z,62.20
2019-02-05T22:12:29.692Z,63.30
2019-02-05T22:14:59.846Z,66.53
2019-02-05T22:17:30.048Z,63.10
2019-02-05T22:19:59.919Z,61.53
2019-02-05T22:22:29.667Z,59.87
2019-02-05T22:25:03.552Z,62.77
2019-02-05T22:27:35.660Z,60.60
2019-02-05T22:30:10.621Z,63.30
2019-02-05T22:32:40.726Z,58.47
2019-02-05T22:35:10.574Z,58.83
2019-02-05T22:37:40.995Z,60.07
2019-02-05T22:40:10.949Z,66.10
2019-02-05T22:42:40.840Z,51.17
2019-02-05T22:45:11.402Z,51.10
2019-02-05T22:47:42.251Z,51.63
2019-02-05T22:50:15.470Z,49.90
2019-02-05T22:52:45.365Z,58.10
2019-02-05T22:55:15.462Z,53.93
2019-02-05T22:57:45.380Z,44.93
2019-02-05T23:00:54.431Z,46.13
2019-02-05T23:03:33.776Z,42.37
2019-02-05T23:06:33.776Z,33.10
2019-02-05T23:09:27.860Z,37.83
2019-02-05T23:12:26.779Z,47.27
2019-02-05T23:15:03.749Z,48.73
2019-02-05T23:17:33.784Z,47.80
2019-02-05T23:20:05.915Z,48.40
2019-02-05T23:22:35.887Z,36.77
2019-02-05T23:25:07.666Z,44.60
2019-02-05T23:27:37.934Z,32.10
2019-02-05T23:30:23.016Z,32.90
2019-02-05T23:32:53.312Z,31.53
2019-02-05T23:35:23.446Z,34.70
2019-02-05T23:37:53.314Z,37.70
2019-02-05T23:40:23.484Z,39.33
2019-02-05T23:42:53.534Z,36.33
2019-02-05T23:45:23.269Z,38.43
2019-02-05T23:47:53.434Z,40.07
2019-02-05T23:50:24.095Z,40.83
2019-02-05T23:52:54.087Z,42.07
2019-02-05T23:55:23.962Z,43.57
2019-02-05T23:57:53.796Z,41.53
