createdAt,value
2023-04-23T00:00:32.876Z,100.00
2023-04-23T00:03:10.518Z,100.00
2023-04-23T00:05:38.886Z,100.00
2023-04-23T00:08:08.061Z,100.00
2023-04-23T00:10:35.789Z,100.00
2023-04-23T00:13:04.210Z,100.00
2023-04-23T00:15:31.812Z,100.00
2023-04-23T00:17:59.125Z,100.00
2023-04-23T00:20:26.282Z,100.00
2023-04-23T00:22:53.431Z,100.00
2023-04-23T00:25:21.073Z,100.00
2023-04-23T00:27:48.352Z,100.00
2023-04-23T00:30:16.772Z,100.00
2023-04-23T00:32:44.690Z,100.00
2023-04-23T00:35:12.698Z,100.00
2023-04-23T00:37:40.049Z,100.00
2023-04-23T00:40:08.635Z,100.00
2023-04-23T00:42:38.585Z,100.00
2023-04-23T00:45:09.708Z,100.00
2023-04-23T00:47:37.033Z,100.00
2023-04-23T00:50:06.503Z,100.00
2023-04-23T00:52:34.600Z,100.00
2023-04-23T00:55:02.864Z,100.00
2023-04-23T00:57:30.928Z,100.00
2023-04-23T00:59:59.192Z,100.00
2023-04-23T01:02:30.138Z,100.00
2023-04-23T01:05:00.653Z,100.00
2023-04-23T01:07:28.618Z,100.00
2023-04-23T01:09:56.104Z,100.00
2023-04-23T01:12:23.775Z,100.00
2023-04-23T01:14:51.693Z,100.00
2023-04-23T01:17:19.183Z,100.00
2023-04-23T01:19:46.429Z,100.00
2023-04-23T01:22:15.752Z,100.00
2023-04-23T01:24:45.580Z,100.00
2023-04-23T01:27:12.999Z,100.00
2023-04-23T01:29:40.619Z,100.00
2023-04-23T01:32:09.084Z,100.00
2023-04-23T01:34:40.024Z,100.00
2023-04-23T01:37:08.460Z,100.00
2023-04-23T01:39:37.047Z,100.00
2023-04-23T01:42:07.174Z,100.00
2023-04-23T01:44:34.608Z,100.00
2023-04-23T01:47:02.074Z,100.00
2023-04-23T01:49:29.402Z,100.00
2023-04-23T01:51:56.537Z,100.00
2023-04-23T01:54:23.887Z,100.00
2023-04-23T01:56:54.750Z,100.00
2023-04-23T01:59:23.162Z,100.00
2023-04-23T02:01:51.098Z,100.00
2023-04-23T02:04:18.933Z,100.00
2023-04-23T02:06:50.915Z,100.00
2023-04-23T02:09:18.285Z,100.00
2023-04-23T02:11:45.696Z,100.00
2023-04-23T02:14:13.972Z,100.00
2023-04-23T02:16:41.252Z,100.00
2023-04-23T02:19:08.571Z,100.00
2023-04-23T02:21:36.389Z,100.00
2023-04-23T02:24:05.318Z,100.00
2023-04-23T02:26:32.780Z,100.00
2023-04-23T02:29:00.145Z,100.00
2023-04-23T02:31:27.408Z,100.00
2023-04-23T02:33:55.574Z,100.00
2023-04-23T02:36:22.858Z,100.00
2023-04-23T02:38:51.200Z,100.00
2023-04-23T02:41:18.564Z,100.00
2023-04-23T02:43:46.042Z,100.00
2023-04-23T02:46:13.354Z,100.00
2023-04-23T02:48:42.272Z,100.00
2023-04-23T02:51:13.820Z,100.00
2023-04-23T02:53:41.130Z,100.00
2023-04-23T02:56:08.493Z,100.00
2023-04-23T02:58:36.696Z,100.00
2023-04-23T03:01:05.386Z,100.00
2023-04-23T03:03:34.171Z,100.00
2023-04-23T03:06:04.422Z,100.00
2023-04-23T03:08:31.591Z,100.00
2023-04-23T03:10:58.847Z,100.00
2023-04-23T03:13:27.168Z,100.00
2023-04-23T03:15:55.449Z,100.00
2023-04-23T03:18:22.984Z,100.00
2023-04-23T03:20:53.240Z,100.00
2023-04-23T03:23:20.484Z,100.00
2023-04-23T03:25:48.443Z,100.00
2023-04-23T03:28:15.693Z,100.00
2023-04-23T03:30:43.213Z,100.00
2023-04-23T03:33:10.823Z,100.00
2023-04-23T03:35:38.226Z,100.00
2023-04-23T03:38:11.032Z,100.00
2023-04-23T03:40:38.483Z,100.00
2023-04-23T03:43:08.031Z,100.00
2023-04-23T03:46:04.197Z,100.00
2023-04-23T03:48:35.899Z,100.00
2023-04-23T03:51:07.305Z,100.00
2023-04-23T03:53:40.175Z,100.00
2023-04-23T03:56:28.953Z,100.00
2023-04-23T03:59:10.875Z,100.00
2023-04-23T04:01:38.115Z,100.00
2023-04-23T04:04:05.781Z,100.00
2023-04-23T04:06:33.813Z,100.00
2023-04-23T04:09:01.155Z,100.00
2023-04-23T04:11:29.228Z,100.00
2023-04-23T04:13:56.471Z,100.00
2023-04-23T04:16:23.743Z,100.00
2023-04-23T04:18:51.146Z,100.00
2023-04-23T04:21:19.051Z,100.00
2023-04-23T04:23:46.353Z,100.00
2023-04-23T04:26:15.181Z,100.00
2023-04-23T04:28:45.567Z,100.00
2023-04-23T04:31:15.915Z,100.00
2023-04-23T04:33:43.342Z,100.00
2023-04-23T04:36:10.549Z,100.00
2023-04-23T04:38:38.025Z,100.00
2023-04-23T04:41:06.388Z,100.00
2023-04-23T04:43:34.468Z,100.00
2023-04-23T04:46:01.779Z,100.00
2023-04-23T04:48:29.097Z,100.00
2023-04-23T04:50:59.538Z,100.00
2023-04-23T04:53:26.888Z,100.00
2023-04-23T04:55:54.039Z,100.00
2023-04-23T04:58:21.545Z,100.00
2023-04-23T05:00:51.854Z,100.00
2023-04-23T05:03:19.789Z,100.00
2023-04-23T05:05:50.604Z,100.00
2023-04-23T05:08:18.745Z,100.00
2023-04-23T05:10:45.992Z,100.00
2023-04-23T05:13:13.415Z,100.00
2023-04-23T05:15:40.907Z,100.00
2023-04-23T05:18:11.311Z,100.00
2023-04-23T05:20:38.734Z,100.00
2023-04-23T05:23:06.094Z,100.00
2023-04-23T05:25:34.565Z,100.00
2023-04-23T05:28:02.393Z,100.00
2023-04-23T05:30:30.289Z,100.00
2023-04-23T05:32:57.525Z,100.00
2023-04-23T05:35:24.813Z,100.00
2023-04-23T05:37:52.522Z,100.00
2023-04-23T05:40:19.755Z,100.00
2023-04-23T05:42:47.029Z,100.00
2023-04-23T05:45:14.355Z,100.00
2023-04-23T05:47:41.892Z,100.00
2023-04-23T05:50:11.523Z,100.00
2023-04-23T05:52:39.682Z,100.00
2023-04-23T05:55:09.698Z,100.00
2023-04-23T05:57:39.106Z,100.00
2023-04-23T06:00:11.808Z,100.00
2023-04-23T06:02:42.754Z,100.00
2023-04-23T06:05:11.172Z,100.00
2023-04-23T06:07:39.567Z,100.00
2023-04-23T06:10:08.044Z,100.00
2023-04-23T06:12:39.068Z,100.00
2023-04-23T06:15:08.895Z,100.00
2023-04-23T06:17:37.003Z,100.00
2023-04-23T06:20:05.432Z,100.00
2023-04-23T06:22:32.789Z,100.00
2023-04-23T06:25:00.026Z,100.00
2023-04-23T06:27:27.574Z,100.00
2023-04-23T06:29:59.296Z,100.00
2023-04-23T06:32:26.529Z,100.00
2023-04-23T06:35:00.905Z,100.00
2023-04-23T06:37:31.712Z,100.00
2023-04-23T06:39:59.643Z,100.00
2023-04-23T06:42:26.828Z,100.00
2023-04-23T06:45:23.100Z,100.00
2023-04-23T06:47:51.031Z,100.00
2023-04-23T06:50:18.418Z,100.00
2023-04-23T06:52:46.045Z,100.00
2023-04-23T06:55:13.298Z,100.00
2023-04-23T06:57:41.054Z,100.00
2023-04-23T07:00:10.825Z,100.00
2023-04-23T07:02:40.338Z,100.00
2023-04-23T07:05:08.436Z,100.00
2023-04-23T07:07:37.372Z,100.00
2023-04-23T07:10:07.090Z,100.00
2023-04-23T07:12:34.348Z,100.00
2023-04-23T07:15:01.700Z,100.00
2023-04-23T07:17:29.323Z,100.00
2023-04-23T07:19:56.685Z,100.00
2023-04-23T07:22:27.359Z,100.00
2023-04-23T07:24:56.110Z,100.00
2023-04-23T07:27:23.462Z,100.00
2023-04-23T07:29:50.686Z,100.00
2023-04-23T07:32:18.132Z,100.00
2023-04-23T07:34:45.515Z,100.00
2023-04-23T07:37:12.662Z,100.00
2023-04-23T07:39:41.874Z,100.00
2023-04-23T07:42:11.257Z,100.00
2023-04-23T07:44:38.438Z,100.00
2023-04-23T07:47:05.779Z,100.00
2023-04-23T07:49:32.921Z,100.00
2023-04-23T07:52:00.091Z,100.00
2023-04-23T07:54:27.328Z,100.00
2023-04-23T07:56:54.489Z,100.00
2023-04-23T07:59:21.817Z,100.00
2023-04-23T08:01:48.966Z,100.00
2023-04-23T08:04:16.410Z,100.00
2023-04-23T08:06:43.944Z,100.00
2023-04-23T08:09:11.316Z,100.00
2023-04-23T08:11:38.588Z,100.00
2023-04-23T08:14:05.946Z,100.00
2023-04-23T08:16:33.314Z,100.00
2023-04-23T08:19:05.234Z,100.00
2023-04-23T08:21:34.101Z,100.00
2023-04-23T08:24:03.114Z,100.00
2023-04-23T08:26:31.524Z,100.00
2023-04-23T08:29:02.424Z,100.00
2023-04-23T08:31:29.829Z,100.00
2023-04-23T08:33:57.204Z,100.00
2023-04-23T08:36:25.516Z,100.00
2023-04-23T08:38:52.760Z,100.00
2023-04-23T08:41:24.550Z,100.00
2023-04-23T08:44:10.414Z,100.00
2023-04-23T08:46:43.211Z,99.63
2023-04-23T08:49:18.552Z,100.00
2023-04-23T08:51:58.775Z,100.00
2023-04-23T08:54:28.903Z,100.00
2023-04-23T08:56:58.638Z,98.92
2023-04-23T08:59:34.638Z,97.56
2023-04-23T09:02:07.971Z,98.99
2023-04-23T09:04:37.296Z,98.71
2023-04-23T09:07:07.734Z,100.00
2023-04-23T09:09:35.771Z,100.00
2023-04-23T09:12:03.015Z,100.00
2023-04-23T09:14:30.176Z,100.00
2023-04-23T09:16:57.469Z,100.00
2023-04-23T09:19:27.768Z,100.00
2023-04-23T09:21:56.259Z,100.00
2023-04-23T09:24:26.612Z,98.86
2023-04-23T09:26:54.817Z,97.12
2023-04-23T09:29:25.971Z,100.00
2023-04-23T09:31:58.308Z,100.00
2023-04-23T09:34:26.495Z,100.00
2023-04-23T09:36:53.908Z,100.00
2023-04-23T09:39:24.540Z,100.00
2023-04-23T09:41:56.091Z,100.00
2023-04-23T09:44:26.243Z,100.00
2023-04-23T09:46:53.565Z,100.00
2023-04-23T09:49:20.834Z,100.00
2023-04-23T09:51:49.793Z,97.44
2023-04-23T09:54:25.733Z,92.85
2023-04-23T09:56:58.823Z,98.12
2023-04-23T09:59:46.193Z,93.79
2023-04-23T10:02:16.472Z,100.00
2023-04-23T10:04:44.131Z,100.00
2023-04-23T10:07:19.641Z,100.00
2023-04-23T10:09:48.147Z,100.00
2023-04-23T10:12:35.731Z,98.84
2023-04-23T10:15:06.253Z,100.00
2023-04-23T10:17:36.138Z,100.00
2023-04-23T10:20:06.931Z,100.00
2023-04-23T10:22:36.283Z,100.00
2023-04-23T10:25:11.633Z,100.00
2023-04-23T10:27:53.931Z,100.00
2023-04-23T10:30:23.002Z,100.00
2023-04-23T10:32:51.312Z,100.00
2023-04-23T10:35:18.601Z,100.00
2023-04-23T10:37:48.173Z,94.33
2023-04-23T10:40:25.978Z,100.00
2023-04-23T10:42:53.760Z,100.00
2023-04-23T10:45:25.249Z,100.00
2023-04-23T10:47:57.223Z,100.00
2023-04-23T10:50:31.075Z,95.90
2023-04-23T10:52:58.958Z,100.00
2023-04-23T10:55:32.515Z,97.01
2023-04-23T10:58:05.791Z,97.56
2023-04-23T11:00:41.775Z,100.00
2023-04-23T11:03:43.344Z,100.00
2023-04-23T11:06:52.870Z,100.00
2023-04-23T11:09:46.485Z,86.98
2023-04-23T11:12:29.808Z,74.26
2023-04-23T11:15:01.978Z,66.71
2023-04-23T11:17:32.057Z,59.74
2023-04-23T11:20:16.321Z,67.24
2023-04-23T11:22:45.625Z,53.29
2023-04-23T11:25:22.359Z,60.50
2023-04-23T11:27:52.415Z,48.81
2023-04-23T11:30:29.464Z,63.98
2023-04-23T11:32:59.874Z,59.04
2023-04-23T11:35:29.261Z,67.29
2023-04-23T11:37:57.106Z,57.86
2023-04-23T11:40:24.687Z,69.60
2023-04-23T11:42:55.171Z,68.88
2023-04-23T11:45:28.776Z,67.62
2023-04-23T11:47:59.147Z,70.99
2023-04-23T11:50:30.816Z,74.65
2023-04-23T11:52:58.528Z,72.14
2023-04-23T11:55:26.478Z,72.63
2023-04-23T11:57:53.732Z,79.24
2023-04-23T12:00:26.991Z,86.31
2023-04-23T12:03:01.437Z,92.48
2023-04-23T12:05:44.802Z,86.00
2023-04-23T12:08:20.218Z,92.48
2023-04-23T12:10:59.822Z,90.67
2023-04-23T12:13:35.572Z,88.41
2023-04-23T12:16:05.387Z,85.38
2023-04-23T12:18:42.249Z,90.01
2023-04-23T12:21:13.459Z,85.93
2023-04-23T12:23:44.597Z,86.36
2023-04-23T12:26:15.628Z,84.30
2023-04-23T12:28:59.870Z,87.93
2023-04-23T12:31:29.698Z,90.57
2023-04-23T12:34:09.838Z,93.00
2023-04-23T12:36:40.838Z,93.32
2023-04-23T12:39:36.270Z,94.20
2023-04-23T12:42:07.022Z,93.83
2023-04-23T12:44:37.090Z,90.53
2023-04-23T12:47:09.389Z,84.28
2023-04-23T12:49:41.863Z,87.44
2023-04-23T12:52:10.924Z,87.50
2023-04-23T12:54:40.869Z,83.02
2023-04-23T12:57:12.871Z,86.15
2023-04-23T12:59:40.524Z,84.42
2023-04-23T13:02:09.072Z,96.01
2023-04-23T13:04:36.932Z,94.26
2023-04-23T13:07:05.466Z,90.11
2023-04-23T13:09:33.070Z,84.40
2023-04-23T13:12:00.895Z,91.03
2023-04-23T13:14:28.637Z,83.20
2023-04-23T13:16:57.879Z,90.69
2023-04-23T13:19:25.570Z,87.31
2023-04-23T13:21:53.541Z,80.48
2023-04-23T13:24:20.678Z,84.90
2023-04-23T13:26:47.813Z,91.76
2023-04-23T13:29:15.979Z,94.09
2023-04-23T13:31:43.245Z,92.98
2023-04-23T13:34:10.573Z,86.01
2023-04-23T13:36:41.112Z,84.72
2023-04-23T13:39:10.911Z,78.09
2023-04-23T13:41:38.172Z,86.08
2023-04-23T13:44:05.400Z,84.48
2023-04-23T13:46:33.065Z,87.55
2023-04-23T13:49:01.188Z,81.59
2023-04-23T13:51:35.630Z,70.85
2023-04-23T13:54:03.540Z,75.66
2023-04-23T13:56:31.733Z,71.12
2023-04-23T13:59:18.165Z,73.29
2023-04-23T14:01:50.640Z,87.69
2023-04-23T14:04:24.760Z,91.10
2023-04-23T14:06:51.989Z,87.80
2023-04-23T14:09:19.200Z,77.52
2023-04-23T14:11:46.570Z,72.32
2023-04-23T14:14:13.765Z,79.34
2023-04-23T14:16:41.031Z,95.52
2023-04-23T14:19:08.241Z,90.15
2023-04-23T14:21:36.213Z,98.26
2023-04-23T14:24:16.941Z,89.98
2023-04-23T14:26:49.285Z,82.15
2023-04-23T14:29:22.941Z,71.42
2023-04-23T14:31:50.855Z,85.70
2023-04-23T14:34:18.110Z,75.82
2023-04-23T14:36:48.827Z,74.95
2023-04-23T14:39:16.291Z,74.90
2023-04-23T14:41:43.745Z,72.13
2023-04-23T14:44:11.279Z,74.99
2023-04-23T14:46:38.533Z,76.78
2023-04-23T14:49:06.401Z,87.20
2023-04-23T14:51:33.763Z,82.82
2023-04-23T14:54:01.431Z,75.51
2023-04-23T14:56:28.720Z,72.21
2023-04-23T14:58:55.869Z,70.58
2023-04-23T15:01:24.150Z,89.61
2023-04-23T15:03:53.672Z,91.18
2023-04-23T15:06:21.296Z,93.48
2023-04-23T15:08:48.787Z,94.50
2023-04-23T15:11:15.984Z,92.87
2023-04-23T15:14:08.172Z,97.41
2023-04-23T15:16:47.461Z,94.35
2023-04-23T15:19:19.674Z,91.25
2023-04-23T15:21:48.055Z,93.12
2023-04-23T15:24:16.830Z,92.15
2023-04-23T15:26:49.514Z,92.11
2023-04-23T15:29:19.071Z,92.26
2023-04-23T15:31:46.309Z,97.95
2023-04-23T15:34:13.601Z,100.00
2023-04-23T15:36:40.812Z,100.00
2023-04-23T15:39:08.952Z,100.00
2023-04-23T15:41:39.432Z,96.62
2023-04-23T15:44:12.719Z,99.17
2023-04-23T15:46:42.907Z,98.93
2023-04-23T15:49:11.479Z,100.00
2023-04-23T15:51:38.851Z,100.00
2023-04-23T15:54:08.439Z,100.00
2023-04-23T15:56:36.964Z,100.00
2023-04-23T15:59:04.222Z,100.00
2023-04-23T16:01:31.773Z,100.00
2023-04-23T16:04:09.309Z,100.00
2023-04-23T16:06:37.414Z,100.00
2023-04-23T16:09:07.403Z,100.00
2023-04-23T16:11:37.504Z,100.00
2023-04-23T16:14:06.166Z,100.00
2023-04-23T16:16:33.739Z,100.00
2023-04-23T16:19:02.597Z,100.00
2023-04-23T16:21:31.235Z,100.00
2023-04-23T16:23:58.553Z,100.00
2023-04-23T16:26:25.844Z,100.00
2023-04-23T16:29:05.561Z,100.00
2023-04-23T16:31:40.566Z,100.00
2023-04-23T16:34:07.778Z,100.00
2023-04-23T16:36:35.089Z,100.00
2023-04-23T16:39:02.729Z,100.00
2023-04-23T16:41:31.497Z,100.00
2023-04-23T16:43:58.727Z,100.00
2023-04-23T16:46:29.818Z,100.00
2023-04-23T16:48:57.593Z,100.00
2023-04-23T16:51:26.455Z,100.00
2023-04-23T16:53:54.086Z,100.00
2023-04-23T16:56:21.941Z,100.00
2023-04-23T16:58:50.085Z,100.00
2023-04-23T17:01:18.155Z,100.00
2023-04-23T17:03:46.564Z,100.00
2023-04-23T17:06:32.156Z,100.00
2023-04-23T17:09:02.391Z,100.00
2023-04-23T17:11:30.965Z,100.00
2023-04-23T17:13:58.547Z,100.00
2023-04-23T17:16:28.919Z,100.00
2023-04-23T17:18:56.983Z,100.00
2023-04-23T17:21:24.516Z,100.00
2023-04-23T17:23:51.863Z,100.00
2023-04-23T17:26:19.823Z,100.00
2023-04-23T17:28:47.112Z,100.00
2023-04-23T17:31:14.393Z,100.00
2023-04-23T17:33:44.622Z,100.00
2023-04-23T17:36:11.871Z,100.00
2023-04-23T17:38:39.010Z,100.00
2023-04-23T17:41:06.468Z,100.00
2023-04-23T17:43:35.037Z,100.00
2023-04-23T17:46:02.887Z,100.00
2023-04-23T17:48:30.378Z,100.00
2023-04-23T17:50:57.624Z,100.00
2023-04-23T17:53:25.016Z,100.00
2023-04-23T17:55:52.266Z,100.00
2023-04-23T17:58:21.355Z,100.00
2023-04-23T18:00:48.614Z,100.00
2023-04-23T18:03:17.520Z,100.00
2023-04-23T18:05:45.321Z,100.00
2023-04-23T18:08:12.906Z,100.00
2023-04-23T18:10:40.393Z,100.00
2023-04-23T18:13:11.804Z,100.00
2023-04-23T18:15:40.898Z,100.00
2023-04-23T18:18:08.960Z,100.00
2023-04-23T18:20:38.472Z,100.00
2023-04-23T18:23:06.637Z,100.00
2023-04-23T18:25:34.105Z,100.00
2023-04-23T18:28:01.480Z,100.00
2023-04-23T18:30:29.252Z,100.00
2023-04-23T18:33:29.377Z,100.00
2023-04-23T18:35:59.963Z,100.00
2023-04-23T18:38:43.432Z,100.00
2023-04-23T18:41:10.625Z,100.00
2023-04-23T18:43:37.970Z,100.00
2023-04-23T18:46:05.953Z,100.00
2023-04-23T18:48:41.434Z,100.00
2023-04-23T18:51:17.678Z,100.00
2023-04-23T18:53:46.210Z,100.00
2023-04-23T18:56:13.562Z,100.00
2023-04-23T18:58:41.805Z,100.00
2023-04-23T19:01:08.973Z,100.00
2023-04-23T19:03:37.002Z,100.00
2023-04-23T19:06:07.415Z,100.00
2023-04-23T19:08:35.936Z,100.00
2023-04-23T19:11:06.449Z,100.00
2023-04-23T19:13:33.671Z,100.00
2023-04-23T19:16:01.090Z,100.00
2023-04-23T19:18:28.976Z,100.00
2023-04-23T19:20:56.390Z,100.00
2023-04-23T19:23:23.711Z,100.00
2023-04-23T19:25:53.659Z,100.00
2023-04-23T19:28:21.002Z,100.00
2023-04-23T19:30:48.509Z,100.00
2023-04-23T19:33:15.961Z,100.00
2023-04-23T19:35:43.469Z,100.00
2023-04-23T19:38:10.729Z,100.00
2023-04-23T19:40:38.030Z,100.00
2023-04-23T19:43:05.323Z,100.00
2023-04-23T19:45:33.091Z,100.00
2023-04-23T19:48:01.125Z,100.00
2023-04-23T19:50:29.619Z,100.00
2023-04-23T19:52:57.256Z,100.00
2023-04-23T19:55:28.014Z,100.00
2023-04-23T19:57:56.676Z,100.00
2023-04-23T20:00:26.353Z,100.00
2023-04-23T20:02:55.361Z,100.00
2023-04-23T20:05:22.993Z,100.00
2023-04-23T20:07:53.140Z,100.00
2023-04-23T20:10:20.959Z,100.00
2023-04-23T20:12:48.271Z,100.00
2023-04-23T20:15:15.461Z,100.00
2023-04-23T20:17:42.645Z,100.00
2023-04-23T20:20:10.981Z,100.00
2023-04-23T20:22:38.131Z,100.00
2023-04-23T20:25:06.332Z,100.00
2023-04-23T20:27:33.692Z,100.00
2023-04-23T20:30:01.061Z,100.00
2023-04-23T20:32:28.449Z,100.00
2023-04-23T20:34:56.199Z,100.00
2023-04-23T20:37:26.952Z,100.00
2023-04-23T20:39:55.476Z,100.00
2023-04-23T20:42:23.242Z,100.00
2023-04-23T20:44:51.991Z,100.00
2023-04-23T20:47:19.314Z,100.00
2023-04-23T20:49:46.675Z,100.00
2023-04-23T20:52:17.320Z,100.00
2023-04-23T20:54:45.710Z,100.00
2023-04-23T20:57:12.941Z,100.00
2023-04-23T20:59:41.688Z,100.00
2023-04-23T21:02:12.849Z,100.00
2023-04-23T21:04:40.588Z,100.00
2023-04-23T21:07:08.212Z,100.00
2023-04-23T21:09:35.459Z,100.00
2023-04-23T21:12:02.964Z,100.00
2023-04-23T21:14:30.949Z,100.00
2023-04-23T21:16:58.161Z,100.00
2023-04-23T21:19:25.490Z,100.00
2023-04-23T21:21:52.805Z,100.00
2023-04-23T21:24:20.094Z,100.00
2023-04-23T21:26:47.694Z,100.00
2023-04-23T21:29:15.111Z,100.00
2023-04-23T21:31:52.433Z,100.00
2023-04-23T21:34:19.789Z,100.00
2023-04-23T21:36:47.247Z,100.00
2023-04-23T21:39:14.630Z,100.00
2023-04-23T21:41:42.703Z,100.00
2023-04-23T21:44:09.888Z,100.00
2023-04-23T21:46:37.299Z,100.00
2023-04-23T21:49:04.849Z,100.00
2023-04-23T21:51:36.854Z,100.00
2023-04-23T21:54:05.795Z,100.00
2023-04-23T21:56:34.103Z,100.00
2023-04-23T21:59:02.403Z,100.00
2023-04-23T22:01:29.879Z,100.00
2023-04-23T22:03:58.165Z,100.00
2023-04-23T22:06:25.665Z,100.00
2023-04-23T22:08:54.547Z,100.00
2023-04-23T22:11:22.515Z,100.00
2023-04-23T22:13:50.003Z,100.00
2023-04-23T22:16:27.521Z,100.00
2023-04-23T22:19:00.404Z,100.00
2023-04-23T22:21:28.240Z,100.00
2023-04-23T22:23:55.970Z,100.00
2023-04-23T22:26:23.311Z,100.00
2023-04-23T22:28:50.784Z,100.00
2023-04-23T22:31:18.402Z,100.00
2023-04-23T22:33:45.743Z,100.00
2023-04-23T22:36:13.961Z,100.00
2023-04-23T22:38:41.339Z,100.00
2023-04-23T22:41:08.715Z,100.00
2023-04-23T22:43:36.085Z,100.00
2023-04-23T22:46:03.598Z,100.00
2023-04-23T22:48:31.106Z,100.00
2023-04-23T22:50:59.065Z,100.00
2023-04-23T22:53:26.293Z,100.00
2023-04-23T22:55:56.487Z,100.00
2023-04-23T22:58:23.920Z,100.00
2023-04-23T23:00:51.446Z,100.00
2023-04-23T23:03:18.964Z,100.00
2023-04-23T23:05:46.377Z,100.00
2023-04-23T23:08:13.658Z,100.00
2023-04-23T23:10:40.932Z,100.00
2023-04-23T23:13:08.152Z,100.00
2023-04-23T23:15:35.440Z,100.00
2023-04-23T23:18:02.859Z,100.00
2023-04-23T23:20:30.204Z,100.00
2023-04-23T23:23:00.225Z,100.00
2023-04-23T23:25:27.820Z,100.00
2023-04-23T23:27:55.369Z,100.00
2023-04-23T23:30:22.738Z,100.00
2023-04-23T23:32:50.205Z,100.00
2023-04-23T23:35:17.665Z,100.00
2023-04-23T23:37:44.886Z,100.00
2023-04-23T23:40:12.407Z,100.00
2023-04-23T23:42:39.726Z,100.00
2023-04-23T23:45:12.436Z,100.00
2023-04-23T23:47:39.864Z,100.00
2023-04-23T23:50:08.450Z,100.00
2023-04-23T23:52:35.771Z,100.00
2023-04-23T23:55:03.062Z,100.00
2023-04-23T23:57:30.384Z,100.00
2023-04-23T23:59:57.707Z,100.00
