createdAt,value
2018-05-14T00:01:00.065Z,99.99
2018-05-14T00:11:00.102Z,99.99
2018-05-14T00:21:00.097Z,99.99
2018-05-14T00:31:00.165Z,99.99
2018-05-14T00:41:00.101Z,99.99
2018-05-14T00:51:00.071Z,99.99
2018-05-14T01:01:00.105Z,99.99
2018-05-14T01:11:00.077Z,99.99
2018-05-14T01:21:00.112Z,99.99
2018-05-14T01:31:00.124Z,99.99
2018-05-14T01:41:00.153Z,99.99
2018-05-14T01:51:00.245Z,99.99
2018-05-14T02:01:01.516Z,99.99
2018-05-14T02:11:02.106Z,99.99
2018-05-14T02:21:00.243Z,99.99
2018-05-14T02:31:00.175Z,99.99
2018-05-14T02:41:00.234Z,99.99
2018-05-14T02:51:00.191Z,99.99
2018-05-14T03:01:00.259Z,99.99
2018-05-14T03:11:00.198Z,99.99
2018-05-14T03:21:00.297Z,99.99
2018-05-14T03:31:00.239Z,99.99
2018-05-14T03:41:00.313Z,99.99
2018-05-14T03:51:00.277Z,99.99
2018-05-14T04:01:00.343Z,99.99
2018-05-14T04:11:00.316Z,99.99
2018-05-14T04:21:00.324Z,99.99
2018-05-14T04:31:00.366Z,99.99
2018-05-14T04:41:00.384Z,99.99
2018-05-14T04:51:00.336Z,99.99
2018-05-14T05:01:00.298Z,99.99
2018-05-14T05:11:00.371Z,99.99
2018-05-14T05:21:00.429Z,99.99
2018-05-14T05:31:00.384Z,99.99
2018-05-14T05:41:00.371Z,99.99
2018-05-14T05:51:00.407Z,99.99
2018-05-14T06:01:00.394Z,99.99
2018-05-14T06:11:00.459Z,99.99
2018-05-14T06:21:00.400Z,99.99
2018-05-14T06:31:00.455Z,99.99
2018-05-14T06:41:00.434Z,99.99
2018-05-14T06:51:00.398Z,99.99
2018-05-14T07:01:00.403Z,99.99
2018-05-14T07:11:00.458Z,80.36
2018-05-14T07:21:00.478Z,66.17
2018-05-14T07:31:00.494Z,61.72
2018-05-14T07:41:00.433Z,54.95
2018-05-14T07:51:00.417Z,51.1
2018-05-14T08:01:00.463Z,47
2018-05-14T08:11:00.423Z,44.56
2018-05-14T08:21:00.494Z,43.89
2018-05-14T08:31:00.460Z,44.95
2018-05-14T08:51:00.693Z,44.19
2018-05-14T09:01:00.422Z,57.15
2018-05-14T09:11:21.792Z,74.21
2018-05-14T09:21:20.060Z,80.88
2018-05-14T09:31:20.693Z,89.87
2018-05-14T09:41:23.887Z,88.09
2018-05-14T09:51:23.526Z,93.9
2018-05-14T10:01:22.980Z,93.08
2018-05-14T10:11:10.923Z,91.48
2018-05-14T10:21:00.470Z,91.38
2018-05-14T10:31:00.482Z,92.93
2018-05-14T10:41:00.422Z,92.3
2018-05-14T10:51:00.454Z,82.62
2018-05-14T11:01:00.427Z,85.37
2018-05-14T11:11:00.475Z,89.25
2018-05-14T11:21:00.451Z,82.66
2018-05-14T11:31:00.450Z,76.89
2018-05-14T11:41:00.430Z,78.09
2018-05-14T11:51:00.460Z,69.43
2018-05-14T12:01:00.430Z,71.41
2018-05-14T12:11:00.429Z,71.06
2018-05-14T12:21:00.463Z,63.01
2018-05-14T12:31:00.496Z,64.17
2018-05-14T12:41:00.475Z,62.95
2018-05-14T12:51:00.466Z,60.61
2018-05-14T13:01:00.477Z,59.94
2018-05-14T13:11:00.930Z,63.17
2018-05-14T13:21:00.517Z,61.04
2018-05-14T13:31:00.536Z,60.35
2018-05-14T13:41:00.521Z,60.35
2018-05-14T13:51:00.585Z,56.86
2018-05-14T14:01:00.454Z,53.88
2018-05-14T14:11:00.458Z,49.12
2018-05-14T14:21:00.455Z,52.03
2018-05-14T14:31:00.494Z,55.24
2018-05-14T14:41:00.521Z,53.39
2018-05-14T14:51:00.511Z,49.29
2018-05-14T15:01:00.456Z,52.81
2018-05-14T15:11:00.481Z,48.64
2018-05-14T15:21:00.490Z,48.66
2018-05-14T15:31:00.465Z,50.21
2018-05-14T15:41:00.484Z,53.3
2018-05-14T15:51:00.659Z,54.85
2018-05-14T16:01:00.504Z,50.48
2018-05-14T16:11:00.619Z,53.69
2018-05-14T16:21:00.639Z,51.55
2018-05-14T16:31:00.580Z,56.11
2018-05-14T16:41:00.531Z,53.78
2018-05-14T16:51:00.617Z,57.42
2018-05-14T17:01:01.450Z,59.81
2018-05-14T17:21:01.418Z,64.82
2018-05-14T17:31:02.596Z,68.56
2018-05-14T17:41:04.866Z,70.17
2018-05-14T18:01:00.504Z,74.38
2018-05-14T18:11:00.701Z,76.37
2018-05-14T18:31:05.633Z,77.69
2018-05-14T18:41:00.698Z,79.68
2018-05-14T18:51:00.629Z,81.18
2018-05-14T19:01:00.571Z,84.7
2018-05-14T19:11:00.508Z,89.86
2018-05-14T19:21:00.661Z,93.87
2018-05-14T19:31:00.619Z,92.18
2018-05-14T19:41:00.619Z,87.56
2018-05-14T19:51:00.619Z,88.57
2018-05-14T20:01:04.085Z,89.09
2018-05-14T20:11:08.270Z,86.16
2018-05-14T20:21:00.670Z,84.81
2018-05-14T20:31:00.590Z,83.28
2018-05-14T20:41:00.616Z,82.56
2018-05-14T20:51:00.925Z,81.21
2018-05-14T21:01:01.177Z,81.94
2018-05-14T21:11:00.636Z,81.65
2018-05-14T21:21:00.622Z,82.19
2018-05-14T21:31:00.689Z,83.83
2018-05-14T21:41:00.587Z,87.29
2018-05-14T21:51:00.606Z,90.75
2018-05-14T22:01:00.636Z,94.16
2018-05-14T22:11:00.587Z,95.17
2018-05-14T22:21:35.470Z,96.56
2018-05-14T22:31:00.574Z,99.15
2018-05-14T22:41:00.687Z,95.75
2018-05-14T22:51:00.601Z,94.69
2018-05-14T23:01:00.793Z,93.88
2018-05-14T23:11:00.632Z,94.21
2018-05-14T23:21:00.585Z,95.56
2018-05-14T23:31:00.821Z,99.1
2018-05-14T23:51:00.671Z,99.99
