createdAt,value
2023-04-21T00:01:30.238Z,64.63
2023-04-21T00:03:57.927Z,61.85
2023-04-21T00:06:26.819Z,64.95
2023-04-21T00:08:54.902Z,58.65
2023-04-21T00:11:22.633Z,58.25
2023-04-21T00:13:49.956Z,55.22
2023-04-21T00:16:17.455Z,69.25
2023-04-21T00:18:44.811Z,62.47
2023-04-21T00:21:12.220Z,66.93
2023-04-21T00:27:47.723Z,65.68
2023-04-21T00:30:15.263Z,66.57
2023-04-21T00:32:42.808Z,63.72
2023-04-21T00:35:10.842Z,67.38
2023-04-21T00:37:38.359Z,63.47
2023-04-21T00:40:05.955Z,66.60
2023-04-21T00:42:33.469Z,65.03
2023-04-21T00:45:01.814Z,59.28
2023-04-21T00:47:31.547Z,65.45
2023-04-21T00:49:59.445Z,67.22
2023-04-21T00:52:27.336Z,71.75
2023-04-21T00:54:54.831Z,72.88
2023-04-21T00:57:22.413Z,73.90
2023-04-21T00:59:50.381Z,66.45
2023-04-21T01:02:18.884Z,65.60
2023-04-21T01:04:48.472Z,73.80
2023-04-21T01:07:15.965Z,72.82
2023-04-21T01:09:43.328Z,71.25
2023-04-21T01:12:12.694Z,68.88
2023-04-21T01:14:40.789Z,67.60
2023-04-21T01:17:08.848Z,72.40
2023-04-21T01:19:39.678Z,71.10
2023-04-21T01:22:10.953Z,70.80
2023-04-21T01:24:48.531Z,78.80
2023-04-21T01:27:18.850Z,74.32
2023-04-21T01:29:48.666Z,76.63
2023-04-21T01:32:17.629Z,65.78
2023-04-21T01:34:46.470Z,65.50
2023-04-21T01:37:14.970Z,65.97
2023-04-21T01:39:43.122Z,61.28
2023-04-21T01:42:11.143Z,61.88
2023-04-21T01:44:38.885Z,65.22
2023-04-21T01:47:06.949Z,69.20
2023-04-21T01:49:34.434Z,67.60
2023-04-21T01:52:01.793Z,62.60
2023-04-21T01:54:29.291Z,65.43
2023-04-21T01:56:58.039Z,62.63
2023-04-21T01:59:25.960Z,61.33
2023-04-21T02:01:53.577Z,58.63
2023-04-21T02:04:21.234Z,66.90
2023-04-21T02:06:48.724Z,61.90
2023-04-21T02:13:38.129Z,64.35
2023-04-21T02:16:12.734Z,65.28
2023-04-21T02:18:41.510Z,62.65
2023-04-21T02:21:09.091Z,61.05
2023-04-21T02:23:36.560Z,59.55
2023-04-21T02:26:04.070Z,62.03
2023-04-21T02:28:33.125Z,61.88
2023-04-21T02:31:00.641Z,62.58
2023-04-21T02:33:28.144Z,60.85
2023-04-21T02:35:55.517Z,54.28
2023-04-21T02:38:25.088Z,61.85
2023-04-21T02:40:52.615Z,53.65
2023-04-21T02:43:20.366Z,52.28
2023-04-21T02:45:49.308Z,54.42
2023-04-21T02:48:20.873Z,53.25
2023-04-21T02:50:48.314Z,54.63
2023-04-21T02:53:16.510Z,53.97
2023-04-21T02:55:44.158Z,54.53
2023-04-21T02:58:11.970Z,57.88
2023-04-21T03:00:39.392Z,54.08
2023-04-21T03:03:07.976Z,53.88
2023-04-21T03:05:35.870Z,57.67
2023-04-21T03:08:03.349Z,61.00
2023-04-21T03:10:30.909Z,57.40
2023-04-21T03:12:58.339Z,53.53
2023-04-21T03:15:25.769Z,57.95
2023-04-21T03:17:53.200Z,55.50
2023-04-21T03:20:23.745Z,60.67
2023-04-21T03:22:51.214Z,56.97
2023-04-21T03:25:18.613Z,65.72
2023-04-21T03:27:46.430Z,56.72
2023-04-21T03:30:13.937Z,59.03
2023-04-21T03:32:41.345Z,62.55
2023-04-21T03:35:08.807Z,62.40
2023-04-21T03:37:36.213Z,62.67
2023-04-21T03:40:06.189Z,67.25
2023-04-21T03:42:34.158Z,66.40
2023-04-21T03:45:09.137Z,65.88
2023-04-21T03:47:36.794Z,64.60
2023-04-21T03:50:05.933Z,72.57
2023-04-21T03:52:33.560Z,64.70
2023-04-21T03:59:09.091Z,59.85
2023-04-21T04:01:36.481Z,68.95
2023-04-21T04:04:04.537Z,63.85
2023-04-21T04:06:32.659Z,57.00
2023-04-21T04:09:02.702Z,61.15
2023-04-21T04:11:30.460Z,60.42
2023-04-21T04:13:58.054Z,60.47
2023-04-21T04:16:25.665Z,57.40
2023-04-21T04:18:53.252Z,63.17
2023-04-21T04:21:20.948Z,61.20
2023-04-21T04:23:48.344Z,70.97
2023-04-21T04:26:16.208Z,62.22
2023-04-21T04:28:43.613Z,62.78
2023-04-21T04:31:11.140Z,59.00
2023-04-21T04:33:42.166Z,70.10
2023-04-21T04:36:12.057Z,63.90
2023-04-21T04:38:40.355Z,58.03
2023-04-21T04:41:09.117Z,61.75
2023-04-21T04:43:37.071Z,54.42
2023-04-21T04:46:04.877Z,64.20
2023-04-21T04:48:32.464Z,65.20
2023-04-21T04:50:59.908Z,58.08
2023-04-21T04:53:28.959Z,72.03
2023-04-21T04:55:58.709Z,66.20
2023-04-21T04:58:26.572Z,62.92
2023-04-21T05:00:54.457Z,57.25
2023-04-21T05:03:22.119Z,55.42
2023-04-21T05:05:49.646Z,53.58
2023-04-21T05:08:18.219Z,49.38
2023-04-21T05:10:45.750Z,48.63
2023-04-21T05:13:13.161Z,51.78
2023-04-21T05:15:40.577Z,46.05
2023-04-21T05:18:08.101Z,44.15
2023-04-21T05:20:35.569Z,46.35
2023-04-21T05:23:03.032Z,43.85
2023-04-21T05:29:39.184Z,42.15
2023-04-21T05:32:06.797Z,44.92
2023-04-21T05:34:34.207Z,49.28
2023-04-21T05:37:01.636Z,47.92
2023-04-21T05:39:29.343Z,47.47
2023-04-21T05:41:56.732Z,47.75
2023-04-21T05:44:25.433Z,57.20
2023-04-21T05:46:52.907Z,47.35
2023-04-21T05:49:20.424Z,57.60
2023-04-21T05:51:47.809Z,51.20
2023-04-21T05:54:16.989Z,50.88
2023-04-21T05:56:44.501Z,50.33
2023-04-21T05:59:12.203Z,55.53
2023-04-21T06:01:39.542Z,45.20
2023-04-21T06:04:07.308Z,47.65
2023-04-21T06:06:34.924Z,48.38
2023-04-21T06:09:02.371Z,48.40
2023-04-21T06:11:29.746Z,51.65
2023-04-21T06:13:59.590Z,51.85
2023-04-21T06:16:27.297Z,40.97
2023-04-21T06:18:54.908Z,45.63
2023-04-21T06:21:22.399Z,45.08
2023-04-21T06:23:49.871Z,43.88
2023-04-21T06:30:24.937Z,51.88
2023-04-21T06:32:52.368Z,55.45
2023-04-21T06:35:20.862Z,49.28
2023-04-21T06:37:48.252Z,46.20
2023-04-21T06:40:18.362Z,43.42
2023-04-21T06:42:45.700Z,45.75
2023-04-21T06:45:13.081Z,44.10
2023-04-21T06:47:40.795Z,46.50
2023-04-21T06:50:09.071Z,43.97
2023-04-21T06:52:36.467Z,44.55
2023-04-21T06:55:04.042Z,48.80
2023-04-21T06:57:31.423Z,43.38
2023-04-21T07:00:01.830Z,44.38
2023-04-21T07:02:29.745Z,39.58
2023-04-21T07:04:57.374Z,39.60
2023-04-21T07:07:24.780Z,40.83
2023-04-21T07:09:52.827Z,38.90
2023-04-21T07:12:21.417Z,40.05
2023-04-21T07:14:48.899Z,37.03
2023-04-21T07:17:16.328Z,39.40
2023-04-21T07:19:43.843Z,36.95
2023-04-21T07:22:12.523Z,36.63
2023-04-21T07:24:40.243Z,46.50
2023-04-21T07:27:07.621Z,39.92
2023-04-21T07:29:35.400Z,37.17
2023-04-21T07:32:03.030Z,43.83
2023-04-21T07:34:30.617Z,35.10
2023-04-21T07:36:57.956Z,33.40
2023-04-21T07:39:25.388Z,32.38
2023-04-21T07:46:01.341Z,31.27
2023-04-21T07:48:28.806Z,33.33
2023-04-21T07:50:56.288Z,33.92
2023-04-21T07:53:23.661Z,40.90
2023-04-21T07:55:51.142Z,36.13
2023-04-21T07:58:18.550Z,43.55
2023-04-21T08:00:46.101Z,28.25
2023-04-21T08:03:13.704Z,29.45
2023-04-21T08:05:41.847Z,32.53
2023-04-21T08:08:09.833Z,31.65
2023-04-21T08:10:37.501Z,30.30
2023-04-21T08:13:06.617Z,33.50
2023-04-21T08:15:35.060Z,27.58
2023-04-21T08:18:05.745Z,29.77
2023-04-21T08:20:34.129Z,30.52
2023-04-21T08:23:01.826Z,27.13
2023-04-21T08:25:32.929Z,29.25
2023-04-21T08:28:01.642Z,23.88
2023-04-21T08:30:31.081Z,24.17
2023-04-21T08:33:04.249Z,21.50
2023-04-21T08:35:38.443Z,25.92
2023-04-21T08:38:09.282Z,20.95
2023-04-21T08:40:41.172Z,23.30
2023-04-21T08:43:10.343Z,20.38
2023-04-21T08:45:37.955Z,26.02
2023-04-21T08:48:07.255Z,18.55
2023-04-21T08:50:35.415Z,21.40
2023-04-21T08:53:03.008Z,22.90
2023-04-21T08:55:31.159Z,15.90
2023-04-21T08:58:01.285Z,18.00
2023-04-21T09:00:33.871Z,18.85
2023-04-21T09:03:06.954Z,21.38
2023-04-21T09:05:41.689Z,20.20
2023-04-21T09:08:11.559Z,23.08
2023-04-21T09:10:46.608Z,19.92
2023-04-21T09:13:14.237Z,17.52
2023-04-21T09:15:44.793Z,17.48
2023-04-21T09:18:21.598Z,22.67
2023-04-21T09:20:54.716Z,18.08
2023-04-21T09:23:27.237Z,20.88
2023-04-21T09:25:59.122Z,20.05
2023-04-21T09:28:35.029Z,21.75
2023-04-21T09:31:02.805Z,20.33
2023-04-21T09:33:42.571Z,20.13
2023-04-21T09:36:26.748Z,20.73
2023-04-21T09:39:20.708Z,23.10
2023-04-21T09:41:50.070Z,23.10
2023-04-21T09:44:20.612Z,21.67
2023-04-21T09:46:53.084Z,25.67
2023-04-21T09:49:26.668Z,24.65
2023-04-21T09:52:17.694Z,20.17
2023-04-21T09:54:51.288Z,20.10
2023-04-21T09:57:23.564Z,16.80
2023-04-21T09:59:52.397Z,19.73
2023-04-21T10:02:20.484Z,19.85
2023-04-21T10:04:48.282Z,19.73
2023-04-21T10:07:16.400Z,18.05
2023-04-21T10:09:48.379Z,17.50
2023-04-21T10:12:16.712Z,17.48
2023-04-21T10:14:45.339Z,11.80
2023-04-21T10:17:12.826Z,14.00
2023-04-21T10:19:48.866Z,13.82
2023-04-21T10:22:27.653Z,14.55
2023-04-21T10:24:59.164Z,13.52
2023-04-21T10:27:33.909Z,12.25
2023-04-21T10:30:01.926Z,14.50
2023-04-21T10:32:40.623Z,12.20
2023-04-21T10:35:11.909Z,12.50
2023-04-21T10:37:41.456Z,10.63
2023-04-21T10:40:42.540Z,11.15
2023-04-21T10:43:30.273Z,14.70
2023-04-21T10:45:57.691Z,8.82
2023-04-21T10:48:27.102Z,13.70
2023-04-21T10:50:54.548Z,10.48
2023-04-21T10:53:26.292Z,10.48
2023-04-21T10:55:54.224Z,10.15
2023-04-21T10:58:22.584Z,12.88
2023-04-21T11:00:57.663Z,9.32
2023-04-21T11:03:25.792Z,10.10
2023-04-21T11:05:53.274Z,10.85
2023-04-21T11:08:20.700Z,12.10
2023-04-21T11:10:55.583Z,11.88
2023-04-21T11:13:25.530Z,11.85
2023-04-21T11:16:03.425Z,13.65
2023-04-21T11:18:49.078Z,8.35
2023-04-21T11:21:22.317Z,11.20
2023-04-21T11:23:51.085Z,10.45
2023-04-21T11:26:19.420Z,9.73
2023-04-21T11:28:50.057Z,11.75
2023-04-21T11:31:17.710Z,12.35
2023-04-21T11:33:45.346Z,14.05
2023-04-21T11:36:12.820Z,11.70
2023-04-21T11:38:43.188Z,10.55
2023-04-21T11:41:10.925Z,9.82
2023-04-21T11:43:39.146Z,13.70
2023-04-21T11:46:20.443Z,11.95
2023-04-21T11:48:48.086Z,12.90
2023-04-21T11:51:16.165Z,10.02
2023-04-21T11:53:43.623Z,14.13
2023-04-21T11:56:12.042Z,10.60
2023-04-21T11:58:39.980Z,10.40
2023-04-21T12:01:10.643Z,9.00
2023-04-21T12:03:38.712Z,8.48
2023-04-21T12:06:07.664Z,9.18
2023-04-21T12:08:35.130Z,10.77
2023-04-21T12:11:03.437Z,8.98
2023-04-21T12:13:31.492Z,8.73
2023-04-21T12:15:59.053Z,9.88
2023-04-21T12:18:29.458Z,8.10
2023-04-21T12:20:56.880Z,10.68
2023-04-21T12:23:24.374Z,10.25
2023-04-21T12:25:52.056Z,10.23
2023-04-21T12:28:19.479Z,10.35
2023-04-21T12:30:46.922Z,9.13
2023-04-21T12:33:14.417Z,11.40
2023-04-21T12:35:41.913Z,10.85
2023-04-21T12:38:09.328Z,7.65
2023-04-21T12:40:36.754Z,12.23
2023-04-21T12:43:04.227Z,9.02
2023-04-21T12:45:32.774Z,10.35
2023-04-21T12:48:01.099Z,8.05
2023-04-21T12:50:28.604Z,9.52
2023-04-21T12:52:56.106Z,6.97
2023-04-21T12:55:24.130Z,10.35
2023-04-21T12:57:54.310Z,10.75
2023-04-21T13:00:22.228Z,8.70
2023-04-21T13:02:49.725Z,8.80
2023-04-21T13:05:17.435Z,9.88
2023-04-21T13:07:44.837Z,8.07
2023-04-21T13:10:12.402Z,9.95
2023-04-21T13:12:39.768Z,12.93
2023-04-21T13:15:07.512Z,10.98
2023-04-21T13:17:34.949Z,8.00
2023-04-21T13:20:02.541Z,7.18
2023-04-21T13:22:30.460Z,9.77
2023-04-21T13:24:58.069Z,8.68
2023-04-21T13:27:25.664Z,7.60
2023-04-21T13:34:11.490Z,8.25
2023-04-21T13:36:39.196Z,7.85
2023-04-21T13:39:09.857Z,8.45
2023-04-21T13:41:37.467Z,11.32
2023-04-21T13:44:05.294Z,9.50
2023-04-21T13:46:32.769Z,9.50
2023-04-21T13:49:00.384Z,6.57
2023-04-21T13:51:27.839Z,8.63
2023-04-21T13:53:55.458Z,13.88
2023-04-21T13:56:22.999Z,8.60
2023-04-21T13:58:50.636Z,9.77
2023-04-21T14:01:20.693Z,8.05
2023-04-21T14:03:49.371Z,8.25
2023-04-21T14:06:17.408Z,9.20
2023-04-21T14:08:44.774Z,11.52
2023-04-21T14:11:12.396Z,5.93
2023-04-21T14:13:52.016Z,8.43
2023-04-21T14:16:27.311Z,7.35
2023-04-21T14:18:54.760Z,7.30
2023-04-21T14:21:22.197Z,9.68
2023-04-21T14:23:49.663Z,6.93
2023-04-21T14:26:17.133Z,7.50
2023-04-21T14:28:44.769Z,7.97
2023-04-21T14:31:12.304Z,8.18
2023-04-21T14:33:39.874Z,7.45
2023-04-21T14:36:07.513Z,12.13
2023-04-21T14:38:35.798Z,11.10
2023-04-21T14:41:03.235Z,9.15
2023-04-21T14:43:30.854Z,10.25
2023-04-21T14:45:58.423Z,9.40
2023-04-21T14:48:25.885Z,6.72
2023-04-21T14:50:53.552Z,9.68
2023-04-21T14:53:21.153Z,11.73
2023-04-21T14:55:48.692Z,7.25
2023-04-21T14:58:16.102Z,7.85
2023-04-21T15:05:02.442Z,7.70
2023-04-21T15:07:30.161Z,7.45
2023-04-21T15:09:57.750Z,7.43
2023-04-21T15:12:25.407Z,8.38
2023-04-21T15:14:52.967Z,8.77
2023-04-21T15:17:20.562Z,6.05
2023-04-21T15:19:48.079Z,12.07
2023-04-21T15:22:15.785Z,7.28
2023-04-21T15:24:43.214Z,8.10
2023-04-21T15:27:10.738Z,9.38
2023-04-21T15:29:38.330Z,8.00
2023-04-21T15:32:05.978Z,10.13
2023-04-21T15:34:33.491Z,10.52
2023-04-21T15:37:00.956Z,9.55
2023-04-21T15:39:28.373Z,7.53
2023-04-21T15:41:55.983Z,6.43
2023-04-21T15:44:23.429Z,7.93
2023-04-21T15:46:51.146Z,10.38
2023-04-21T15:49:18.905Z,9.35
2023-04-21T15:51:46.615Z,8.15
2023-04-21T15:54:13.989Z,15.25
2023-04-21T15:56:41.606Z,6.47
2023-04-21T15:59:09.041Z,7.90
2023-04-21T16:01:36.589Z,8.50
2023-04-21T16:04:05.597Z,7.63
2023-04-21T16:06:33.466Z,7.90
2023-04-21T16:09:00.869Z,7.60
2023-04-21T16:11:29.507Z,8.25
2023-04-21T16:13:57.156Z,6.50
2023-04-21T16:20:35.711Z,8.70
2023-04-21T16:23:04.822Z,10.82
2023-04-21T16:25:35.463Z,8.60
2023-04-21T16:28:03.135Z,8.43
2023-04-21T16:30:30.654Z,8.60
2023-04-21T16:32:58.199Z,6.88
2023-04-21T16:35:25.598Z,9.38
2023-04-21T16:37:52.978Z,10.05
2023-04-21T16:40:22.415Z,12.70
2023-04-21T16:42:51.276Z,10.95
2023-04-21T16:45:18.922Z,9.35
2023-04-21T16:47:46.420Z,11.52
2023-04-21T16:50:14.064Z,8.98
2023-04-21T16:52:41.675Z,9.15
2023-04-21T16:55:09.406Z,11.52
2023-04-21T16:57:36.823Z,7.95
2023-04-21T17:00:07.266Z,7.35
2023-04-21T17:02:35.181Z,8.25
2023-04-21T17:05:02.868Z,7.05
2023-04-21T17:07:32.125Z,8.80
2023-04-21T17:09:59.591Z,9.93
2023-04-21T17:12:27.013Z,11.63
2023-04-21T17:14:54.406Z,7.57
2023-04-21T17:17:22.148Z,7.68
2023-04-21T17:19:49.930Z,8.65
2023-04-21T17:22:17.648Z,13.70
2023-04-21T17:24:53.313Z,6.93
2023-04-21T17:27:21.660Z,7.60
2023-04-21T17:29:49.174Z,14.50
2023-04-21T17:32:16.812Z,11.10
2023-04-21T17:34:44.551Z,11.82
2023-04-21T17:37:12.116Z,7.65
2023-04-21T17:39:39.587Z,8.27
2023-04-21T17:42:06.936Z,15.68
2023-04-21T17:44:34.345Z,10.75
2023-04-21T17:51:11.852Z,7.22
2023-04-21T17:53:39.306Z,9.88
2023-04-21T17:56:06.954Z,13.90
2023-04-21T17:58:35.244Z,7.55
2023-04-21T18:05:20.519Z,7.45
2023-04-21T18:07:47.981Z,8.05
2023-04-21T18:10:15.721Z,9.45
2023-04-21T18:12:43.134Z,7.75
2023-04-21T18:15:11.000Z,8.02
2023-04-21T18:17:38.509Z,10.25
2023-04-21T18:20:06.891Z,9.90
2023-04-21T18:22:34.634Z,11.02
2023-04-21T18:25:02.144Z,9.70
2023-04-21T18:27:29.657Z,9.30
2023-04-21T18:29:57.119Z,9.52
2023-04-21T18:36:33.698Z,8.88
2023-04-21T18:39:01.833Z,8.85
2023-04-21T18:41:29.379Z,9.93
2023-04-21T18:43:56.942Z,9.20
2023-04-21T18:46:24.688Z,10.35
2023-04-21T18:48:53.249Z,13.80
2023-04-21T18:51:20.761Z,9.93
2023-04-21T18:53:48.200Z,12.38
2023-04-21T18:56:15.740Z,14.25
2023-04-21T18:58:43.098Z,17.02
2023-04-21T19:01:10.758Z,15.45
2023-04-21T19:03:38.358Z,17.52
2023-04-21T19:06:05.968Z,16.55
2023-04-21T19:08:42.340Z,12.55
2023-04-21T19:11:11.915Z,16.65
2023-04-21T19:13:39.705Z,20.92
2023-04-21T19:16:08.756Z,19.15
2023-04-21T19:18:36.203Z,19.35
2023-04-21T19:21:04.652Z,18.55
2023-04-21T19:23:32.106Z,19.27
2023-04-21T19:26:00.157Z,25.70
2023-04-21T19:28:27.789Z,30.20
2023-04-21T19:30:55.149Z,32.00
2023-04-21T19:33:22.545Z,37.25
2023-04-21T19:35:50.007Z,34.55
2023-04-21T19:38:17.362Z,39.67
2023-04-21T19:40:45.079Z,40.70
2023-04-21T19:43:13.076Z,58.80
2023-04-21T19:50:08.394Z,66.15
2023-04-21T19:52:35.842Z,70.18
2023-04-21T19:55:04.650Z,70.20
2023-04-21T19:57:32.138Z,61.05
2023-04-21T19:59:59.539Z,58.45
2023-04-21T20:06:45.857Z,51.25
2023-04-21T20:09:13.266Z,47.45
2023-04-21T20:11:40.921Z,46.53
2023-04-21T20:14:08.323Z,48.90
2023-04-21T20:16:36.012Z,45.30
2023-04-21T20:19:04.498Z,47.72
2023-04-21T20:21:33.383Z,44.03
2023-04-21T20:24:01.054Z,41.92
2023-04-21T20:26:29.161Z,46.42
2023-04-21T20:28:57.429Z,42.63
2023-04-21T20:31:25.890Z,43.10
2023-04-21T20:33:53.351Z,40.25
2023-04-21T20:36:22.056Z,37.10
2023-04-21T20:38:50.709Z,43.55
2023-04-21T20:41:18.774Z,45.97
2023-04-21T20:43:47.087Z,45.05
2023-04-21T20:46:17.913Z,42.72
2023-04-21T20:48:45.802Z,46.78
2023-04-21T20:51:15.018Z,46.85
2023-04-21T20:53:42.963Z,37.58
2023-04-21T20:56:10.932Z,40.28
2023-04-21T20:58:38.846Z,33.83
2023-04-21T21:01:06.320Z,30.70
2023-04-21T21:07:42.921Z,32.72
2023-04-21T21:10:11.720Z,30.15
2023-04-21T21:12:39.504Z,30.05
2023-04-21T21:15:08.014Z,30.17
2023-04-21T21:17:35.756Z,31.63
2023-04-21T21:20:03.413Z,36.10
2023-04-21T21:22:30.860Z,36.55
2023-04-21T21:24:58.248Z,44.28
2023-04-21T21:27:25.834Z,40.65
2023-04-21T21:29:53.234Z,44.92
2023-04-21T21:32:20.932Z,39.95
2023-04-21T21:34:49.826Z,42.53
2023-04-21T21:37:17.475Z,46.95
2023-04-21T21:39:44.929Z,51.92
2023-04-21T21:42:14.807Z,49.70
2023-04-21T21:44:42.974Z,44.83
2023-04-21T21:47:10.480Z,48.47
2023-04-21T21:49:44.349Z,45.67
2023-04-21T21:52:20.090Z,50.85
2023-04-21T21:54:56.335Z,51.33
2023-04-21T21:57:25.117Z,55.40
2023-04-21T21:59:53.256Z,52.15
2023-04-21T22:02:26.847Z,52.40
2023-04-21T22:05:17.810Z,58.22
2023-04-21T22:07:46.492Z,52.58
2023-04-21T22:10:14.593Z,54.30
2023-04-21T22:12:47.613Z,63.05
2023-04-21T22:15:19.337Z,58.40
2023-04-21T22:17:51.393Z,59.47
2023-04-21T22:20:26.831Z,55.72
2023-04-21T22:22:54.730Z,63.35
2023-04-21T22:25:28.929Z,65.50
2023-04-21T22:27:58.096Z,55.65
2023-04-21T22:30:36.677Z,54.38
2023-04-21T22:33:05.440Z,54.58
2023-04-21T22:35:36.262Z,58.20
2023-04-21T22:38:05.711Z,57.45
2023-04-21T22:40:35.859Z,61.60
2023-04-21T22:43:05.432Z,56.03
2023-04-21T22:45:32.922Z,55.28
2023-04-21T22:48:02.674Z,53.80
2023-04-21T22:50:35.101Z,57.25
2023-04-21T22:53:03.507Z,55.35
2023-04-21T22:55:30.924Z,53.00
2023-04-21T22:58:00.226Z,50.38
2023-04-21T23:00:29.222Z,51.97
2023-04-21T23:02:57.027Z,56.22
2023-04-21T23:05:24.869Z,52.30
2023-04-21T23:07:54.518Z,59.20
2023-04-21T23:10:22.405Z,56.92
2023-04-21T23:12:49.812Z,56.72
2023-04-21T23:15:17.985Z,54.72
2023-04-21T23:22:40.661Z,52.22
2023-04-21T23:25:13.112Z,56.13
2023-04-21T23:27:44.904Z,59.40
2023-04-21T23:30:13.828Z,59.75
2023-04-21T23:32:42.034Z,60.67
2023-04-21T23:39:22.654Z,59.05
2023-04-21T23:41:51.052Z,56.13
2023-04-21T23:44:19.697Z,63.38
2023-04-21T23:46:47.416Z,57.30
2023-04-21T23:49:27.097Z,60.25
2023-04-21T23:51:55.791Z,62.75
2023-04-21T23:54:26.892Z,56.53
2023-04-21T23:56:58.727Z,61.33
2023-04-21T23:59:27.519Z,61.47
