createdAt,value
2018-07-30T00:01:50.784Z,48.77
2018-07-30T00:04:18.849Z,48.01
2018-07-30T00:06:46.888Z,48.93
2018-07-30T00:09:14.931Z,48.63
2018-07-30T00:11:42.956Z,48.63
2018-07-30T00:14:11.353Z,49.42
2018-07-30T00:16:39.377Z,49.58
2018-07-30T00:19:07.410Z,49.49
2018-07-30T00:21:35.445Z,48.55
2018-07-30T00:24:03.481Z,48.76
2018-07-30T00:26:31.500Z,49.69
2018-07-30T00:28:59.521Z,50.82
2018-07-30T00:31:27.566Z,50.06
2018-07-30T00:33:55.568Z,50.85
2018-07-30T00:36:23.589Z,50.38
2018-07-30T00:38:51.604Z,50.71
2018-07-30T00:41:19.654Z,52.00
2018-07-30T00:43:47.694Z,50.98
2018-07-30T00:46:15.716Z,50.79
2018-07-30T00:48:43.740Z,50.93
2018-07-30T00:51:11.828Z,50.40
2018-07-30T00:53:40.110Z,51.95
2018-07-30T00:56:08.130Z,51.56
2018-07-30T00:58:36.140Z,50.95
2018-07-30T01:01:04.796Z,52.91
2018-07-30T01:03:32.817Z,52.69
2018-07-30T01:06:00.840Z,52.37
2018-07-30T01:08:28.877Z,51.55
2018-07-30T01:10:56.900Z,52.08
2018-07-30T01:13:24.916Z,52.37
2018-07-30T01:15:52.939Z,51.64
2018-07-30T01:18:20.969Z,52.38
2018-07-30T01:20:49.101Z,51.61
2018-07-30T01:23:17.255Z,52.20
2018-07-30T01:25:45.274Z,51.33
2018-07-30T01:28:13.302Z,51.04
2018-07-30T01:30:41.335Z,50.90
2018-07-30T01:33:09.357Z,51.32
2018-07-30T01:35:37.382Z,51.79
2018-07-30T01:38:05.539Z,52.07
2018-07-30T01:40:33.562Z,51.42
2018-07-30T01:43:01.581Z,52.04
2018-07-30T01:45:29.607Z,51.40
2018-07-30T01:47:57.623Z,51.76
2018-07-30T01:50:25.631Z,51.09
2018-07-30T01:52:53.806Z,51.49
2018-07-30T01:55:21.878Z,51.91
2018-07-30T01:57:49.888Z,52.28
2018-07-30T02:00:17.921Z,52.42
2018-07-30T02:02:45.940Z,52.77
2018-07-30T02:05:13.972Z,52.28
2018-07-30T02:07:42.547Z,51.94
2018-07-30T02:10:11.878Z,52.74
2018-07-30T02:12:40.294Z,52.05
2018-07-30T02:15:08.577Z,52.63
2018-07-30T02:17:36.613Z,53.31
2018-07-30T02:20:05.823Z,52.55
2018-07-30T02:22:33.868Z,53.41
2018-07-30T02:25:01.881Z,53.33
2018-07-30T02:27:29.917Z,52.82
2018-07-30T02:29:57.945Z,52.62
2018-07-30T02:32:25.989Z,52.35
2018-07-30T02:34:54.026Z,52.31
2018-07-30T02:37:22.041Z,53.04
2018-07-30T02:39:50.082Z,52.50
2018-07-30T02:42:18.242Z,52.64
2018-07-30T02:44:46.275Z,51.93
2018-07-30T02:47:14.301Z,51.84
2018-07-30T02:49:42.473Z,52.53
2018-07-30T02:52:10.500Z,52.27
2018-07-30T02:54:38.505Z,52.31
2018-07-30T02:57:06.769Z,52.56
2018-07-30T02:59:34.794Z,52.24
2018-07-30T03:02:02.819Z,51.88
2018-07-30T03:04:31.004Z,51.12
2018-07-30T03:06:59.028Z,50.98
2018-07-30T03:09:27.072Z,51.67
2018-07-30T03:11:55.245Z,50.42
2018-07-30T03:14:23.277Z,51.38
2018-07-30T03:16:51.301Z,51.24
2018-07-30T03:19:19.325Z,51.03
2018-07-30T03:21:47.346Z,50.76
2018-07-30T03:24:15.365Z,50.66
2018-07-30T03:26:43.381Z,50.80
2018-07-30T03:29:11.406Z,50.18
2018-07-30T03:31:39.429Z,50.82
2018-07-30T03:34:07.446Z,50.78
2018-07-30T03:36:35.455Z,50.66
2018-07-30T03:39:03.809Z,49.79
2018-07-30T03:41:31.852Z,50.63
2018-07-30T03:43:59.878Z,50.47
2018-07-30T03:46:27.895Z,50.65
2018-07-30T03:48:55.904Z,50.11
2018-07-30T03:51:23.933Z,50.42
2018-07-30T03:53:51.952Z,50.92
2018-07-30T03:56:20.136Z,50.33
2018-07-30T03:58:48.162Z,50.73
2018-07-30T04:01:16.193Z,50.93
2018-07-30T04:03:44.219Z,51.70
2018-07-30T04:06:12.322Z,50.72
2018-07-30T04:08:40.262Z,51.19
2018-07-30T04:11:08.539Z,51.50
2018-07-30T04:13:36.561Z,51.41
2018-07-30T04:16:05.304Z,50.98
2018-07-30T04:18:33.312Z,50.79
2018-07-30T04:21:01.346Z,51.00
2018-07-30T04:23:29.359Z,51.06
2018-07-30T04:25:57.377Z,51.66
2018-07-30T04:28:25.385Z,51.76
2018-07-30T04:30:53.467Z,51.01
2018-07-30T04:33:21.444Z,51.12
2018-07-30T04:35:49.463Z,51.59
2018-07-30T04:38:17.644Z,50.64
2018-07-30T04:40:45.797Z,50.84
2018-07-30T04:43:13.887Z,51.31
2018-07-30T04:45:41.921Z,50.64
2018-07-30T04:48:09.949Z,50.86
2018-07-30T04:50:37.996Z,51.24
2018-07-30T04:53:06.020Z,51.67
2018-07-30T04:55:34.044Z,51.02
2018-07-30T04:58:02.072Z,51.15
2018-07-30T05:00:30.105Z,51.39
2018-07-30T05:02:58.160Z,51.98
2018-07-30T05:05:26.193Z,51.26
2018-07-30T05:07:54.224Z,51.37
2018-07-30T05:10:22.240Z,52.43
2018-07-30T05:12:50.261Z,51.41
2018-07-30T05:15:18.441Z,52.31
2018-07-30T05:17:46.628Z,51.55
2018-07-30T05:20:14.640Z,51.79
2018-07-30T05:22:42.664Z,52.52
2018-07-30T05:25:10.693Z,52.48
2018-07-30T05:27:38.743Z,52.20
2018-07-30T05:30:07.008Z,52.20
2018-07-30T05:32:35.028Z,52.10
2018-07-30T05:35:03.048Z,52.31
2018-07-30T05:37:31.076Z,51.77
2018-07-30T05:39:59.113Z,51.88
2018-07-30T05:42:27.161Z,51.99
2018-07-30T05:44:55.547Z,52.26
2018-07-30T05:47:23.560Z,52.60
2018-07-30T05:49:51.595Z,52.49
2018-07-30T05:52:19.620Z,51.75
2018-07-30T05:54:47.834Z,51.50
2018-07-30T05:57:15.866Z,52.38
2018-07-30T05:59:43.928Z,52.97
2018-07-30T06:02:11.933Z,53.01
2018-07-30T06:04:39.970Z,52.31
2018-07-30T06:07:07.993Z,52.36
2018-07-30T06:09:36.040Z,52.62
2018-07-30T06:12:04.825Z,51.94
2018-07-30T06:14:32.857Z,51.97
2018-07-30T06:17:00.892Z,52.52
2018-07-30T06:19:28.922Z,52.36
2018-07-30T06:21:56.978Z,52.18
2018-07-30T06:24:25.024Z,51.08
2018-07-30T06:26:53.097Z,51.82
2018-07-30T06:29:21.121Z,51.28
2018-07-30T06:31:49.236Z,51.83
2018-07-30T06:34:23.913Z,52.16
2018-07-30T06:36:51.962Z,52.00
2018-07-30T06:39:20.233Z,50.60
2018-07-30T06:41:48.253Z,51.15
2018-07-30T06:44:16.289Z,51.25
2018-07-30T06:46:44.423Z,50.75
2018-07-30T06:49:12.447Z,50.60
2018-07-30T06:51:40.568Z,49.74
2018-07-30T06:54:08.624Z,48.76
2018-07-30T06:56:36.648Z,49.29
2018-07-30T06:59:04.691Z,47.98
2018-07-30T07:01:32.739Z,47.20
2018-07-30T07:04:00.766Z,46.51
2018-07-30T07:06:29.216Z,46.71
2018-07-30T07:08:57.250Z,46.00
2018-07-30T07:11:25.281Z,45.36
2018-07-30T07:13:53.505Z,44.46
2018-07-30T07:16:21.841Z,43.10
2018-07-30T07:18:49.873Z,42.95
2018-07-30T07:21:17.966Z,42.63
2018-07-30T07:23:45.924Z,41.84
2018-07-30T07:26:13.982Z,42.30
2018-07-30T07:28:42.334Z,41.62
2018-07-30T07:31:10.594Z,41.78
2018-07-30T07:33:38.685Z,41.91
2018-07-30T07:36:06.969Z,40.30
2018-07-30T07:38:35.002Z,39.32
2018-07-30T07:41:03.200Z,39.79
2018-07-30T07:43:31.236Z,39.52
2018-07-30T07:45:59.276Z,38.01
2018-07-30T07:48:27.318Z,37.98
2018-07-30T07:50:55.550Z,37.47
2018-07-30T07:53:23.398Z,37.65
2018-07-30T07:55:51.501Z,37.63
2018-07-30T07:58:19.530Z,38.27
2018-07-30T08:00:47.550Z,37.04
2018-07-30T08:03:15.856Z,37.43
2018-07-30T08:05:44.098Z,36.65
2018-07-30T08:08:12.155Z,36.08
2018-07-30T08:10:40.358Z,36.55
2018-07-30T08:13:08.395Z,36.47
2018-07-30T08:15:36.792Z,36.64
2018-07-30T08:18:04.825Z,36.20
2018-07-30T08:20:32.861Z,35.74
2018-07-30T08:23:01.015Z,35.80
2018-07-30T08:25:29.055Z,35.46
2018-07-30T08:27:57.096Z,34.75
2018-07-30T08:30:25.157Z,34.04
2018-07-30T08:32:53.194Z,35.14
2018-07-30T08:35:21.213Z,34.96
2018-07-30T08:37:49.228Z,35.24
2018-07-30T08:40:17.273Z,35.77
2018-07-30T08:42:45.297Z,35.35
2018-07-30T08:45:13.358Z,35.10
2018-07-30T08:47:41.383Z,34.37
2018-07-30T08:50:09.526Z,34.20
2018-07-30T08:52:37.576Z,34.22
2018-07-30T08:55:06.049Z,34.56
2018-07-30T08:57:34.090Z,33.93
2018-07-30T09:00:02.167Z,33.90
2018-07-30T09:02:30.483Z,33.53
2018-07-30T09:04:58.506Z,32.84
2018-07-30T09:07:26.532Z,32.40
2018-07-30T09:09:54.724Z,32.56
2018-07-30T09:12:23.014Z,31.44
2018-07-30T09:14:51.004Z,32.55
2018-07-30T09:17:19.554Z,32.29
2018-07-30T09:19:47.534Z,31.04
2018-07-30T09:22:15.616Z,30.88
2018-07-30T09:24:43.778Z,31.87
2018-07-30T09:27:11.856Z,30.04
2018-07-30T09:29:39.820Z,30.07
2018-07-30T09:32:07.956Z,30.74
2018-07-30T09:34:35.977Z,29.63
2018-07-30T09:37:05.287Z,30.65
2018-07-30T09:39:33.388Z,30.76
2018-07-30T09:42:01.405Z,30.62
2018-07-30T09:44:29.879Z,30.55
2018-07-30T09:46:57.852Z,29.26
2018-07-30T09:49:25.881Z,28.24
2018-07-30T09:51:53.925Z,29.11
2018-07-30T09:54:21.944Z,29.16
2018-07-30T09:56:49.968Z,29.96
2018-07-30T09:59:18.000Z,29.59
2018-07-30T10:01:46.019Z,30.17
2018-07-30T10:04:14.042Z,28.87
2018-07-30T10:06:42.204Z,28.96
2018-07-30T10:09:11.100Z,28.03
2018-07-30T10:11:39.262Z,29.04
2018-07-30T10:14:14.025Z,27.92
2018-07-30T10:16:42.101Z,28.81
2018-07-30T10:19:10.140Z,28.28
2018-07-30T10:21:38.169Z,27.72
2018-07-30T10:24:06.349Z,27.70
2018-07-30T10:26:34.370Z,27.71
2018-07-30T10:29:02.430Z,27.00
2018-07-30T10:31:30.435Z,26.58
2018-07-30T10:33:58.924Z,26.44
2018-07-30T10:36:26.965Z,27.10
2018-07-30T10:38:55.369Z,27.14
2018-07-30T10:41:23.410Z,27.00
2018-07-30T10:43:51.477Z,25.87
2018-07-30T10:46:19.579Z,27.45
2018-07-30T10:48:47.560Z,27.22
2018-07-30T10:51:15.738Z,27.31
2018-07-30T10:53:43.777Z,26.90
2018-07-30T10:56:11.851Z,28.37
2018-07-30T10:58:39.897Z,26.98
2018-07-30T11:01:08.017Z,27.30
2018-07-30T11:03:35.940Z,27.71
2018-07-30T11:06:05.417Z,27.47
2018-07-30T11:08:33.670Z,25.97
2018-07-30T11:11:01.743Z,26.36
2018-07-30T11:13:29.762Z,27.03
2018-07-30T11:15:57.785Z,27.06
2018-07-30T11:18:26.630Z,26.37
2018-07-30T11:20:54.650Z,27.33
2018-07-30T11:23:22.711Z,27.41
2018-07-30T11:25:50.729Z,27.39
2018-07-30T11:28:18.892Z,27.11
2018-07-30T11:30:47.030Z,27.14
2018-07-30T11:33:15.300Z,27.20
2018-07-30T11:35:43.482Z,26.89
2018-07-30T11:38:11.546Z,26.40
2018-07-30T11:40:39.582Z,25.88
2018-07-30T11:43:07.630Z,26.07
2018-07-30T11:45:35.670Z,26.52
2018-07-30T11:48:03.727Z,26.47
2018-07-30T11:50:31.805Z,25.31
2018-07-30T11:52:59.864Z,25.94
2018-07-30T11:55:28.321Z,25.12
2018-07-30T11:57:56.368Z,24.87
2018-07-30T12:00:24.417Z,24.47
2018-07-30T12:02:52.655Z,24.17
2018-07-30T12:05:20.680Z,25.20
2018-07-30T12:07:48.751Z,26.65
2018-07-30T12:10:16.780Z,25.81
2018-07-30T12:12:44.851Z,26.72
2018-07-30T12:15:12.958Z,25.74
2018-07-30T12:17:40.982Z,26.47
2018-07-30T12:20:09.025Z,26.33
2018-07-30T12:22:37.046Z,26.59
2018-07-30T12:25:05.096Z,26.05
2018-07-30T12:27:33.137Z,25.84
2018-07-30T12:30:01.353Z,25.64
2018-07-30T12:32:29.381Z,25.51
2018-07-30T12:34:57.426Z,25.61
2018-07-30T12:37:25.609Z,25.94
2018-07-30T12:39:53.657Z,25.87
2018-07-30T12:42:21.684Z,25.81
2018-07-30T12:44:49.736Z,25.58
2018-07-30T12:47:17.764Z,26.16
2018-07-30T12:49:45.823Z,25.79
2018-07-30T12:52:13.844Z,26.12
2018-07-30T12:54:41.880Z,25.80
2018-07-30T12:57:09.900Z,26.39
2018-07-30T12:59:38.180Z,26.27
2018-07-30T13:02:06.233Z,25.16
2018-07-30T13:04:34.349Z,26.33
2018-07-30T13:07:02.420Z,25.79
2018-07-30T13:09:30.504Z,25.48
2018-07-30T13:11:58.536Z,25.25
2018-07-30T13:14:26.562Z,24.38
2018-07-30T13:16:55.005Z,24.55
2018-07-30T13:19:23.109Z,24.68
2018-07-30T13:21:51.167Z,24.61
2018-07-30T13:24:19.251Z,24.54
2018-07-30T13:26:47.360Z,23.95
2018-07-30T13:29:15.297Z,23.94
2018-07-30T13:31:43.446Z,24.43
2018-07-30T13:34:11.624Z,24.14
2018-07-30T13:36:39.649Z,24.23
2018-07-30T13:39:09.373Z,24.12
2018-07-30T13:41:38.494Z,24.61
2018-07-30T13:44:07.326Z,24.49
2018-07-30T13:46:35.728Z,24.18
2018-07-30T13:49:04.292Z,24.82
2018-07-30T13:51:32.316Z,24.10
2018-07-30T13:54:00.336Z,24.48
2018-07-30T13:56:28.454Z,24.73
2018-07-30T13:58:56.540Z,25.70
2018-07-30T14:01:24.611Z,24.61
2018-07-30T14:03:52.844Z,26.41
2018-07-30T14:06:20.924Z,25.58
2018-07-30T14:08:48.920Z,26.22
2018-07-30T14:11:16.960Z,26.08
2018-07-30T14:13:45.002Z,26.18
2018-07-30T14:16:13.036Z,25.11
2018-07-30T14:18:41.398Z,26.46
2018-07-30T14:21:09.451Z,26.82
2018-07-30T14:23:37.571Z,27.06
2018-07-30T14:26:05.622Z,26.80
2018-07-30T14:28:33.738Z,26.34
2018-07-30T14:31:01.773Z,25.79
2018-07-30T14:33:29.840Z,26.05
2018-07-30T14:35:57.852Z,25.37
2018-07-30T14:38:25.908Z,25.53
2018-07-30T14:40:54.058Z,25.45
2018-07-30T14:43:22.088Z,25.33
2018-07-30T14:45:50.141Z,25.18
2018-07-30T14:48:18.557Z,25.54
2018-07-30T14:50:46.593Z,24.71
2018-07-30T14:53:15.553Z,25.24
2018-07-30T14:55:43.998Z,24.64
2018-07-30T14:58:12.030Z,25.32
2018-07-30T15:00:40.062Z,24.61
2018-07-30T15:03:08.252Z,25.14
2018-07-30T15:05:36.605Z,25.90
2018-07-30T15:08:05.137Z,25.49
2018-07-30T15:10:33.164Z,25.65
2018-07-30T15:13:01.217Z,25.04
2018-07-30T15:15:29.277Z,26.57
2018-07-30T15:17:57.319Z,25.85
2018-07-30T15:20:25.510Z,26.17
2018-07-30T15:22:53.729Z,25.52
2018-07-30T15:25:21.803Z,25.91
2018-07-30T15:27:49.831Z,25.53
2018-07-30T15:30:17.869Z,25.89
2018-07-30T15:32:45.927Z,25.18
2018-07-30T15:35:13.970Z,25.89
2018-07-30T15:37:42.012Z,26.31
2018-07-30T15:40:10.102Z,26.56
2018-07-30T15:42:38.360Z,25.74
2018-07-30T15:45:06.432Z,25.80
2018-07-30T15:47:34.478Z,26.46
2018-07-30T15:50:02.526Z,26.58
2018-07-30T15:52:30.554Z,26.79
2018-07-30T15:54:58.631Z,27.40
2018-07-30T15:57:26.642Z,26.71
2018-07-30T15:59:54.675Z,26.75
2018-07-30T16:02:22.697Z,26.95
2018-07-30T16:04:50.733Z,26.85
2018-07-30T16:07:18.875Z,27.40
2018-07-30T16:09:46.900Z,26.66
2018-07-30T16:12:14.976Z,27.41
2018-07-30T16:14:43.047Z,27.30
2018-07-30T16:17:11.098Z,27.10
2018-07-30T16:19:39.134Z,27.79
2018-07-30T16:22:07.276Z,26.62
2018-07-30T16:24:35.342Z,26.44
2018-07-30T16:27:03.436Z,27.42
2018-07-30T16:29:31.522Z,27.10
2018-07-30T16:31:59.725Z,27.18
2018-07-30T16:34:27.792Z,27.46
2018-07-30T16:36:55.853Z,26.94
2018-07-30T16:39:23.913Z,27.79
2018-07-30T16:41:51.995Z,27.79
2018-07-30T16:44:20.033Z,27.65
2018-07-30T16:46:48.248Z,27.35
2018-07-30T16:49:16.265Z,27.09
2018-07-30T16:51:44.318Z,27.90
2018-07-30T16:54:12.677Z,27.63
2018-07-30T16:56:40.698Z,26.83
2018-07-30T16:59:08.709Z,26.99
2018-07-30T17:01:36.769Z,26.84
2018-07-30T17:04:04.874Z,27.28
2018-07-30T17:06:32.946Z,27.13
2018-07-30T17:09:01.125Z,27.25
2018-07-30T17:11:29.161Z,27.15
2018-07-30T17:13:57.195Z,27.50
2018-07-30T17:16:25.230Z,27.18
2018-07-30T17:18:53.240Z,27.13
2018-07-30T17:21:21.272Z,28.43
2018-07-30T17:23:49.308Z,27.57
2018-07-30T17:26:17.345Z,28.50
2018-07-30T17:28:45.480Z,27.63
2018-07-30T17:31:13.518Z,28.06
2018-07-30T17:33:41.564Z,28.22
2018-07-30T17:36:09.610Z,27.71
2018-07-30T17:38:37.646Z,28.75
2018-07-30T17:41:05.720Z,27.87
2018-07-30T17:43:33.866Z,28.79
2018-07-30T17:46:01.894Z,29.84
2018-07-30T17:48:29.949Z,29.54
2018-07-30T17:50:57.980Z,28.74
2018-07-30T17:53:27.021Z,30.14
2018-07-30T17:55:55.091Z,30.02
2018-07-30T17:58:23.121Z,29.70
2018-07-30T18:00:51.158Z,29.94
2018-07-30T18:03:19.363Z,29.39
2018-07-30T18:05:47.388Z,29.38
2018-07-30T18:08:15.424Z,29.59
2018-07-30T18:10:43.478Z,30.48
2018-07-30T18:13:11.498Z,29.76
2018-07-30T18:15:39.678Z,30.56
2018-07-30T18:18:07.725Z,31.14
2018-07-30T18:20:35.917Z,31.96
2018-07-30T18:23:04.726Z,32.42
2018-07-30T18:25:32.762Z,32.73
2018-07-30T18:28:00.808Z,32.02
2018-07-30T18:30:28.836Z,32.57
2018-07-30T18:32:56.857Z,33.19
2018-07-30T18:35:24.889Z,33.15
2018-07-30T18:37:52.910Z,34.30
2018-07-30T18:40:20.946Z,33.39
2018-07-30T18:42:48.984Z,32.95
2018-07-30T18:45:17.009Z,33.58
2018-07-30T18:47:45.048Z,33.23
2018-07-30T18:50:13.092Z,33.97
2018-07-30T18:52:41.277Z,34.35
2018-07-30T18:55:09.315Z,35.25
2018-07-30T18:57:37.361Z,35.85
2018-07-30T19:00:05.717Z,35.95
2018-07-30T19:02:33.739Z,36.55
2018-07-30T19:05:01.791Z,36.28
2018-07-30T19:07:29.817Z,37.23
2018-07-30T19:09:57.881Z,37.76
2018-07-30T19:12:26.110Z,37.63
2018-07-30T19:14:54.140Z,37.25
2018-07-30T19:17:22.157Z,39.06
2018-07-30T19:19:50.192Z,38.72
2018-07-30T19:22:18.268Z,38.69
2018-07-30T19:24:46.320Z,39.75
2018-07-30T19:27:14.312Z,38.46
2018-07-30T19:29:42.354Z,38.75
2018-07-30T19:32:10.376Z,39.55
2018-07-30T19:34:38.412Z,39.33
2018-07-30T19:37:06.506Z,39.07
2018-07-30T19:39:34.561Z,40.06
2018-07-30T19:42:02.586Z,40.52
2018-07-30T19:44:30.625Z,40.51
2018-07-30T19:46:58.646Z,40.31
2018-07-30T19:49:26.686Z,41.24
2018-07-30T19:51:54.735Z,41.51
2018-07-30T19:54:22.782Z,41.71
2018-07-30T19:56:50.801Z,42.25
2018-07-30T19:59:18.831Z,41.93
2018-07-30T20:01:46.895Z,42.89
2018-07-30T20:04:14.914Z,42.16
2018-07-30T20:06:42.944Z,42.00
2018-07-30T20:09:12.133Z,43.06
2018-07-30T20:11:40.164Z,42.18
2018-07-30T20:14:08.228Z,42.46
2018-07-30T20:16:36.544Z,42.88
2018-07-30T20:19:04.828Z,43.92
2018-07-30T20:21:32.894Z,43.02
2018-07-30T20:24:00.933Z,43.33
2018-07-30T20:26:29.229Z,44.26
2018-07-30T20:28:57.281Z,44.77
2018-07-30T20:31:26.421Z,45.52
2018-07-30T20:33:55.701Z,44.70
2018-07-30T20:36:24.100Z,45.42
2018-07-30T20:38:52.916Z,45.09
2018-07-30T20:41:20.962Z,44.96
2018-07-30T20:43:49.009Z,44.96
2018-07-30T20:46:17.053Z,46.28
2018-07-30T20:48:45.109Z,46.57
2018-07-30T20:51:13.342Z,46.93
2018-07-30T20:53:41.377Z,46.80
2018-07-30T20:56:09.432Z,46.64
2018-07-30T20:58:37.465Z,46.07
2018-07-30T21:01:05.484Z,46.97
2018-07-30T21:03:33.542Z,46.08
2018-07-30T21:06:01.566Z,46.98
2018-07-30T21:08:29.602Z,45.96
2018-07-30T21:10:57.634Z,46.16
2018-07-30T21:13:25.657Z,46.25
2018-07-30T21:15:53.672Z,46.51
2018-07-30T21:18:21.714Z,46.13
2018-07-30T21:20:49.754Z,47.27
2018-07-30T21:23:17.838Z,47.17
2018-07-30T21:25:45.912Z,46.52
2018-07-30T21:28:13.973Z,47.09
2018-07-30T21:30:42.038Z,46.10
2018-07-30T21:33:10.531Z,46.45
2018-07-30T21:35:38.574Z,46.91
2018-07-30T21:38:06.914Z,47.24
2018-07-30T21:40:35.698Z,46.88
2018-07-30T21:43:03.736Z,47.64
2018-07-30T21:45:31.781Z,47.30
2018-07-30T21:47:59.816Z,48.21
2018-07-30T21:50:27.854Z,47.61
2018-07-30T21:52:55.943Z,48.60
2018-07-30T21:55:24.004Z,47.96
2018-07-30T21:57:52.054Z,48.19
2018-07-30T22:00:22.716Z,48.71
2018-07-30T22:02:51.271Z,49.64
2018-07-30T22:05:19.771Z,49.51
2018-07-30T22:07:47.797Z,49.11
2018-07-30T22:10:15.921Z,50.05
2018-07-30T22:12:44.020Z,49.45
2018-07-30T22:15:12.137Z,50.02
2018-07-30T22:17:40.463Z,49.26
2018-07-30T22:20:08.513Z,49.16
2018-07-30T22:22:37.500Z,49.93
2018-07-30T22:25:06.606Z,49.53
2018-07-30T22:27:34.646Z,50.20
2018-07-30T22:30:02.782Z,50.41
2018-07-30T22:32:30.937Z,49.59
2018-07-30T22:34:58.949Z,49.62
2018-07-30T22:37:26.980Z,50.40
2018-07-30T22:39:55.016Z,49.44
2018-07-30T22:42:23.053Z,49.93
2018-07-30T22:44:51.091Z,50.43
2018-07-30T22:47:19.109Z,49.60
2018-07-30T22:49:47.147Z,49.72
2018-07-30T22:52:15.196Z,50.02
2018-07-30T22:54:43.236Z,50.17
2018-07-30T22:57:11.270Z,51.16
2018-07-30T22:59:39.307Z,50.51
2018-07-30T23:02:07.347Z,51.73
2018-07-30T23:04:35.378Z,52.16
2018-07-30T23:07:04.004Z,51.58
2018-07-30T23:09:32.038Z,52.52
2018-07-30T23:12:00.158Z,52.81
2018-07-30T23:14:28.194Z,53.47
2018-07-30T23:16:56.217Z,53.90
2018-07-30T23:19:24.241Z,53.48
2018-07-30T23:21:52.284Z,53.60
2018-07-30T23:24:20.317Z,54.43
2018-07-30T23:26:48.356Z,55.48
2018-07-30T23:29:16.530Z,54.70
2018-07-30T23:31:44.430Z,55.57
2018-07-30T23:34:12.455Z,55.68
2018-07-30T23:36:40.559Z,56.63
2018-07-30T23:39:10.161Z,57.13
2018-07-30T23:41:38.264Z,57.94
2018-07-30T23:44:06.461Z,58.61
2018-07-30T23:46:34.478Z,58.58
2018-07-30T23:49:02.779Z,59.32
2018-07-30T23:51:30.968Z,60.00
2018-07-30T23:53:59.235Z,59.13
2018-07-30T23:56:27.344Z,60.35
2018-07-30T23:58:55.363Z,60.92
