createdAt,value
2017-03-07T06:49:55.832Z,18.6
2017-03-07T06:50:36.959Z,18.67
2017-03-07T06:51:17.673Z,18.69
2017-03-07T06:51:59.505Z,18.73
2017-03-07T06:52:39.435Z,18.66
2017-03-07T06:53:20.483Z,18.62
2017-03-07T06:54:01.168Z,18.62
2017-03-07T06:54:41.908Z,18.66
2017-03-07T06:55:22.732Z,18.66
2017-03-07T06:56:04.586Z,18.72
2017-03-07T06:56:45.331Z,18.76
2017-03-07T06:57:26.093Z,18.65
2017-03-07T06:58:06.943Z,18.72
2017-03-07T06:58:47.964Z,18.7
2017-03-07T06:59:28.773Z,18.72
2017-03-07T07:00:09.492Z,18.66
2017-03-07T07:00:50.274Z,18.7
2017-03-07T07:01:31.006Z,18.62
2017-03-07T07:02:11.703Z,18.69
2017-03-07T07:02:53.252Z,18.67
2017-03-07T07:03:33.954Z,18.69
2017-03-07T07:04:14.844Z,18.65
2017-03-07T07:18:50.225Z,18.69
2017-03-07T07:21:22.417Z,18.69
2017-03-07T07:26:21.847Z,18.82
2017-03-07T07:27:18.906Z,18.75
2017-03-07T07:27:59.587Z,18.78
2017-03-07T07:28:40.400Z,18.8
2017-03-07T07:29:21.048Z,18.81
2017-03-07T07:30:01.784Z,18.82
2017-03-07T07:30:42.603Z,18.85
2017-03-07T07:31:23.298Z,18.82
2017-03-07T07:32:04.046Z,18.8
2017-03-07T07:32:44.769Z,18.8
2017-03-07T07:33:25.633Z,18.81
2017-03-07T07:34:06.400Z,18.9
2017-03-07T07:34:47.227Z,18.9
2017-03-07T07:35:28.045Z,18.98
2017-03-07T07:36:08.703Z,19
2017-03-07T07:36:49.525Z,19.07
2017-03-07T07:37:30.213Z,19.07
2017-03-07T07:38:11.080Z,19.13
2017-03-07T07:38:51.812Z,19.29
2017-03-07T07:39:32.592Z,19.16
2017-03-07T07:40:13.339Z,19.19
2017-03-07T07:40:54.048Z,19.23
2017-03-07T07:41:34.822Z,19.28
2017-03-07T07:42:15.465Z,19.26
2017-03-07T07:42:56.236Z,19.29
2017-03-07T07:43:36.975Z,19.28
2017-03-07T07:44:17.681Z,19.22
2017-03-07T07:44:58.559Z,19.23
2017-03-07T07:45:39.305Z,19.21
2017-03-07T07:46:20.062Z,19.16
2017-03-07T07:47:00.796Z,19.26
2017-03-07T07:47:41.528Z,19.19
2017-03-07T07:48:22.319Z,19.31
2017-03-07T07:49:03.112Z,19.33
2017-03-07T07:49:43.884Z,19.33
2017-03-07T07:50:24.624Z,19.28
2017-03-07T07:51:05.319Z,19.19
2017-03-07T07:51:46.036Z,19.32
2017-03-07T07:52:26.813Z,19.29
2017-03-07T07:53:07.535Z,19.4
2017-03-07T07:53:48.221Z,19.43
2017-03-07T07:54:28.945Z,19.44
2017-03-07T07:55:09.715Z,19.41
2017-03-07T07:55:50.532Z,19.44
2017-03-07T07:56:31.294Z,19.4
2017-03-07T07:57:12.013Z,19.46
2017-03-07T07:57:52.759Z,19.41
2017-03-07T07:58:33.483Z,19.39
2017-03-07T07:59:14.192Z,19.36
2017-03-07T07:59:54.909Z,19.43
2017-03-07T08:00:35.660Z,19.43
2017-03-07T08:01:16.348Z,19.46
2017-03-07T08:01:57.130Z,19.41
2017-03-07T08:02:37.866Z,19.47
2017-03-07T08:03:18.657Z,19.48
2017-03-07T08:03:59.428Z,19.44
2017-03-07T08:04:40.198Z,19.48
2017-03-07T08:05:20.918Z,19.55
2017-03-07T08:06:01.663Z,19.58
2017-03-07T08:06:42.419Z,19.56
2017-03-07T08:07:23.158Z,19.56
2017-03-07T08:08:03.881Z,19.51
2017-03-07T08:08:44.594Z,19.5
2017-03-07T09:42:24.528Z,21.13
2017-03-07T13:50:58.567Z,20.57
2017-03-07T13:51:46.080Z,20.52
2017-03-07T13:52:26.883Z,20.59
2017-03-07T13:53:07.642Z,20.59
2017-03-07T13:53:48.341Z,20.59
2017-03-07T13:54:29.083Z,20.66
2017-03-07T13:55:09.887Z,20.67
2017-03-07T13:55:50.630Z,20.57
2017-03-07T13:56:31.398Z,20.55
2017-03-07T13:57:13.107Z,20.62
2017-03-07T13:57:53.855Z,20.69
2017-03-07T13:58:34.612Z,20.61
2017-03-07T13:59:15.347Z,20.58
2017-03-07T13:59:56.149Z,20.61
2017-03-07T14:00:36.924Z,20.54
2017-03-07T14:01:17.614Z,20.54
2017-03-07T14:01:58.329Z,20.5
2017-03-07T14:02:39.078Z,20.64
2017-03-07T14:03:19.907Z,20.57
2017-03-07T14:04:01.537Z,20.52
2017-03-07T14:04:42.318Z,20.42
2017-03-07T14:05:23.872Z,20.55
2017-03-07T14:06:05.548Z,20.43
2017-03-07T14:06:46.309Z,20.48
2017-03-07T14:07:27.883Z,20.51
2017-03-07T14:08:09.560Z,20.51
2017-03-07T14:08:50.287Z,20.43
2017-03-07T14:09:31.863Z,20.51
2017-03-07T14:10:13.559Z,20.42
2017-03-07T14:10:54.326Z,20.33
2017-03-07T14:11:35.885Z,20.38
2017-03-07T14:12:17.576Z,20.48
2017-03-07T14:12:58.338Z,20.48
2017-03-07T14:13:39.888Z,20.39
2017-03-07T14:14:21.549Z,20.43
2017-03-07T14:15:02.352Z,20.23
2017-03-07T14:15:43.970Z,20.42
2017-03-07T14:16:25.565Z,20.35
2017-03-07T14:17:06.261Z,20.36
2017-03-07T14:17:47.876Z,20.35
2017-03-07T14:18:29.592Z,20.39
2017-03-07T14:19:10.363Z,20.36
2017-03-07T14:19:52.437Z,20.38
2017-03-07T14:20:33.585Z,20.36
2017-03-07T14:21:14.325Z,20.35
2017-03-07T14:21:55.944Z,20.31
2017-03-07T14:22:37.542Z,20.33
2017-03-07T14:23:18.243Z,20.23
2017-03-07T14:23:59.840Z,20.26
2017-03-07T14:24:41.584Z,20.32
2017-03-07T14:25:22.341Z,20.32
2017-03-07T14:26:03.850Z,20.29
2017-03-07T14:26:45.576Z,20.23
2017-03-07T14:27:26.370Z,20.26
2017-03-07T14:28:07.857Z,20.29
2017-03-07T14:28:49.607Z,20.13
2017-03-07T14:29:30.332Z,20.31
2017-03-07T14:30:11.862Z,20.23
2017-03-07T14:30:53.600Z,20.24
2017-03-07T14:31:34.323Z,20.29
2017-03-07T14:32:15.895Z,20.29
2017-03-07T14:32:57.583Z,20.21
2017-03-07T14:33:38.348Z,20.32
2017-03-07T14:34:19.902Z,20.21
2017-03-07T14:35:01.595Z,20.23
2017-03-07T14:35:42.383Z,20.26
2017-03-07T14:36:23.896Z,20.31
2017-03-07T14:37:05.574Z,20.28
2017-03-07T14:37:46.308Z,20.2
2017-03-07T14:38:27.883Z,20.32
2017-03-07T14:39:09.590Z,20.28
2017-03-07T14:39:50.437Z,20.18
2017-03-07T14:40:31.927Z,20.28
2017-03-07T14:41:13.609Z,20.24
2017-03-07T14:41:54.350Z,20.24
2017-03-07T14:42:35.872Z,20.16
2017-03-07T14:43:17.561Z,20.24
2017-03-07T14:43:58.267Z,20.24
2017-03-07T14:44:39.886Z,20.24
2017-03-07T14:45:21.597Z,20.29
2017-03-07T14:46:02.351Z,20.18
2017-03-07T14:46:43.922Z,20.32
2017-03-07T14:47:25.558Z,20.28
2017-03-07T14:48:06.291Z,20.16
2017-03-07T14:48:47.888Z,20.2
2017-03-07T14:49:29.599Z,20.16
2017-03-07T14:50:10.438Z,20.26
2017-03-07T14:50:51.924Z,20.23
2017-03-07T14:51:33.591Z,20.16
2017-03-07T14:52:14.362Z,20.16
2017-03-07T14:52:55.932Z,20.16
2017-03-07T14:53:37.587Z,20.23
2017-03-07T14:54:18.333Z,20.18
2017-03-07T14:55:00.026Z,20.13
2017-03-07T14:55:41.594Z,20.23
2017-03-07T14:56:22.369Z,20.13
2017-03-07T14:57:03.890Z,20.21
2017-03-07T14:57:45.588Z,20.18
2017-03-07T14:58:26.321Z,20.2
2017-03-07T14:59:07.899Z,20.13
2017-03-07T14:59:49.594Z,20.17
2017-03-07T15:00:30.407Z,20.2
2017-03-07T15:01:11.948Z,20.16
2017-03-07T15:01:53.631Z,20.21
2017-03-07T15:02:34.427Z,20.16
2017-03-07T15:03:15.967Z,20.14
2017-03-07T15:03:57.611Z,20.16
2017-03-07T15:04:38.372Z,20.2
2017-03-07T15:05:19.943Z,20.14
2017-03-07T15:06:01.634Z,20.1
2017-03-07T15:06:42.367Z,20.1
2017-03-07T15:07:23.937Z,20.1
2017-03-07T15:08:05.618Z,20.16
2017-03-07T15:08:46.411Z,20.17
2017-03-07T15:09:27.893Z,20.13
2017-03-07T15:10:09.604Z,20.11
2017-03-07T15:10:50.354Z,20.16
2017-03-07T15:11:31.965Z,20.13
2017-03-07T15:12:13.605Z,20.14
2017-03-07T15:12:54.339Z,20.08
2017-03-07T15:13:35.925Z,20.18
2017-03-07T15:14:17.662Z,20.2
2017-03-07T15:14:58.337Z,20.11
2017-03-07T15:15:39.930Z,20.11
2017-03-07T15:16:21.595Z,20.1
2017-03-07T15:17:02.334Z,20.14
2017-03-07T15:17:43.957Z,20.05
2017-03-07T15:18:25.630Z,20.14
2017-03-07T15:19:06.370Z,20.16
2017-03-07T15:19:47.992Z,20.11
2017-03-07T15:20:30.209Z,20.14
2017-03-07T15:21:10.421Z,20.1
2017-03-07T15:21:51.931Z,20.11
2017-03-07T15:22:34.201Z,20.1
2017-03-07T15:23:15.263Z,20.1
2017-03-07T15:23:56.083Z,20.14
2017-03-07T15:24:37.653Z,20.13
2017-03-07T15:25:18.393Z,20.14
2017-03-07T15:25:59.949Z,20.13
2017-03-07T15:26:41.621Z,20.14
2017-03-07T15:27:22.483Z,20.16
2017-03-07T15:28:03.923Z,20.06
2017-03-07T15:28:45.661Z,20.03
2017-03-07T15:29:26.410Z,20.08
2017-03-07T15:30:07.913Z,20.11
2017-03-07T15:30:49.669Z,20.11
2017-03-07T15:31:30.439Z,20.08
2017-03-07T15:32:11.934Z,20.03
2017-03-07T15:32:53.609Z,20.14
2017-03-07T15:33:34.359Z,20.02
2017-03-07T15:34:15.910Z,20.06
2017-03-07T15:34:57.652Z,20.14
2017-03-07T15:35:38.377Z,20.11
2017-03-07T15:36:19.968Z,20.14
2017-03-07T15:37:01.636Z,20.02
2017-03-07T15:37:42.454Z,20.02
2017-03-07T15:38:24.007Z,20.14
2017-03-07T15:39:05.652Z,20.02
2017-03-07T15:39:46.407Z,20.11
2017-03-07T15:40:27.935Z,20.1
2017-03-07T15:41:09.632Z,20.02
2017-03-07T15:41:50.326Z,20.06
2017-03-07T15:42:32.019Z,20.11
2017-03-07T15:43:13.668Z,20.05
2017-03-07T15:43:54.397Z,20.05
2017-03-07T15:44:36.019Z,20.02
2017-03-07T15:45:17.650Z,20.08
2017-03-07T15:45:58.433Z,20.08
2017-03-07T15:46:40.060Z,20.05
2017-03-07T15:47:21.655Z,20.06
2017-03-07T15:48:02.377Z,20.11
2017-03-07T15:48:43.981Z,20.06
2017-03-07T15:49:30.539Z,20.06
2017-03-07T15:50:13.674Z,20.06
2017-03-07T15:50:54.429Z,20.03
2017-03-07T15:51:35.198Z,20.05
2017-03-07T15:52:15.945Z,20.08
2017-03-07T15:52:57.171Z,20.06
2017-03-07T15:53:37.888Z,20.1
2017-03-07T15:54:18.673Z,20.11
2017-03-07T15:54:59.453Z,20.14
2017-03-07T15:55:40.240Z,20.11
2017-03-07T15:56:21.100Z,20.02
2017-03-07T15:57:01.876Z,20.1
2017-03-07T15:57:42.572Z,20.11
2017-03-07T15:58:23.286Z,20.13
2017-03-07T15:59:04.106Z,20.06
2017-03-07T15:59:45.660Z,20.06
2017-03-07T16:00:26.444Z,20.06
2017-03-07T16:01:07.932Z,20.1
2017-03-07T16:01:49.661Z,20.26
2017-03-07T16:02:30.400Z,20.31
2017-03-07T16:03:12.016Z,20.26
2017-03-07T16:03:53.683Z,20.28
2017-03-07T16:04:36.653Z,20.23
2017-03-07T16:05:17.406Z,20.29
2017-03-07T16:05:58.180Z,20.23
2017-03-07T16:06:38.985Z,20.29
2017-03-07T16:07:19.961Z,20.31
2017-03-07T18:22:08.332Z,19.54
2017-03-07T18:22:51.413Z,19.54
2017-03-07T18:23:31.914Z,19.51
2017-03-07T18:24:12.624Z,19.44
2017-03-07T18:24:53.610Z,19.43
2017-03-07T18:25:34.618Z,19.58
2017-03-07T18:26:15.430Z,19.43
2017-03-07T18:26:56.185Z,19.56
2017-03-07T18:27:37.927Z,19.54
2017-03-07T18:28:18.632Z,19.56
2017-03-07T18:28:59.377Z,19.44
2017-03-07T18:29:40.052Z,19.5
2017-03-07T18:30:20.835Z,19.43
2017-03-07T18:31:01.518Z,19.56
2017-03-07T18:31:42.301Z,19.4
2017-03-07T18:32:23.059Z,19.51
2017-03-07T18:33:03.840Z,19.44
2017-03-07T18:33:44.501Z,19.54
2017-03-07T18:34:25.382Z,19.47
2017-03-07T18:35:06.113Z,19.41
2017-03-07T18:35:46.846Z,19.41
2017-03-07T18:36:27.553Z,19.5
2017-03-07T18:37:08.290Z,19.54
2017-03-07T18:37:49.021Z,19.47
2017-03-07T18:38:29.840Z,19.59
2017-03-07T18:39:10.639Z,19.59
2017-03-07T18:39:51.415Z,19.55
2017-03-07T18:40:32.199Z,19.48
2017-03-07T18:41:12.923Z,19.47
2017-03-07T18:41:53.683Z,19.58
2017-03-07T18:42:34.531Z,19.56
2017-03-07T18:43:15.239Z,19.56
2017-03-07T18:43:55.942Z,19.56
2017-03-07T18:44:36.713Z,19.59
2017-03-07T18:45:17.476Z,19.61
2017-03-07T18:45:58.292Z,19.51
2017-03-07T18:46:39.066Z,19.56
2017-03-07T18:47:19.801Z,19.55
2017-03-07T18:48:00.968Z,19.56
2017-03-07T18:48:41.270Z,19.54
2017-03-07T18:49:22.011Z,19.59
2017-03-07T18:50:02.746Z,19.59
2017-03-07T18:50:43.510Z,19.56
2017-03-07T18:51:31.169Z,19.61
2017-03-07T18:52:11.980Z,19.62
2017-03-07T18:52:52.718Z,19.65
2017-03-07T18:53:33.467Z,19.58
2017-03-07T18:54:14.572Z,19.63
2017-03-07T18:54:56.600Z,19.65
2017-03-07T18:55:37.449Z,19.68
2017-03-07T18:56:19.015Z,19.62
2017-03-07T18:56:59.906Z,19.63
2017-03-07T18:57:44.282Z,19.63
2017-03-07T18:58:25.080Z,19.63
2017-03-07T18:59:05.913Z,19.65
2017-03-07T18:59:46.665Z,19.65
2017-03-07T19:00:27.383Z,19.59
2017-03-07T19:01:08.140Z,19.66
2017-03-07T19:01:48.996Z,19.59
2017-03-07T19:02:29.733Z,19.56
2017-03-07T19:03:10.511Z,19.68
2017-03-07T19:03:51.225Z,19.61
2017-03-07T19:04:32.030Z,19.62
2017-03-07T19:05:14.631Z,19.66
2017-03-07T19:05:55.422Z,19.65
2017-03-07T19:06:36.214Z,19.59
2017-03-07T19:07:17.768Z,19.61
2017-03-07T19:07:58.597Z,19.59
2017-03-07T19:08:39.425Z,19.58
2017-03-07T19:09:21.038Z,19.65
2017-03-07T19:10:01.785Z,19.66
2017-03-07T19:10:43.479Z,19.65
2017-03-07T19:11:23.362Z,19.61
2017-03-07T19:12:04.069Z,19.65
2017-03-07T19:12:44.753Z,19.59
2017-03-07T19:13:25.496Z,19.63
2017-03-07T19:14:07.214Z,19.55
2017-03-07T19:14:48.022Z,19.65
2017-03-07T19:15:28.830Z,19.56
2017-03-07T19:16:09.647Z,19.65
2017-03-07T19:16:51.357Z,19.61
2017-03-07T19:17:32.073Z,19.63
2017-03-07T19:18:12.815Z,19.69
2017-03-07T19:18:53.606Z,19.61
2017-03-07T19:19:34.386Z,19.68
2017-03-07T19:20:15.107Z,19.65
2017-03-07T19:20:58.615Z,19.71
2017-03-07T19:21:44.985Z,19.61
2017-03-07T19:22:28.143Z,19.61
2017-03-07T19:23:09.881Z,19.63
2017-03-07T19:23:51.420Z,19.59
2017-03-07T19:24:32.218Z,19.65
2017-03-07T19:25:12.984Z,19.62
2017-03-07T19:25:53.787Z,19.69
2017-03-07T19:26:34.583Z,19.58
2017-03-07T19:27:15.315Z,19.65
2017-03-07T19:27:56.384Z,19.69
2017-03-07T19:28:37.240Z,19.65
2017-03-07T19:29:18.032Z,19.58
2017-03-07T19:29:58.878Z,19.74
2017-03-07T19:30:39.589Z,19.76
2017-03-07T19:31:20.373Z,19.71
2017-03-07T19:32:01.136Z,19.68
2017-03-07T19:32:41.864Z,19.68
2017-03-07T19:33:22.655Z,19.62
2017-03-07T19:34:03.464Z,19.74
2017-03-07T19:34:44.211Z,19.66
2017-03-07T19:35:24.965Z,19.65
2017-03-07T19:36:05.756Z,19.61
2017-03-07T19:36:47.116Z,19.59
2017-03-07T19:37:29.081Z,19.63
2017-03-07T19:38:09.794Z,19.63
2017-03-07T19:38:50.546Z,19.63
2017-03-07T19:39:33.101Z,19.66
2017-03-07T19:40:13.931Z,19.63
2017-03-07T19:40:55.619Z,19.66
2017-03-07T19:41:36.356Z,19.68
2017-03-07T19:42:17.214Z,19.62
2017-03-07T19:42:58.122Z,19.58
2017-03-07T19:43:38.876Z,19.65
2017-03-07T19:44:19.709Z,19.63
2017-03-07T19:45:00.456Z,19.66
2017-03-07T19:45:41.307Z,19.69
2017-03-07T19:46:22.148Z,19.68
2017-03-07T19:47:02.939Z,19.65
2017-03-07T19:47:56.109Z,19.62
2017-03-07T19:48:37.630Z,19.61
2017-03-07T19:49:18.431Z,19.65
2017-03-07T19:49:59.314Z,19.54
2017-03-07T19:50:40.774Z,19.66
2017-03-07T19:51:21.518Z,19.56
2017-03-07T19:52:02.293Z,19.68
2017-03-07T19:52:46.109Z,19.66
2017-03-07T19:53:27.210Z,19.62
2017-03-07T19:54:08.193Z,19.71
2017-03-07T19:54:48.961Z,19.71
2017-03-07T19:55:30.289Z,19.76
2017-03-07T19:56:12.034Z,19.62
2017-03-07T19:56:52.869Z,19.63
2017-03-07T19:57:34.275Z,19.73
2017-03-07T19:58:15.062Z,19.68
2017-03-07T19:58:55.816Z,19.61
2017-03-07T19:59:36.573Z,19.65
2017-03-07T20:00:17.350Z,19.62
2017-03-07T20:00:58.092Z,19.63
2017-03-07T20:01:38.850Z,19.61
2017-03-07T20:02:19.608Z,19.58
2017-03-07T20:03:00.316Z,19.61
2017-03-07T20:03:41.016Z,19.65
2017-03-07T20:04:21.763Z,19.58
2017-03-07T20:05:02.639Z,19.61
2017-03-07T20:05:43.436Z,19.63
2017-03-07T20:06:24.172Z,19.63
2017-03-07T20:07:04.999Z,19.59
2017-03-07T20:07:45.763Z,19.51
2017-03-07T20:08:26.517Z,19.58
2017-03-07T20:09:07.203Z,19.56
2017-03-07T20:09:48.015Z,19.61
2017-03-07T20:10:28.838Z,19.54
2017-03-07T20:11:09.527Z,19.58
2017-03-07T20:11:50.330Z,19.59
2017-03-07T20:12:31.167Z,19.61
2017-03-07T20:13:11.899Z,19.58
2017-03-07T20:13:52.662Z,19.61
2017-03-07T20:14:33.390Z,19.54
2017-03-07T20:15:14.139Z,19.51
2017-03-07T20:15:54.818Z,19.47
2017-03-07T20:16:35.523Z,19.56
2017-03-07T20:17:16.257Z,19.55
2017-03-07T20:17:57.035Z,19.47
2017-03-07T20:18:37.779Z,19.58
2017-03-07T20:19:18.572Z,19.51
2017-03-07T20:19:59.413Z,19.58
2017-03-07T20:20:40.376Z,19.59
2017-03-07T20:21:21.223Z,19.43
2017-03-07T20:22:02.052Z,19.54
2017-03-07T20:22:42.771Z,19.51
2017-03-07T20:23:23.508Z,19.51
2017-03-07T20:24:04.279Z,19.48
2017-03-07T20:24:45.074Z,19.44
2017-03-07T20:25:25.819Z,19.48
2017-03-07T20:26:06.554Z,19.46
2017-03-07T20:26:47.367Z,19.51
2017-03-07T20:27:28.127Z,19.46
2017-03-07T20:28:08.827Z,19.48
2017-03-07T20:28:49.542Z,19.46
2017-03-07T20:29:30.384Z,19.41
2017-03-07T20:30:11.152Z,19.43
2017-03-07T20:30:52.016Z,19.44
2017-03-07T20:31:32.695Z,19.47
2017-03-07T20:32:13.431Z,19.46
2017-03-07T20:32:54.256Z,19.46
2017-03-07T20:33:35.067Z,19.43
2017-03-07T20:34:15.964Z,19.44
2017-03-07T20:34:56.640Z,19.44
2017-03-07T20:35:37.361Z,19.43
2017-03-07T20:36:18.089Z,19.43
2017-03-07T20:36:59.616Z,19.43
2017-03-07T20:37:40.804Z,19.44
2017-03-07T20:38:21.673Z,19.48
2017-03-07T20:39:02.472Z,19.44
2017-03-07T20:39:43.248Z,19.41
2017-03-07T20:40:24.022Z,19.44
2017-03-07T20:41:04.850Z,19.44
2017-03-07T20:41:45.694Z,19.44
2017-03-07T20:42:26.883Z,19.44
2017-03-07T20:43:07.736Z,19.44
2017-03-07T20:43:48.607Z,19.39
2017-03-07T20:44:29.350Z,19.44
2017-03-07T20:45:10.147Z,19.43
2017-03-07T20:45:50.915Z,19.47
2017-03-07T20:46:31.656Z,19.43
2017-03-07T20:47:12.354Z,19.44
2017-03-07T20:47:53.057Z,19.41
2017-03-07T20:48:48.847Z,19.43
2017-03-07T20:49:29.620Z,19.44
2017-03-07T20:50:10.381Z,19.47
2017-03-07T20:50:51.166Z,19.39
2017-03-07T21:14:48.897Z,19.36
2017-03-07T21:15:33.988Z,19.4
2017-03-07T21:16:18.581Z,19.29
2017-03-07T21:17:00.620Z,19.37
2017-03-07T21:17:43.183Z,19.36
2017-03-07T21:18:23.912Z,19.41
2017-03-07T21:19:05.056Z,19.31
2017-03-07T21:19:46.136Z,19.36
2017-03-07T21:20:28.196Z,19.29
2017-03-07T21:21:09.451Z,19.39
2017-03-07T21:21:50.251Z,19.32
2017-03-07T21:22:31.227Z,19.31
2017-03-07T21:23:12.127Z,19.25
2017-03-07T21:23:54.061Z,19.25
2017-03-07T21:24:34.872Z,19.33
2017-03-07T21:25:15.635Z,19.32
2017-03-07T21:25:56.416Z,19.32
2017-03-07T21:26:38.005Z,19.29
2017-03-07T21:27:19.318Z,19.28
2017-03-07T21:28:00.808Z,19.26
2017-03-07T21:28:41.627Z,19.33
2017-03-07T21:29:23.125Z,19.25
2017-03-07T21:30:04.469Z,19.26
2017-03-07T21:30:45.228Z,19.31
2017-03-07T21:31:26.061Z,19.32
2017-03-07T21:32:06.759Z,19.29
2017-03-07T21:32:47.512Z,19.37
2017-03-07T21:33:28.653Z,19.29
2017-03-07T21:34:09.753Z,19.31
2017-03-07T21:34:50.768Z,19.33
2017-03-07T21:35:31.879Z,19.31
2017-03-07T21:36:12.651Z,19.31
2017-03-07T21:36:57.265Z,19.29
2017-03-07T21:37:38.089Z,19.25
2017-03-07T21:38:19.525Z,19.28
2017-03-07T21:39:00.761Z,19.31
2017-03-07T21:39:41.865Z,19.28
2017-03-07T21:40:24.016Z,19.32
2017-03-07T21:41:05.422Z,19.29
2017-03-07T21:41:46.161Z,19.28
2017-03-07T21:42:27.051Z,19.28
2017-03-07T21:43:08.132Z,19.31
2017-03-07T21:44:03.793Z,19.32
2017-03-07T21:44:44.553Z,19.33
2017-03-07T21:45:25.276Z,19.29
2017-03-07T21:46:06.258Z,19.29
2017-03-07T21:46:48.129Z,19.23
2017-03-07T21:47:31.587Z,19.33
2017-03-07T21:48:13.799Z,19.29
2017-03-07T21:48:55.200Z,19.29
2017-03-07T21:49:36.693Z,19.26
2017-03-07T21:50:16.966Z,19.29
2017-03-07T21:51:48.614Z,19.26
2017-03-07T21:52:33.891Z,19.29
2017-03-07T21:53:16.214Z,19.28
2017-03-07T21:53:57.880Z,19.28
2017-03-07T21:54:39.890Z,19.29
2017-03-07T21:55:22.321Z,19.26
2017-03-07T21:56:04.967Z,19.29
2017-03-07T21:56:46.143Z,19.28
2017-03-07T21:57:28.149Z,19.26
2017-03-07T21:58:09.947Z,19.32
2017-03-07T21:58:53.370Z,19.29
2017-03-07T21:59:41.178Z,19.26
2017-03-07T22:01:22.674Z,19.28
2017-03-07T22:08:02.269Z,19.4
