createdAt,value
2023-03-03T00:01:36.929Z,100.00
2023-03-03T00:04:40.085Z,100.00
2023-03-03T00:07:43.465Z,100.00
2023-03-03T00:10:47.169Z,100.00
2023-03-03T00:13:49.963Z,100.00
2023-03-03T00:16:51.859Z,100.00
2023-03-03T00:19:54.862Z,100.00
2023-03-03T00:22:57.044Z,100.00
2023-03-03T00:25:59.272Z,100.00
2023-03-03T00:29:01.990Z,100.00
2023-03-03T00:32:21.490Z,100.00
2023-03-03T00:35:26.523Z,100.00
2023-03-03T00:38:28.090Z,100.00
2023-03-03T00:41:30.168Z,100.00
2023-03-03T00:44:37.928Z,100.00
2023-03-03T00:47:43.377Z,100.00
2023-03-03T00:50:46.561Z,100.00
2023-03-03T00:53:48.400Z,100.00
2023-03-03T00:56:49.974Z,100.00
2023-03-03T00:59:52.390Z,100.00
2023-03-03T01:02:54.807Z,100.00
2023-03-03T01:06:00.471Z,100.00
2023-03-03T01:09:02.032Z,100.00
2023-03-03T01:15:24.551Z,100.00
2023-03-03T01:18:26.720Z,100.00
2023-03-03T01:21:29.747Z,100.00
2023-03-03T01:24:31.323Z,100.00
2023-03-03T01:27:34.454Z,100.00
2023-03-03T01:30:36.282Z,100.00
2023-03-03T01:33:37.831Z,100.00
2023-03-03T01:36:41.233Z,100.00
2023-03-03T01:39:43.156Z,100.00
2023-03-03T01:42:47.187Z,100.00
2023-03-03T01:46:08.078Z,100.00
2023-03-03T01:49:13.061Z,100.00
2023-03-03T01:52:21.326Z,100.00
2023-03-03T01:55:25.969Z,100.00
2023-03-03T01:58:30.372Z,100.00
2023-03-03T02:01:32.855Z,100.00
2023-03-03T02:04:35.432Z,100.00
2023-03-03T02:07:38.537Z,100.00
2023-03-03T02:10:40.621Z,100.00
2023-03-03T02:13:42.398Z,100.00
2023-03-03T02:16:44.363Z,100.00
2023-03-03T02:19:50.138Z,100.00
2023-03-03T02:22:55.412Z,100.00
2023-03-03T02:26:05.730Z,100.00
2023-03-03T02:29:08.581Z,100.00
2023-03-03T02:32:10.860Z,100.00
2023-03-03T02:35:27.491Z,100.00
2023-03-03T02:38:31.006Z,100.00
2023-03-03T02:41:35.935Z,100.00
2023-03-03T02:44:39.494Z,100.00
2023-03-03T02:47:41.122Z,100.00
2023-03-03T02:50:42.768Z,100.00
2023-03-03T02:53:44.328Z,100.00
2023-03-03T02:56:47.592Z,100.00
2023-03-03T02:59:49.296Z,100.00
2023-03-03T03:02:52.580Z,100.00
2023-03-03T03:05:54.614Z,100.00
2023-03-03T03:08:57.758Z,100.00
2023-03-03T03:12:02.611Z,100.00
2023-03-03T03:15:10.054Z,100.00
2023-03-03T03:18:15.215Z,100.00
2023-03-03T03:21:18.605Z,100.00
2023-03-03T03:24:21.018Z,100.00
2023-03-03T03:27:30.569Z,100.00
2023-03-03T03:30:32.415Z,100.00
2023-03-03T03:33:34.383Z,100.00
2023-03-03T03:36:38.531Z,100.00
2023-03-03T03:39:40.330Z,100.00
2023-03-03T03:42:43.661Z,100.00
2023-03-03T03:45:45.869Z,100.00
2023-03-03T03:48:49.211Z,100.00
2023-03-03T03:58:36.729Z,100.00
2023-03-03T04:01:42.496Z,100.00
2023-03-03T04:07:49.674Z,100.00
2023-03-03T04:10:53.170Z,100.00
2023-03-03T04:13:56.781Z,100.00
2023-03-03T04:16:58.435Z,100.00
2023-03-03T04:20:00.341Z,100.00
2023-03-03T04:23:02.412Z,100.00
2023-03-03T04:26:06.044Z,100.00
2023-03-03T04:29:09.270Z,100.00
2023-03-03T04:32:10.968Z,100.00
2023-03-03T04:35:12.921Z,100.00
2023-03-03T04:38:17.598Z,100.00
2023-03-03T04:41:20.956Z,100.00
2023-03-03T04:44:24.085Z,100.00
2023-03-03T04:47:28.567Z,100.00
2023-03-03T04:50:30.421Z,100.00
2023-03-03T04:53:32.180Z,100.00
2023-03-03T04:56:34.000Z,100.00
2023-03-03T04:59:37.040Z,100.00
2023-03-03T05:02:38.795Z,100.00
2023-03-03T05:05:40.943Z,100.00
2023-03-03T05:08:43.329Z,100.00
2023-03-03T05:11:44.940Z,100.00
2023-03-03T05:14:48.543Z,100.00
2023-03-03T05:25:33.350Z,100.00
2023-03-03T05:28:34.884Z,100.00
2023-03-03T05:31:40.594Z,100.00
2023-03-03T05:34:42.300Z,100.00
2023-03-03T05:37:47.584Z,100.00
2023-03-03T05:40:49.730Z,100.00
2023-03-03T05:43:51.302Z,100.00
2023-03-03T05:46:56.634Z,100.00
2023-03-03T05:49:58.311Z,100.00
2023-03-03T05:52:59.840Z,100.00
2023-03-03T05:56:01.440Z,100.00
2023-03-03T05:59:03.611Z,100.00
2023-03-03T06:02:06.791Z,100.00
2023-03-03T06:05:09.027Z,100.00
2023-03-03T06:08:10.766Z,100.00
2023-03-03T06:11:13.107Z,100.00
2023-03-03T06:14:15.276Z,100.00
2023-03-03T06:17:18.384Z,100.00
2023-03-03T06:20:20.012Z,100.00
2023-03-03T06:23:21.982Z,100.00
2023-03-03T06:26:23.791Z,100.00
2023-03-03T06:33:06.352Z,100.00
2023-03-03T06:36:11.048Z,100.00
2023-03-03T06:39:13.053Z,100.00
2023-03-03T06:42:15.081Z,100.00
2023-03-03T06:45:16.837Z,100.00
2023-03-03T06:48:18.632Z,100.00
2023-03-03T06:51:23.937Z,100.00
2023-03-03T06:54:30.334Z,100.00
2023-03-03T06:57:33.077Z,100.00
2023-03-03T07:00:34.752Z,100.00
2023-03-03T07:03:36.407Z,100.00
2023-03-03T07:06:39.454Z,100.00
2023-03-03T07:09:41.307Z,100.00
2023-03-03T07:12:42.914Z,100.00
2023-03-03T07:15:44.968Z,100.00
2023-03-03T07:18:50.966Z,100.00
2023-03-03T07:21:53.844Z,100.00
2023-03-03T07:24:57.561Z,100.00
2023-03-03T07:28:02.006Z,100.00
2023-03-03T07:31:16.547Z,100.00
2023-03-03T07:34:21.253Z,100.00
2023-03-03T07:37:28.981Z,100.00
2023-03-03T07:40:35.395Z,100.00
2023-03-03T07:43:38.056Z,100.00
2023-03-03T07:46:44.088Z,100.00
2023-03-03T07:49:46.577Z,100.00
2023-03-03T07:52:56.838Z,100.00
2023-03-03T07:55:58.552Z,100.00
2023-03-03T07:59:07.501Z,100.00
2023-03-03T08:02:20.150Z,100.00
2023-03-03T08:05:28.436Z,100.00
2023-03-03T08:08:35.371Z,100.00
2023-03-03T08:11:37.838Z,100.00
2023-03-03T08:14:39.508Z,100.00
2023-03-03T08:17:42.844Z,100.00
2023-03-03T08:20:46.388Z,100.00
2023-03-03T08:23:51.571Z,100.00
2023-03-03T08:26:53.055Z,100.00
2023-03-03T08:29:57.069Z,100.00
2023-03-03T08:32:58.672Z,100.00
2023-03-03T08:36:00.500Z,100.00
2023-03-03T08:39:04.765Z,100.00
2023-03-03T08:42:06.401Z,100.00
2023-03-03T08:45:08.191Z,100.00
2023-03-03T08:48:11.878Z,100.00
2023-03-03T08:51:13.435Z,100.00
2023-03-03T08:54:16.581Z,100.00
2023-03-03T08:57:19.105Z,100.00
2023-03-03T09:00:21.419Z,100.00
2023-03-03T09:03:23.040Z,100.00
2023-03-03T09:06:25.115Z,100.00
2023-03-03T09:09:28.313Z,100.00
2023-03-03T09:12:30.808Z,100.00
2023-03-03T09:15:33.263Z,100.00
2023-03-03T09:18:35.997Z,100.00
2023-03-03T09:21:37.573Z,100.00
2023-03-03T09:24:42.326Z,100.00
2023-03-03T09:27:44.161Z,100.00
2023-03-03T09:30:48.462Z,100.00
2023-03-03T09:33:51.630Z,100.00
2023-03-03T09:36:53.922Z,100.00
2023-03-03T09:40:00.503Z,100.00
2023-03-03T09:43:04.803Z,100.00
2023-03-03T09:46:09.613Z,100.00
2023-03-03T09:49:17.341Z,100.00
2023-03-03T09:52:26.993Z,100.00
2023-03-03T09:55:45.060Z,100.00
2023-03-03T09:58:54.055Z,100.00
2023-03-03T10:02:06.225Z,100.00
2023-03-03T10:05:14.539Z,100.00
2023-03-03T10:08:31.622Z,100.00
2023-03-03T10:11:37.961Z,100.00
2023-03-03T10:14:47.403Z,100.00
2023-03-03T10:17:50.827Z,100.00
2023-03-03T10:21:01.996Z,100.00
2023-03-03T10:24:12.537Z,100.00
2023-03-03T10:27:24.868Z,100.00
2023-03-03T10:30:42.370Z,100.00
2023-03-03T10:33:53.608Z,100.00
2023-03-03T10:36:55.779Z,100.00
2023-03-03T10:40:05.628Z,100.00
2023-03-03T10:43:31.869Z,100.00
2023-03-03T10:46:55.212Z,100.00
2023-03-03T10:50:02.934Z,100.00
2023-03-03T10:53:13.216Z,100.00
2023-03-03T10:56:21.106Z,100.00
2023-03-03T10:59:44.205Z,100.00
2023-03-03T11:02:53.900Z,100.00
2023-03-03T11:05:58.968Z,100.00
2023-03-03T11:09:04.348Z,100.00
2023-03-03T11:12:10.721Z,100.00
2023-03-03T11:15:21.593Z,100.00
2023-03-03T11:18:33.846Z,100.00
2023-03-03T11:21:41.318Z,100.00
2023-03-03T11:24:52.256Z,100.00
2023-03-03T11:28:11.992Z,100.00
2023-03-03T11:31:19.812Z,100.00
2023-03-03T11:34:32.556Z,100.00
2023-03-03T11:37:39.203Z,100.00
2023-03-03T11:40:45.776Z,100.00
2023-03-03T11:43:50.373Z,100.00
2023-03-03T11:46:56.546Z,100.00
2023-03-03T11:50:01.750Z,100.00
2023-03-03T11:53:10.005Z,100.00
2023-03-03T11:56:17.764Z,100.00
2023-03-03T11:59:33.218Z,100.00
2023-03-03T12:02:54.639Z,100.00
2023-03-03T12:06:03.132Z,100.00
2023-03-03T12:09:19.816Z,100.00
2023-03-03T12:12:24.069Z,100.00
2023-03-03T12:15:31.276Z,100.00
2023-03-03T12:19:00.175Z,100.00
2023-03-03T12:22:08.421Z,100.00
2023-03-03T12:25:18.195Z,100.00
2023-03-03T12:28:24.537Z,100.00
2023-03-03T12:31:35.563Z,100.00
2023-03-03T12:34:41.844Z,100.00
2023-03-03T12:37:58.141Z,100.00
2023-03-03T12:41:05.282Z,100.00
2023-03-03T12:44:14.538Z,100.00
2023-03-03T12:47:23.235Z,100.00
2023-03-03T12:50:31.184Z,100.00
2023-03-03T12:53:40.556Z,100.00
2023-03-03T12:56:48.840Z,100.00
2023-03-03T13:00:00.262Z,100.00
2023-03-03T13:03:05.741Z,100.00
2023-03-03T13:06:11.252Z,100.00
2023-03-03T13:09:19.035Z,100.00
2023-03-03T13:12:30.450Z,100.00
2023-03-03T13:15:37.638Z,100.00
2023-03-03T13:18:48.750Z,100.00
2023-03-03T13:22:15.104Z,100.00
2023-03-03T13:25:26.942Z,100.00
2023-03-03T13:28:31.294Z,100.00
2023-03-03T13:31:34.419Z,100.00
2023-03-03T13:34:40.696Z,100.00
2023-03-03T13:37:44.364Z,99.21
2023-03-03T13:40:49.533Z,100.00
2023-03-03T13:43:54.918Z,98.90
2023-03-03T13:47:02.741Z,98.66
2023-03-03T13:50:11.545Z,99.63
2023-03-03T13:53:24.085Z,99.68
2023-03-03T13:56:35.717Z,99.10
2023-03-03T13:59:42.288Z,98.84
2023-03-03T14:02:51.944Z,99.13
2023-03-03T14:05:57.544Z,99.23
2023-03-03T14:09:06.351Z,98.70
2023-03-03T14:12:14.160Z,98.65
2023-03-03T14:23:08.023Z,97.06
2023-03-03T14:26:10.769Z,95.81
2023-03-03T14:29:19.210Z,95.50
2023-03-03T14:32:22.005Z,93.09
2023-03-03T14:38:47.163Z,93.28
2023-03-03T14:41:49.292Z,93.78
2023-03-03T14:44:55.382Z,92.54
2023-03-03T15:06:30.842Z,90.28
2023-03-03T15:17:32.971Z,92.60
2023-03-03T15:20:41.031Z,92.19
2023-03-03T15:23:48.226Z,92.37
2023-03-03T15:26:52.138Z,92.92
2023-03-03T15:30:02.215Z,93.63
2023-03-03T15:33:07.295Z,92.46
2023-03-03T15:36:14.825Z,93.59
2023-03-03T15:39:23.634Z,92.29
2023-03-03T15:42:29.417Z,93.27
2023-03-03T15:45:33.962Z,93.20
2023-03-03T15:48:44.026Z,92.97
2023-03-03T15:52:03.412Z,93.33
2023-03-03T15:55:13.456Z,93.04
2023-03-03T15:58:26.820Z,94.23
2023-03-03T16:01:29.988Z,94.02
2023-03-03T16:04:32.968Z,94.36
2023-03-03T16:07:41.498Z,94.56
2023-03-03T16:10:54.853Z,94.55
2023-03-03T16:14:01.925Z,95.20
2023-03-03T16:17:11.514Z,96.08
2023-03-03T16:20:18.021Z,95.85
2023-03-03T16:23:23.962Z,96.00
2023-03-03T16:26:36.613Z,96.17
2023-03-03T16:29:42.979Z,96.15
2023-03-03T16:32:46.469Z,96.52
2023-03-03T16:35:52.106Z,96.76
2023-03-03T16:53:19.299Z,98.38
2023-03-03T16:56:23.466Z,99.60
2023-03-03T17:03:16.408Z,100.00
2023-03-03T17:09:44.442Z,100.00
2023-03-03T17:12:55.619Z,100.00
2023-03-03T17:16:04.173Z,100.00
2023-03-03T17:19:14.254Z,100.00
2023-03-03T17:22:19.740Z,100.00
2023-03-03T17:28:47.022Z,100.00
2023-03-03T17:31:53.515Z,100.00
2023-03-03T17:35:08.401Z,100.00
2023-03-03T17:38:17.276Z,100.00
2023-03-03T17:41:23.735Z,100.00
2023-03-03T17:44:30.771Z,100.00
2023-03-03T17:47:41.162Z,100.00
2023-03-03T17:50:54.150Z,100.00
2023-03-03T17:54:14.631Z,100.00
2023-03-03T17:57:26.074Z,100.00
2023-03-03T18:00:36.469Z,100.00
2023-03-03T18:03:49.973Z,100.00
2023-03-03T18:07:05.024Z,100.00
2023-03-03T18:10:14.480Z,100.00
2023-03-03T18:13:24.595Z,100.00
2023-03-03T18:16:34.828Z,100.00
2023-03-03T18:19:52.640Z,100.00
2023-03-03T18:22:54.871Z,100.00
2023-03-03T18:25:58.244Z,100.00
2023-03-03T18:29:11.592Z,100.00
2023-03-03T18:32:19.817Z,100.00
2023-03-03T18:35:25.066Z,100.00
2023-03-03T18:42:09.461Z,100.00
2023-03-03T18:45:31.944Z,100.00
2023-03-03T18:48:49.282Z,100.00
2023-03-03T18:51:51.812Z,100.00
2023-03-03T18:55:05.041Z,100.00
2023-03-03T18:58:28.931Z,100.00
2023-03-03T19:01:36.176Z,100.00
2023-03-03T19:04:40.395Z,100.00
2023-03-03T19:07:52.612Z,100.00
2023-03-03T19:10:55.636Z,100.00
2023-03-03T19:14:14.169Z,100.00
2023-03-03T19:17:34.577Z,100.00
2023-03-03T19:20:39.732Z,100.00
2023-03-03T19:23:49.166Z,100.00
2023-03-03T19:27:11.978Z,100.00
2023-03-03T19:30:22.666Z,100.00
2023-03-03T19:33:35.781Z,100.00
2023-03-03T19:36:47.459Z,100.00
2023-03-03T19:39:53.687Z,100.00
2023-03-03T19:43:00.779Z,100.00
2023-03-03T19:46:16.790Z,100.00
2023-03-03T19:49:24.839Z,100.00
2023-03-03T19:52:36.557Z,100.00
2023-03-03T19:55:43.487Z,100.00
2023-03-03T19:58:50.751Z,100.00
2023-03-03T20:02:00.097Z,100.00
2023-03-03T20:05:06.978Z,100.00
2023-03-03T20:08:14.789Z,100.00
2023-03-03T20:11:25.139Z,100.00
2023-03-03T20:14:35.592Z,100.00
2023-03-03T20:17:52.370Z,100.00
2023-03-03T20:20:56.973Z,100.00
2023-03-03T20:24:13.536Z,100.00
2023-03-03T20:27:18.540Z,100.00
2023-03-03T20:30:33.255Z,100.00
2023-03-03T20:33:44.142Z,100.00
2023-03-03T20:36:52.284Z,100.00
2023-03-03T20:39:59.954Z,100.00
2023-03-03T20:43:09.072Z,100.00
2023-03-03T20:46:15.920Z,100.00
2023-03-03T20:49:35.515Z,100.00
2023-03-03T20:52:42.718Z,100.00
2023-03-03T20:55:50.091Z,100.00
2023-03-03T20:59:04.846Z,100.00
2023-03-03T21:02:15.387Z,100.00
2023-03-03T21:05:18.044Z,100.00
2023-03-03T21:08:19.974Z,100.00
2023-03-03T21:11:23.784Z,100.00
2023-03-03T21:14:27.785Z,100.00
2023-03-03T21:17:30.331Z,100.00
2023-03-03T21:20:32.813Z,100.00
2023-03-03T21:23:34.417Z,100.00
2023-03-03T21:26:49.886Z,100.00
2023-03-03T21:30:04.085Z,100.00
2023-03-03T21:33:05.810Z,100.00
2023-03-03T21:36:07.867Z,100.00
2023-03-03T21:39:19.783Z,100.00
2023-03-03T21:42:38.940Z,100.00
2023-03-03T21:45:44.669Z,100.00
2023-03-03T21:48:46.372Z,100.00
2023-03-03T21:51:47.997Z,100.00
2023-03-03T21:54:50.753Z,100.00
2023-03-03T21:57:52.259Z,100.00
2023-03-03T22:00:55.134Z,100.00
2023-03-03T22:03:56.747Z,100.00
2023-03-03T22:06:58.454Z,100.00
2023-03-03T22:10:00.288Z,100.00
2023-03-03T22:13:02.180Z,100.00
2023-03-03T22:16:07.931Z,100.00
2023-03-03T22:19:09.720Z,100.00
2023-03-03T22:22:11.301Z,100.00
2023-03-03T22:25:12.878Z,100.00
2023-03-03T22:28:15.060Z,100.00
2023-03-03T22:31:19.893Z,100.00
2023-03-03T22:34:21.681Z,100.00
2023-03-03T22:37:23.289Z,100.00
2023-03-03T22:40:24.939Z,100.00
2023-03-03T22:43:27.541Z,100.00
2023-03-03T22:46:30.408Z,100.00
2023-03-03T22:49:31.994Z,100.00
2023-03-03T22:52:33.632Z,100.00
2023-03-03T22:55:54.895Z,100.00
2023-03-03T22:58:56.633Z,100.00
2023-03-03T23:02:00.692Z,100.00
2023-03-03T23:05:08.820Z,100.00
2023-03-03T23:08:15.670Z,100.00
2023-03-03T23:11:21.922Z,100.00
2023-03-03T23:14:23.813Z,100.00
2023-03-03T23:17:27.059Z,100.00
2023-03-03T23:20:30.002Z,100.00
2023-03-03T23:23:31.594Z,100.00
2023-03-03T23:26:33.198Z,100.00
2023-03-03T23:29:35.024Z,100.00
2023-03-03T23:32:37.980Z,100.00
2023-03-03T23:35:39.607Z,100.00
2023-03-03T23:38:52.837Z,100.00
2023-03-03T23:41:54.408Z,100.00
2023-03-03T23:44:56.069Z,100.00
2023-03-03T23:47:59.190Z,100.00
2023-03-03T23:51:01.508Z,100.00
2023-03-03T23:54:03.249Z,100.00
2023-03-03T23:57:07.644Z,100.00
