createdAt,value
2022-10-06T00:00:55.298Z,2.30
2022-10-06T00:03:23.862Z,2.20
2022-10-06T00:05:52.062Z,2.03
2022-10-06T00:08:20.157Z,2.28
2022-10-06T00:10:48.502Z,2.17
2022-10-06T00:13:16.239Z,2.17
2022-10-06T00:15:45.358Z,2.08
2022-10-06T00:18:13.103Z,2.40
2022-10-06T00:20:43.260Z,2.15
2022-10-06T00:23:11.337Z,2.10
2022-10-06T00:25:40.321Z,2.33
2022-10-06T00:28:09.074Z,2.03
2022-10-06T00:30:37.159Z,2.47
2022-10-06T00:33:06.369Z,2.20
2022-10-06T00:35:35.508Z,2.30
2022-10-06T00:38:03.617Z,2.25
2022-10-06T00:40:32.110Z,2.30
2022-10-06T00:43:02.071Z,2.03
2022-10-06T00:45:34.594Z,2.03
2022-10-06T00:48:06.278Z,2.20
2022-10-06T00:50:37.097Z,2.20
2022-10-06T00:53:06.937Z,2.10
2022-10-06T00:55:34.910Z,2.28
2022-10-06T00:58:03.171Z,2.40
2022-10-06T01:00:31.102Z,2.10
2022-10-06T01:03:05.364Z,2.20
2022-10-06T01:05:37.421Z,2.20
2022-10-06T01:08:05.160Z,2.45
2022-10-06T01:10:32.902Z,2.45
2022-10-06T01:13:00.889Z,2.35
2022-10-06T01:15:29.498Z,2.22
2022-10-06T01:18:03.028Z,2.20
2022-10-06T01:20:31.811Z,2.22
2022-10-06T01:23:05.019Z,2.30
2022-10-06T01:25:34.150Z,2.10
2022-10-06T01:28:03.901Z,2.30
2022-10-06T01:30:37.762Z,2.35
2022-10-06T01:33:05.856Z,2.20
2022-10-06T01:35:33.583Z,2.00
2022-10-06T01:38:02.675Z,2.30
2022-10-06T01:40:30.459Z,2.20
2022-10-06T01:42:58.237Z,2.30
2022-10-06T01:45:26.266Z,2.10
2022-10-06T01:47:54.029Z,2.03
2022-10-06T01:50:21.811Z,2.00
2022-10-06T01:52:49.920Z,1.98
2022-10-06T01:55:19.355Z,1.90
2022-10-06T01:57:47.086Z,1.95
2022-10-06T02:00:15.182Z,2.33
2022-10-06T02:02:43.290Z,2.25
2022-10-06T02:05:11.689Z,2.20
2022-10-06T02:07:39.579Z,2.30
2022-10-06T02:10:08.427Z,2.15
2022-10-06T02:12:37.529Z,2.17
2022-10-06T02:15:06.351Z,2.20
2022-10-06T02:17:34.116Z,1.80
2022-10-06T02:20:01.826Z,2.10
2022-10-06T02:22:29.621Z,2.05
2022-10-06T02:24:57.337Z,2.25
2022-10-06T02:27:25.180Z,2.38
2022-10-06T02:29:55.775Z,2.30
2022-10-06T02:32:24.012Z,2.33
2022-10-06T02:34:51.738Z,2.17
2022-10-06T02:37:19.501Z,2.35
2022-10-06T02:39:47.217Z,2.50
2022-10-06T02:42:14.946Z,2.15
2022-10-06T02:44:42.750Z,2.40
2022-10-06T02:47:14.366Z,2.20
2022-10-06T02:49:42.127Z,2.20
2022-10-06T02:52:11.075Z,2.40
2022-10-06T02:54:38.826Z,2.20
2022-10-06T02:57:06.632Z,2.20
2022-10-06T02:59:34.454Z,2.17
2022-10-06T03:02:02.309Z,2.40
2022-10-06T03:04:31.566Z,2.17
2022-10-06T03:06:59.319Z,2.20
2022-10-06T03:09:27.065Z,2.20
2022-10-06T03:11:54.829Z,2.28
2022-10-06T03:14:22.542Z,2.33
2022-10-06T03:16:51.461Z,2.20
2022-10-06T03:19:19.698Z,2.10
2022-10-06T03:21:48.825Z,2.40
2022-10-06T03:24:17.218Z,2.30
2022-10-06T03:26:46.964Z,2.28
2022-10-06T03:29:16.004Z,2.25
2022-10-06T03:31:44.213Z,2.03
2022-10-06T03:34:13.413Z,2.40
2022-10-06T03:36:41.326Z,2.20
2022-10-06T03:39:10.718Z,2.23
2022-10-06T03:41:39.431Z,2.38
2022-10-06T03:44:07.439Z,2.38
2022-10-06T03:46:37.183Z,2.40
2022-10-06T03:49:05.717Z,2.40
2022-10-06T03:51:35.354Z,2.30
2022-10-06T03:54:03.076Z,2.40
2022-10-06T03:56:34.531Z,2.70
2022-10-06T03:59:05.479Z,2.60
2022-10-06T04:01:35.062Z,2.10
2022-10-06T04:04:03.497Z,2.47
2022-10-06T04:06:33.450Z,2.00
2022-10-06T04:09:01.803Z,2.20
2022-10-06T04:11:32.527Z,2.42
2022-10-06T04:14:02.029Z,2.40
2022-10-06T04:16:31.970Z,2.53
2022-10-06T04:19:01.342Z,2.50
2022-10-06T04:21:31.587Z,2.50
2022-10-06T04:24:00.697Z,2.50
2022-10-06T04:26:30.763Z,2.75
2022-10-06T04:29:00.936Z,2.40
2022-10-06T04:31:30.401Z,2.40
2022-10-06T04:33:59.948Z,2.33
2022-10-06T04:36:29.659Z,2.10
2022-10-06T04:38:59.541Z,2.40
2022-10-06T04:41:29.450Z,2.55
2022-10-06T04:43:57.210Z,2.40
2022-10-06T04:46:43.744Z,2.33
2022-10-06T04:49:18.923Z,2.30
2022-10-06T04:51:48.344Z,2.30
2022-10-06T04:54:16.171Z,2.70
2022-10-06T04:56:43.937Z,2.20
2022-10-06T04:59:11.685Z,2.03
2022-10-06T05:01:41.011Z,2.22
2022-10-06T05:04:08.780Z,2.10
2022-10-06T05:06:38.096Z,2.40
2022-10-06T05:09:08.303Z,2.13
2022-10-06T05:11:36.130Z,2.20
2022-10-06T05:14:03.875Z,2.20
2022-10-06T05:16:32.748Z,2.03
2022-10-06T05:19:02.024Z,2.10
2022-10-06T05:21:32.113Z,1.88
2022-10-06T05:23:59.888Z,2.00
2022-10-06T05:26:29.466Z,2.30
2022-10-06T05:28:57.310Z,1.97
2022-10-06T05:31:27.770Z,2.35
2022-10-06T05:33:56.145Z,2.10
2022-10-06T05:36:26.773Z,2.20
2022-10-06T05:38:54.903Z,2.25
2022-10-06T05:41:24.677Z,2.20
2022-10-06T05:43:53.354Z,2.00
2022-10-06T05:46:24.704Z,2.30
2022-10-06T05:48:54.787Z,2.42
2022-10-06T05:51:27.907Z,2.10
2022-10-06T05:53:59.794Z,2.10
2022-10-06T05:56:28.934Z,2.10
2022-10-06T05:58:58.070Z,2.30
2022-10-06T06:01:28.011Z,2.27
2022-10-06T06:03:59.322Z,2.25
2022-10-06T06:06:29.015Z,2.08
2022-10-06T06:09:00.543Z,2.10
2022-10-06T06:11:31.375Z,2.15
2022-10-06T06:14:00.171Z,2.30
2022-10-06T06:16:28.573Z,2.40
2022-10-06T06:18:56.598Z,2.30
2022-10-06T06:21:25.034Z,2.20
2022-10-06T06:23:53.519Z,2.22
2022-10-06T06:26:24.460Z,2.30
2022-10-06T06:28:52.984Z,2.30
2022-10-06T06:31:22.637Z,1.80
2022-10-06T06:33:53.619Z,2.03
2022-10-06T06:36:23.022Z,2.15
2022-10-06T06:38:52.431Z,2.20
2022-10-06T06:41:23.575Z,2.05
2022-10-06T06:43:52.761Z,2.30
2022-10-06T06:46:24.889Z,2.45
2022-10-06T06:48:53.649Z,2.50
2022-10-06T06:51:22.856Z,2.35
2022-10-06T06:53:50.756Z,2.20
2022-10-06T06:56:19.018Z,2.20
2022-10-06T06:58:48.951Z,2.20
2022-10-06T07:01:18.965Z,2.57
2022-10-06T07:03:57.582Z,2.17
2022-10-06T07:06:28.819Z,2.53
2022-10-06T07:08:57.881Z,2.10
2022-10-06T07:11:28.402Z,2.10
2022-10-06T07:14:01.019Z,2.30
2022-10-06T07:16:48.200Z,2.22
2022-10-06T07:19:34.554Z,2.38
2022-10-06T07:22:21.991Z,2.03
2022-10-06T07:25:08.098Z,3.17
2022-10-06T07:27:38.440Z,4.15
2022-10-06T07:30:09.727Z,4.95
2022-10-06T07:32:37.822Z,3.10
2022-10-06T07:35:06.854Z,3.30
2022-10-06T07:37:36.617Z,4.28
2022-10-06T07:40:06.550Z,4.75
2022-10-06T07:42:47.914Z,6.10
2022-10-06T07:45:37.244Z,4.38
2022-10-06T07:48:06.409Z,3.90
2022-10-06T07:50:34.385Z,2.65
2022-10-06T07:53:04.881Z,2.60
2022-10-06T07:55:32.802Z,2.40
2022-10-06T07:58:00.545Z,2.40
2022-10-06T08:00:29.890Z,2.50
2022-10-06T08:02:57.760Z,2.10
2022-10-06T08:05:25.610Z,3.13
2022-10-06T08:07:54.917Z,2.13
2022-10-06T08:10:22.734Z,2.30
2022-10-06T08:12:50.461Z,2.42
2022-10-06T08:15:19.069Z,2.47
2022-10-06T08:17:48.278Z,2.33
2022-10-06T08:20:17.002Z,2.67
2022-10-06T08:22:46.502Z,2.60
2022-10-06T08:25:14.692Z,2.47
2022-10-06T08:27:44.003Z,2.40
2022-10-06T08:30:13.253Z,2.45
2022-10-06T08:32:42.797Z,3.00
2022-10-06T08:35:12.033Z,2.47
2022-10-06T08:37:39.771Z,2.30
2022-10-06T08:40:08.511Z,2.53
2022-10-06T08:42:41.335Z,2.45
2022-10-06T08:45:15.443Z,2.33
2022-10-06T08:47:52.049Z,2.53
2022-10-06T08:50:22.239Z,2.53
2022-10-06T08:52:57.690Z,3.00
2022-10-06T08:55:35.234Z,2.70
2022-10-06T08:58:32.538Z,2.10
2022-10-06T09:01:13.744Z,2.33
2022-10-06T09:03:43.449Z,2.50
2022-10-06T09:06:23.070Z,2.88
2022-10-06T09:08:55.150Z,2.55
2022-10-06T09:11:43.566Z,2.67
2022-10-06T09:14:16.223Z,2.70
2022-10-06T09:16:49.469Z,3.00
2022-10-06T09:19:24.701Z,2.60
2022-10-06T09:21:55.087Z,2.50
2022-10-06T09:24:27.165Z,2.85
2022-10-06T09:26:58.373Z,2.70
2022-10-06T09:29:28.453Z,2.53
2022-10-06T09:31:56.224Z,2.40
2022-10-06T09:34:33.363Z,2.53
2022-10-06T09:37:04.835Z,2.78
2022-10-06T09:39:36.822Z,2.70
2022-10-06T09:42:11.799Z,2.60
2022-10-06T09:44:48.042Z,2.53
2022-10-06T09:47:34.631Z,2.72
2022-10-06T09:50:22.141Z,2.90
2022-10-06T09:53:16.611Z,2.80
2022-10-06T09:55:55.184Z,2.80
2022-10-06T09:58:26.593Z,2.90
2022-10-06T10:00:56.841Z,2.83
2022-10-06T10:03:26.954Z,2.97
2022-10-06T10:05:55.833Z,2.50
2022-10-06T10:08:27.275Z,3.00
2022-10-06T10:11:32.294Z,2.75
2022-10-06T10:14:01.011Z,2.90
2022-10-06T10:16:34.427Z,3.00
2022-10-06T10:19:04.097Z,2.92
2022-10-06T10:21:34.260Z,2.80
2022-10-06T10:24:06.145Z,3.38
2022-10-06T10:26:47.275Z,3.30
2022-10-06T10:29:46.408Z,3.08
2022-10-06T10:32:17.936Z,6.85
2022-10-06T10:35:05.746Z,5.18
2022-10-06T10:37:40.559Z,3.00
2022-10-06T10:40:26.550Z,3.28
2022-10-06T10:43:03.163Z,3.08
2022-10-06T10:45:34.100Z,3.30
2022-10-06T10:48:05.683Z,3.38
2022-10-06T10:50:40.193Z,3.38
2022-10-06T10:53:12.400Z,3.05
2022-10-06T10:55:45.517Z,3.13
2022-10-06T10:58:21.006Z,3.25
2022-10-06T11:00:54.340Z,3.20
2022-10-06T11:03:22.135Z,3.50
2022-10-06T11:06:16.568Z,3.00
2022-10-06T11:08:53.334Z,3.70
2022-10-06T11:11:43.628Z,3.30
2022-10-06T11:14:25.036Z,3.50
2022-10-06T11:17:03.571Z,3.45
2022-10-06T11:19:44.215Z,3.70
2022-10-06T11:22:18.838Z,3.45
2022-10-06T11:24:54.440Z,3.40
2022-10-06T11:27:38.191Z,3.47
2022-10-06T11:30:13.267Z,3.25
2022-10-06T11:32:53.209Z,3.63
2022-10-06T11:35:24.123Z,4.20
2022-10-06T11:37:56.693Z,3.28
2022-10-06T11:40:48.825Z,3.30
2022-10-06T11:43:29.938Z,3.45
2022-10-06T11:46:05.327Z,3.30
2022-10-06T11:48:34.670Z,3.78
2022-10-06T11:51:30.473Z,3.80
2022-10-06T11:53:59.226Z,3.40
2022-10-06T11:56:45.538Z,3.38
2022-10-06T11:59:25.984Z,3.30
2022-10-06T12:01:56.603Z,3.10
2022-10-06T12:04:26.219Z,3.10
2022-10-06T12:07:05.171Z,3.00
2022-10-06T12:09:52.335Z,3.05
2022-10-06T12:13:07.407Z,3.10
2022-10-06T12:19:18.578Z,10.20
2022-10-06T12:21:54.218Z,3.42
2022-10-06T12:24:31.606Z,3.35
2022-10-06T12:27:26.333Z,3.30
2022-10-06T12:30:01.553Z,3.20
2022-10-06T12:32:48.018Z,2.90
2022-10-06T12:35:28.704Z,3.45
2022-10-06T12:37:58.403Z,2.90
2022-10-06T12:40:47.704Z,3.30
2022-10-06T12:43:53.758Z,3.10
2022-10-06T12:46:35.028Z,3.17
2022-10-06T12:49:37.016Z,3.10
2022-10-06T12:52:25.579Z,3.20
2022-10-06T12:55:03.668Z,2.70
2022-10-06T12:57:32.034Z,2.97
2022-10-06T12:59:59.746Z,3.38
2022-10-06T13:02:28.842Z,2.88
2022-10-06T13:05:01.055Z,3.22
2022-10-06T13:07:30.941Z,2.95
2022-10-06T13:10:19.439Z,3.17
2022-10-06T13:12:50.227Z,3.40
2022-10-06T13:15:22.070Z,3.30
2022-10-06T13:17:52.027Z,2.70
2022-10-06T13:20:39.515Z,2.67
2022-10-06T13:23:22.060Z,2.72
2022-10-06T13:25:53.674Z,2.70
2022-10-06T13:28:27.472Z,3.38
2022-10-06T13:30:57.032Z,2.95
2022-10-06T13:33:27.592Z,2.90
2022-10-06T13:35:58.599Z,2.80
2022-10-06T13:38:31.621Z,3.00
2022-10-06T13:41:22.256Z,3.20
2022-10-06T13:43:53.795Z,2.95
2022-10-06T13:46:24.268Z,3.10
2022-10-06T13:48:54.790Z,3.13
2022-10-06T13:51:29.629Z,3.20
2022-10-06T13:53:58.834Z,4.30
2022-10-06T13:56:37.765Z,3.55
2022-10-06T13:59:16.782Z,3.30
2022-10-06T14:01:44.711Z,3.17
2022-10-06T14:04:14.054Z,3.20
2022-10-06T14:06:51.119Z,4.60
2022-10-06T14:09:24.510Z,3.65
2022-10-06T14:11:54.001Z,2.83
2022-10-06T14:14:21.817Z,3.72
2022-10-06T14:16:53.554Z,3.20
2022-10-06T14:19:34.673Z,4.00
2022-10-06T14:22:05.666Z,3.33
2022-10-06T14:24:37.123Z,3.17
2022-10-06T14:27:07.150Z,2.80
2022-10-06T14:29:37.675Z,3.00
2022-10-06T14:32:10.274Z,2.80
2022-10-06T14:34:38.924Z,2.72
2022-10-06T14:37:12.301Z,2.88
2022-10-06T14:39:40.360Z,2.83
2022-10-06T14:42:08.377Z,2.70
2022-10-06T14:44:36.207Z,2.58
2022-10-06T14:47:04.249Z,3.00
2022-10-06T14:49:32.036Z,2.70
2022-10-06T14:51:59.911Z,3.30
2022-10-06T14:54:29.518Z,2.90
2022-10-06T14:56:57.242Z,3.38
2022-10-06T14:59:25.047Z,2.77
2022-10-06T15:01:53.293Z,2.90
2022-10-06T15:04:24.319Z,3.00
2022-10-06T15:07:09.732Z,3.15
2022-10-06T15:09:38.859Z,2.90
2022-10-06T15:12:06.631Z,3.25
2022-10-06T15:14:39.338Z,3.15
2022-10-06T15:17:07.481Z,3.20
2022-10-06T15:19:35.198Z,3.10
2022-10-06T15:22:04.559Z,2.90
2022-10-06T15:27:24.591Z,3.13
2022-10-06T15:29:52.929Z,2.50
2022-10-06T15:32:21.898Z,2.30
2022-10-06T15:34:52.103Z,2.58
2022-10-06T15:37:21.000Z,2.70
2022-10-06T15:39:49.110Z,2.90
2022-10-06T15:42:21.394Z,2.65
2022-10-06T15:44:49.971Z,3.00
2022-10-06T15:47:17.990Z,2.80
2022-10-06T15:49:46.868Z,3.10
2022-10-06T15:52:14.830Z,2.97
2022-10-06T15:54:43.624Z,3.15
2022-10-06T15:57:17.948Z,3.15
2022-10-06T15:59:49.763Z,3.22
2022-10-06T16:02:19.812Z,2.95
2022-10-06T16:05:16.057Z,3.27
2022-10-06T16:07:43.947Z,3.27
2022-10-06T16:10:13.410Z,3.47
2022-10-06T16:12:41.384Z,3.20
2022-10-06T16:15:11.447Z,3.42
2022-10-06T16:17:39.191Z,3.55
2022-10-06T16:20:08.622Z,5.45
2022-10-06T16:22:36.617Z,3.60
2022-10-06T16:25:04.982Z,3.75
2022-10-06T16:27:33.591Z,5.13
2022-10-06T16:30:01.523Z,6.35
2022-10-06T16:32:30.650Z,5.68
2022-10-06T16:34:58.538Z,5.13
2022-10-06T16:37:26.308Z,4.88
2022-10-06T16:39:54.153Z,4.90
2022-10-06T16:42:22.366Z,4.75
2022-10-06T16:44:50.165Z,4.18
2022-10-06T16:47:17.884Z,4.20
2022-10-06T16:49:46.957Z,4.50
2022-10-06T16:52:14.685Z,5.28
2022-10-06T16:54:42.401Z,4.50
2022-10-06T16:57:10.263Z,5.27
2022-10-06T16:59:37.985Z,6.07
2022-10-06T17:02:05.745Z,6.63
2022-10-06T17:04:33.643Z,5.15
2022-10-06T17:07:04.107Z,4.90
2022-10-06T17:09:31.985Z,5.10
2022-10-06T17:12:01.375Z,8.75
2022-10-06T17:14:31.277Z,12.60
2022-10-06T17:16:59.893Z,8.50
2022-10-06T17:19:29.297Z,6.60
2022-10-06T17:21:59.479Z,5.75
2022-10-06T17:24:31.158Z,5.63
2022-10-06T17:26:59.436Z,5.20
2022-10-06T17:29:27.533Z,5.20
2022-10-06T17:31:58.429Z,5.18
2022-10-06T17:34:31.702Z,4.60
2022-10-06T17:37:00.754Z,5.05
2022-10-06T17:39:30.055Z,4.90
2022-10-06T17:41:57.827Z,4.85
2022-10-06T17:44:28.614Z,5.10
2022-10-06T17:46:58.592Z,5.30
2022-10-06T17:49:28.515Z,5.63
2022-10-06T17:51:56.653Z,4.63
2022-10-06T17:54:26.934Z,5.35
2022-10-06T17:56:58.039Z,4.88
2022-10-06T17:59:30.340Z,4.88
2022-10-06T18:02:02.621Z,5.23
2022-10-06T18:04:31.472Z,4.90
2022-10-06T18:06:59.993Z,5.03
2022-10-06T18:09:27.963Z,6.07
2022-10-06T18:11:57.724Z,6.45
2022-10-06T18:14:27.248Z,6.03
2022-10-06T18:16:57.512Z,6.60
2022-10-06T18:19:29.672Z,7.05
2022-10-06T18:22:00.350Z,5.68
2022-10-06T18:24:30.115Z,6.13
2022-10-06T18:27:01.129Z,5.28
2022-10-06T18:29:30.657Z,6.25
2022-10-06T18:32:15.031Z,6.93
2022-10-06T18:37:36.265Z,7.38
2022-10-06T18:40:06.746Z,7.00
2022-10-06T18:42:35.846Z,7.38
2022-10-06T18:45:22.162Z,8.30
2022-10-06T18:48:07.635Z,8.55
2022-10-06T18:50:35.470Z,9.50
2022-10-06T18:53:04.282Z,8.80
2022-10-06T18:55:32.497Z,8.48
2022-10-06T18:58:01.907Z,8.30
2022-10-06T19:00:29.662Z,8.17
2022-10-06T19:02:57.435Z,7.83
2022-10-06T19:05:25.350Z,8.57
2022-10-06T19:07:54.562Z,9.48
2022-10-06T19:10:22.886Z,7.80
2022-10-06T19:12:50.726Z,8.27
2022-10-06T19:15:21.362Z,8.27
2022-10-06T19:17:49.507Z,8.93
2022-10-06T19:20:18.177Z,8.13
2022-10-06T19:22:46.198Z,9.32
2022-10-06T19:25:14.570Z,9.57
2022-10-06T19:27:42.558Z,8.20
2022-10-06T19:30:14.381Z,7.97
2022-10-06T19:32:43.599Z,8.38
2022-10-06T19:35:11.324Z,8.82
2022-10-06T19:37:39.207Z,8.43
2022-10-06T19:40:11.127Z,8.15
2022-10-06T19:42:50.886Z,7.93
2022-10-06T19:45:20.622Z,8.43
2022-10-06T19:47:51.230Z,8.50
2022-10-06T19:50:19.056Z,8.75
2022-10-06T19:52:47.134Z,8.82
2022-10-06T19:55:14.999Z,8.65
2022-10-06T19:57:43.237Z,8.13
2022-10-06T20:00:12.650Z,7.93
2022-10-06T20:02:42.822Z,8.17
2022-10-06T20:05:13.159Z,8.10
2022-10-06T20:07:41.594Z,8.80
2022-10-06T20:10:09.699Z,8.32
2022-10-06T20:12:38.239Z,9.13
2022-10-06T20:15:07.228Z,8.00
2022-10-06T20:17:35.681Z,8.15
2022-10-06T20:20:04.231Z,7.47
2022-10-06T20:22:33.410Z,7.85
2022-10-06T20:25:02.310Z,8.80
2022-10-06T20:27:30.294Z,8.70
2022-10-06T20:29:58.247Z,8.90
2022-10-06T20:32:26.053Z,7.93
2022-10-06T20:34:53.833Z,7.88
2022-10-06T20:37:21.592Z,8.40
2022-10-06T20:40:08.386Z,7.68
2022-10-06T20:42:36.126Z,10.00
2022-10-06T20:45:04.296Z,7.97
2022-10-06T20:47:32.354Z,9.15
2022-10-06T20:50:00.113Z,10.57
2022-10-06T20:52:27.871Z,9.60
2022-10-06T20:54:57.411Z,8.43
2022-10-06T20:57:28.113Z,8.57
2022-10-06T20:59:57.988Z,8.70
2022-10-06T21:02:25.824Z,8.30
2022-10-06T21:04:53.603Z,8.60
2022-10-06T21:07:21.488Z,9.20
2022-10-06T21:09:52.197Z,9.65
2022-10-06T21:12:21.494Z,8.88
2022-10-06T21:14:49.201Z,9.13
2022-10-06T21:17:16.924Z,8.52
2022-10-06T21:19:44.681Z,8.15
2022-10-06T21:22:12.428Z,9.07
2022-10-06T21:24:40.168Z,8.65
2022-10-06T21:27:07.928Z,9.48
2022-10-06T21:29:37.197Z,8.68
2022-10-06T21:32:04.949Z,8.80
2022-10-06T21:34:33.248Z,8.68
2022-10-06T21:37:00.959Z,9.30
2022-10-06T21:39:28.703Z,9.37
2022-10-06T21:41:56.429Z,8.90
2022-10-06T21:44:24.183Z,8.52
2022-10-06T21:46:54.993Z,9.50
2022-10-06T21:49:24.512Z,9.68
2022-10-06T21:51:53.845Z,10.18
2022-10-06T21:54:23.004Z,10.48
2022-10-06T21:56:51.514Z,8.43
2022-10-06T21:59:19.706Z,8.32
2022-10-06T22:01:49.648Z,8.48
2022-10-06T22:04:19.293Z,8.85
2022-10-06T22:06:49.825Z,9.07
2022-10-06T22:09:19.877Z,8.88
2022-10-06T22:11:47.607Z,8.60
2022-10-06T22:14:17.020Z,9.32
2022-10-06T22:16:45.252Z,9.32
2022-10-06T22:19:14.658Z,8.68
2022-10-06T22:21:45.680Z,8.88
2022-10-06T22:24:16.080Z,8.70
2022-10-06T22:26:44.993Z,8.40
2022-10-06T22:29:14.677Z,8.10
2022-10-06T22:31:44.239Z,8.20
2022-10-06T22:34:13.918Z,8.45
2022-10-06T22:36:43.360Z,8.50
2022-10-06T22:39:11.668Z,8.15
2022-10-06T22:41:39.624Z,8.63
2022-10-06T22:44:07.446Z,8.03
2022-10-06T22:46:37.662Z,8.53
2022-10-06T22:49:06.387Z,7.97
2022-10-06T22:51:34.312Z,8.32
2022-10-06T22:54:03.376Z,8.38
2022-10-06T22:56:33.552Z,8.23
2022-10-06T22:59:01.872Z,7.57
2022-10-06T23:01:30.677Z,8.10
2022-10-06T23:03:58.892Z,8.07
2022-10-06T23:06:29.454Z,7.90
2022-10-06T23:08:57.316Z,8.35
2022-10-06T23:11:26.512Z,8.35
2022-10-06T23:13:54.261Z,9.07
2022-10-06T23:16:22.699Z,8.50
2022-10-06T23:18:50.694Z,9.35
2022-10-06T23:21:22.279Z,8.23
2022-10-06T23:23:51.751Z,8.30
2022-10-06T23:26:20.216Z,8.40
2022-10-06T23:28:53.092Z,8.27
2022-10-06T23:31:21.086Z,7.57
2022-10-06T23:33:49.408Z,6.65
2022-10-06T23:36:17.677Z,6.88
2022-10-06T23:38:45.887Z,7.00
2022-10-06T23:41:14.092Z,5.75
2022-10-06T23:43:41.927Z,6.40
2022-10-06T23:46:11.193Z,6.80
2022-10-06T23:48:38.982Z,6.10
2022-10-06T23:51:08.515Z,6.00
2022-10-06T23:53:36.878Z,5.72
2022-10-06T23:56:05.233Z,4.90
2022-10-06T23:58:33.239Z,4.50
