createdAt,value
2018-04-17T00:02:11.412Z,8.23
2018-04-17T00:04:38.937Z,8.00
2018-04-17T00:07:06.408Z,7.67
2018-04-17T00:09:34.653Z,8.30
2018-04-17T00:12:02.102Z,8.43
2018-04-17T00:14:29.576Z,9.13
2018-04-17T00:16:57.069Z,7.87
2018-04-17T00:19:24.524Z,7.83
2018-04-17T00:21:52.004Z,7.40
2018-04-17T00:24:19.479Z,7.97
2018-04-17T00:26:46.955Z,7.27
2018-04-17T00:29:14.413Z,9.47
2018-04-17T00:31:41.872Z,8.83
2018-04-17T00:34:09.379Z,8.17
2018-04-17T00:36:37.659Z,7.50
2018-04-17T00:39:05.914Z,7.40
2018-04-17T00:41:33.396Z,8.20
2018-04-17T00:44:01.642Z,7.50
2018-04-17T00:46:29.155Z,8.13
2018-04-17T00:48:56.618Z,9.30
2018-04-17T00:51:24.103Z,8.00
2018-04-17T00:53:55.118Z,7.33
2018-04-17T00:56:22.574Z,7.37
2018-04-17T00:58:50.058Z,8.13
2018-04-17T01:01:17.522Z,8.10
2018-04-17T01:03:44.998Z,8.83
2018-04-17T01:06:12.474Z,7.47
2018-04-17T01:08:40.714Z,7.53
2018-04-17T01:11:08.203Z,9.00
2018-04-17T01:13:36.456Z,9.57
2018-04-17T01:16:03.943Z,8.90
2018-04-17T01:18:32.153Z,10.30
2018-04-17T01:20:59.624Z,10.57
2018-04-17T01:23:27.079Z,10.20
2018-04-17T01:25:54.566Z,9.37
2018-04-17T01:28:22.063Z,10.40
2018-04-17T01:30:49.526Z,10.10
2018-04-17T01:33:17.001Z,14.00
2018-04-17T01:35:44.485Z,12.40
2018-04-17T01:38:11.962Z,11.17
2018-04-17T01:40:40.205Z,10.73
2018-04-17T01:43:07.694Z,9.63
2018-04-17T01:45:35.933Z,8.17
2018-04-17T01:48:03.410Z,9.57
2018-04-17T01:50:30.881Z,8.20
2018-04-17T01:52:58.375Z,8.80
2018-04-17T01:55:25.844Z,8.10
2018-04-17T01:57:53.303Z,8.47
2018-04-17T02:00:20.793Z,10.50
2018-04-17T02:02:48.311Z,8.53
2018-04-17T02:05:15.791Z,11.13
2018-04-17T02:07:43.243Z,9.03
2018-04-17T02:10:10.701Z,9.43
2018-04-17T02:12:38.199Z,9.63
2018-04-17T02:15:05.656Z,10.30
2018-04-17T02:17:33.136Z,10.60
2018-04-17T02:20:00.620Z,10.93
2018-04-17T02:22:29.157Z,11.60
2018-04-17T02:24:56.663Z,11.53
2018-04-17T02:27:24.120Z,9.23
2018-04-17T02:29:51.599Z,10.23
2018-04-17T02:32:19.086Z,11.37
2018-04-17T02:34:46.590Z,10.30
2018-04-17T02:37:14.063Z,10.83
2018-04-17T02:39:41.556Z,9.73
2018-04-17T02:42:09.031Z,9.00
2018-04-17T02:44:37.288Z,10.03
2018-04-17T02:47:05.531Z,8.97
2018-04-17T02:49:32.999Z,9.97
2018-04-17T02:52:00.483Z,9.60
2018-04-17T02:54:27.931Z,9.77
2018-04-17T02:56:55.446Z,9.80
2018-04-17T02:59:22.897Z,9.77
2018-04-17T03:01:50.368Z,8.87
2018-04-17T03:04:17.828Z,9.27
2018-04-17T03:06:45.317Z,8.40
2018-04-17T03:09:12.797Z,9.10
2018-04-17T03:11:41.010Z,8.90
2018-04-17T03:14:08.504Z,8.70
2018-04-17T03:16:35.965Z,7.73
2018-04-17T03:19:03.407Z,7.93
2018-04-17T03:21:30.882Z,8.10
2018-04-17T03:23:59.096Z,7.87
2018-04-17T03:26:26.615Z,7.37
2018-04-17T03:28:54.075Z,8.77
2018-04-17T03:31:21.544Z,8.70
2018-04-17T03:33:49.789Z,8.00
2018-04-17T03:36:17.242Z,7.17
2018-04-17T03:38:44.712Z,7.27
2018-04-17T03:41:12.184Z,7.97
2018-04-17T03:43:39.662Z,7.37
2018-04-17T03:46:07.139Z,7.03
2018-04-17T03:48:34.604Z,6.70
2018-04-17T03:51:02.065Z,6.97
2018-04-17T03:53:29.530Z,6.57
2018-04-17T03:55:56.987Z,6.87
2018-04-17T03:58:24.452Z,7.00
2018-04-17T04:00:51.939Z,6.93
2018-04-17T04:03:19.386Z,8.03
2018-04-17T04:05:46.852Z,8.17
2018-04-17T04:08:15.917Z,7.93
2018-04-17T04:10:43.452Z,8.50
2018-04-17T04:13:10.926Z,8.70
2018-04-17T04:15:38.416Z,8.47
2018-04-17T04:18:18.732Z,9.70
2018-04-17T04:21:09.967Z,8.77
2018-04-17T04:23:49.393Z,10.23
2018-04-17T04:26:28.589Z,8.77
2018-04-17T04:28:56.044Z,10.10
2018-04-17T04:31:23.524Z,10.57
2018-04-17T04:33:51.008Z,11.87
2018-04-17T04:36:18.498Z,10.93
2018-04-17T04:38:45.998Z,11.97
2018-04-17T04:41:13.460Z,10.90
2018-04-17T04:43:40.915Z,9.80
2018-04-17T04:46:08.399Z,7.97
2018-04-17T04:48:35.845Z,7.70
2018-04-17T04:51:03.319Z,7.37
2018-04-17T04:53:30.825Z,7.20
2018-04-17T04:55:58.290Z,7.30
2018-04-17T04:58:25.770Z,7.50
2018-04-17T05:00:53.225Z,6.90
2018-04-17T05:03:20.709Z,6.83
2018-04-17T05:05:48.189Z,7.87
2018-04-17T05:08:16.410Z,6.87
2018-04-17T05:10:43.927Z,6.07
2018-04-17T05:13:11.390Z,7.60
2018-04-17T05:15:38.861Z,7.27
2018-04-17T05:18:06.325Z,6.83
2018-04-17T05:20:33.817Z,8.90
2018-04-17T05:23:01.284Z,6.70
2018-04-17T05:25:28.762Z,7.37
2018-04-17T05:27:56.998Z,6.57
2018-04-17T05:30:24.459Z,6.30
2018-04-17T05:32:51.917Z,6.20
2018-04-17T05:35:19.721Z,5.90
2018-04-17T05:37:47.202Z,6.57
2018-04-17T05:40:14.712Z,5.63
2018-04-17T05:42:42.231Z,7.70
2018-04-17T05:45:09.712Z,8.10
2018-04-17T05:47:37.207Z,8.80
2018-04-17T05:50:05.453Z,8.93
2018-04-17T05:52:32.981Z,8.07
2018-04-17T05:55:00.500Z,7.13
2018-04-17T05:57:27.943Z,6.90
2018-04-17T05:59:56.205Z,7.13
2018-04-17T06:02:23.679Z,6.80
2018-04-17T06:04:51.930Z,7.17
2018-04-17T06:07:19.401Z,6.00
2018-04-17T06:09:46.869Z,6.07
2018-04-17T06:12:15.130Z,6.50
2018-04-17T06:14:42.604Z,5.80
2018-04-17T06:17:10.863Z,5.80
2018-04-17T06:19:38.327Z,5.60
2018-04-17T06:22:06.586Z,5.20
2018-04-17T06:24:34.093Z,5.50
2018-04-17T06:27:01.554Z,5.57
2018-04-17T06:29:29.041Z,6.00
2018-04-17T06:31:56.517Z,6.13
2018-04-17T06:34:23.998Z,6.47
2018-04-17T06:36:52.270Z,5.23
2018-04-17T06:39:19.724Z,5.47
2018-04-17T06:41:47.247Z,5.00
2018-04-17T06:44:14.701Z,5.60
2018-04-17T06:46:42.162Z,6.07
2018-04-17T06:49:10.405Z,4.90
2018-04-17T06:51:37.968Z,5.03
2018-04-17T06:54:05.447Z,5.30
2018-04-17T06:56:32.920Z,6.17
2018-04-17T06:59:00.388Z,5.13
2018-04-17T07:01:27.895Z,6.80
2018-04-17T07:03:55.404Z,5.30
2018-04-17T07:06:22.930Z,6.93
2018-04-17T07:08:50.385Z,5.57
2018-04-17T07:11:17.875Z,5.97
2018-04-17T07:13:45.385Z,6.13
2018-04-17T07:16:12.861Z,5.67
2018-04-17T07:18:40.346Z,6.17
2018-04-17T07:21:07.826Z,6.17
2018-04-17T07:23:35.323Z,6.23
2018-04-17T07:26:02.822Z,6.53
2018-04-17T07:28:30.284Z,6.90
2018-04-17T07:30:57.790Z,6.60
2018-04-17T07:33:25.274Z,7.37
2018-04-17T07:35:52.772Z,7.70
2018-04-17T07:38:20.260Z,7.10
2018-04-17T07:40:48.029Z,7.47
2018-04-17T07:43:15.537Z,8.40
2018-04-17T07:45:43.031Z,7.37
2018-04-17T07:48:23.333Z,8.10
2018-04-17T07:50:50.785Z,6.77
2018-04-17T07:53:18.262Z,8.07
2018-04-17T07:55:45.781Z,8.13
2018-04-17T07:58:13.274Z,8.10
2018-04-17T08:00:40.754Z,8.20
2018-04-17T08:03:08.267Z,7.63
2018-04-17T08:05:35.738Z,8.90
2018-04-17T08:08:03.226Z,11.23
2018-04-17T08:10:31.477Z,11.03
2018-04-17T08:12:58.996Z,12.30
2018-04-17T08:15:26.484Z,13.30
2018-04-17T08:17:53.967Z,14.63
2018-04-17T08:20:22.238Z,15.20
2018-04-17T08:22:49.718Z,13.57
2018-04-17T08:25:17.990Z,14.73
2018-04-17T08:27:45.460Z,15.23
2018-04-17T08:30:12.947Z,15.70
2018-04-17T08:32:40.457Z,15.90
2018-04-17T08:35:07.937Z,16.43
2018-04-17T08:37:35.466Z,14.63
2018-04-17T08:40:03.757Z,15.73
2018-04-17T08:42:32.001Z,16.20
2018-04-17T08:44:59.492Z,14.60
2018-04-17T08:47:26.989Z,17.60
2018-04-17T08:49:54.734Z,15.47
2018-04-17T08:52:23.002Z,18.57
2018-04-17T08:54:50.470Z,17.20
2018-04-17T08:57:17.954Z,17.20
2018-04-17T08:59:45.429Z,17.70
2018-04-17T09:02:12.922Z,17.07
2018-04-17T09:04:40.396Z,18.07
2018-04-17T09:07:08.641Z,16.63
2018-04-17T09:09:36.144Z,15.70
2018-04-17T09:12:03.631Z,15.43
2018-04-17T09:14:31.128Z,12.50
2018-04-17T09:16:59.370Z,9.40
2018-04-17T09:19:26.861Z,11.37
2018-04-17T09:21:55.125Z,10.60
2018-04-17T09:24:22.580Z,6.00
2018-04-17T09:26:50.061Z,9.20
2018-04-17T09:29:18.316Z,3.63
2018-04-17T09:31:46.574Z,6.23
2018-04-17T09:34:14.064Z,4.67
2018-04-17T09:36:42.305Z,6.30
2018-04-17T09:39:09.791Z,6.60
2018-04-17T09:41:38.052Z,6.77
2018-04-17T09:44:06.316Z,9.00
2018-04-17T09:46:33.805Z,7.90
2018-04-17T09:49:02.068Z,7.40
2018-04-17T09:51:30.346Z,7.33
2018-04-17T09:53:58.588Z,6.30
2018-04-17T09:56:26.993Z,5.60
2018-04-17T09:58:55.277Z,5.80
2018-04-17T10:01:23.547Z,6.40
2018-04-17T10:03:51.835Z,5.10
2018-04-17T10:06:20.083Z,4.30
2018-04-17T10:08:47.617Z,5.53
2018-04-17T10:11:15.161Z,5.27
2018-04-17T10:13:42.634Z,5.73
2018-04-17T10:16:10.163Z,5.13
2018-04-17T10:18:38.414Z,5.00
2018-04-17T10:21:06.660Z,6.13
2018-04-17T10:23:34.358Z,6.70
2018-04-17T10:26:02.622Z,6.13
2018-04-17T10:28:30.900Z,6.30
2018-04-17T10:30:59.149Z,7.70
2018-04-17T10:33:26.632Z,7.80
2018-04-17T10:35:54.110Z,6.67
2018-04-17T10:38:21.606Z,6.83
2018-04-17T10:40:49.094Z,7.20
2018-04-17T10:43:16.594Z,6.63
2018-04-17T10:45:44.078Z,5.40
2018-04-17T10:48:11.574Z,7.60
2018-04-17T10:50:39.052Z,7.70
2018-04-17T10:53:06.555Z,7.00
2018-04-17T10:55:34.035Z,7.07
2018-04-17T10:58:01.527Z,7.30
2018-04-17T11:00:29.055Z,6.73
2018-04-17T11:02:56.518Z,6.63
2018-04-17T11:05:24.024Z,6.57
2018-04-17T11:07:51.543Z,7.90
2018-04-17T11:10:19.034Z,7.77
2018-04-17T11:12:46.560Z,7.30
2018-04-17T11:15:14.031Z,6.43
2018-04-17T11:17:42.324Z,7.37
2018-04-17T11:20:09.820Z,7.97
2018-04-17T11:22:37.305Z,7.37
2018-04-17T11:25:04.809Z,7.67
2018-04-17T11:27:32.294Z,6.70
2018-04-17T11:29:59.787Z,7.30
2018-04-17T11:32:28.097Z,7.33
2018-04-17T11:34:56.410Z,7.17
2018-04-17T11:37:23.910Z,7.00
2018-04-17T11:39:52.177Z,7.80
2018-04-17T11:42:20.455Z,7.67
2018-04-17T11:44:48.707Z,7.10
2018-04-17T11:47:16.193Z,6.27
2018-04-17T11:49:44.448Z,5.97
2018-04-17T11:52:11.952Z,7.70
2018-04-17T11:54:39.442Z,7.50
2018-04-17T11:57:06.932Z,6.80
2018-04-17T11:59:34.432Z,6.30
2018-04-17T12:02:01.912Z,5.83
2018-04-17T12:04:29.392Z,5.80
2018-04-17T12:06:56.892Z,4.97
2018-04-17T12:09:24.372Z,5.33
2018-04-17T12:11:51.864Z,5.90
2018-04-17T12:14:19.350Z,6.07
2018-04-17T12:16:47.600Z,5.40
2018-04-17T12:19:15.095Z,4.93
2018-04-17T12:21:42.566Z,5.10
2018-04-17T12:24:10.044Z,4.73
2018-04-17T12:26:37.534Z,4.37
2018-04-17T12:29:05.785Z,3.83
2018-04-17T12:31:33.272Z,3.60
2018-04-17T12:34:01.527Z,3.87
2018-04-17T12:36:29.032Z,4.97
2018-04-17T12:38:56.545Z,3.57
2018-04-17T12:41:24.045Z,3.23
2018-04-17T12:43:51.523Z,4.57
2018-04-17T12:46:19.028Z,3.90
2018-04-17T12:48:46.497Z,4.23
2018-04-17T12:51:14.767Z,3.80
2018-04-17T12:53:42.997Z,2.27
2018-04-17T12:56:10.464Z,2.10
2018-04-17T12:58:37.948Z,2.57
2018-04-17T13:01:05.455Z,2.33
2018-04-17T13:03:32.965Z,2.57
2018-04-17T13:06:00.454Z,2.83
2018-04-17T13:08:27.931Z,2.10
2018-04-17T13:10:55.422Z,2.37
2018-04-17T13:13:22.912Z,2.10
2018-04-17T13:15:51.160Z,2.20
2018-04-17T13:18:18.626Z,2.20
2018-04-17T13:20:46.100Z,2.57
2018-04-17T13:23:14.356Z,2.30
2018-04-17T13:25:41.843Z,1.97
2018-04-17T13:28:09.340Z,2.17
2018-04-17T13:30:36.824Z,2.43
2018-04-17T13:33:04.301Z,2.13
2018-04-17T13:35:32.563Z,2.50
2018-04-17T13:38:00.027Z,2.20
2018-04-17T13:40:28.305Z,2.10
2018-04-17T13:42:55.805Z,2.40
2018-04-17T13:45:23.286Z,2.10
2018-04-17T13:47:50.775Z,1.97
2018-04-17T13:50:18.254Z,2.40
2018-04-17T13:52:46.505Z,2.00
2018-04-17T13:55:13.997Z,1.90
2018-04-17T13:57:41.475Z,2.30
2018-04-17T14:00:08.997Z,1.90
2018-04-17T14:02:37.230Z,2.20
2018-04-17T14:05:04.733Z,1.63
2018-04-17T14:07:32.979Z,2.00
2018-04-17T14:10:00.442Z,2.10
2018-04-17T14:12:28.101Z,2.30
2018-04-17T14:14:55.576Z,2.20
2018-04-17T14:17:23.129Z,1.93
2018-04-17T14:19:50.601Z,2.00
2018-04-17T14:22:18.850Z,2.73
2018-04-17T14:24:46.353Z,2.63
2018-04-17T14:27:13.841Z,1.93
2018-04-17T14:29:41.322Z,1.90
2018-04-17T14:32:08.812Z,2.00
2018-04-17T14:34:36.293Z,2.00
2018-04-17T14:37:03.780Z,2.47
2018-04-17T14:39:31.228Z,2.00
2018-04-17T14:41:58.725Z,2.40
2018-04-17T14:44:26.203Z,2.40
2018-04-17T14:46:53.683Z,2.00
2018-04-17T14:49:21.209Z,2.03
2018-04-17T14:51:49.437Z,2.37
2018-04-17T14:54:16.948Z,1.93
2018-04-17T14:56:44.444Z,2.30
2018-04-17T14:59:11.922Z,2.03
2018-04-17T15:01:39.424Z,1.90
2018-04-17T15:04:06.908Z,2.10
2018-04-17T15:06:34.430Z,2.00
2018-04-17T15:09:02.734Z,2.00
2018-04-17T15:11:30.208Z,1.97
2018-04-17T15:13:57.697Z,2.60
2018-04-17T15:16:25.186Z,2.40
2018-04-17T15:18:52.678Z,2.00
2018-04-17T15:21:20.181Z,2.17
2018-04-17T15:23:47.652Z,2.60
2018-04-17T15:26:15.910Z,2.30
2018-04-17T15:28:44.150Z,2.30
2018-04-17T15:31:11.687Z,2.50
2018-04-17T15:33:39.182Z,1.90
2018-04-17T15:36:06.670Z,2.40
2018-04-17T15:38:34.171Z,2.17
2018-04-17T15:41:01.664Z,2.40
2018-04-17T15:43:29.158Z,1.77
2018-04-17T15:45:56.651Z,1.80
2018-04-17T15:48:24.136Z,1.90
2018-04-17T15:50:51.625Z,2.13
2018-04-17T15:53:19.125Z,2.00
2018-04-17T15:55:46.639Z,2.03
2018-04-17T15:58:14.894Z,2.27
2018-04-17T16:00:42.370Z,2.00
2018-04-17T16:03:10.663Z,1.80
2018-04-17T16:05:38.868Z,2.13
2018-04-17T16:08:06.365Z,2.57
2018-04-17T16:10:33.855Z,1.90
2018-04-17T16:13:01.356Z,2.20
2018-04-17T16:15:29.596Z,1.90
2018-04-17T16:17:57.083Z,2.13
2018-04-17T16:20:24.581Z,2.03
2018-04-17T16:22:52.058Z,1.93
2018-04-17T16:25:19.564Z,2.13
2018-04-17T16:27:47.160Z,2.30
2018-04-17T16:30:14.625Z,2.47
2018-04-17T16:32:42.139Z,2.00
2018-04-17T16:35:09.596Z,2.77
2018-04-17T16:37:37.131Z,2.57
2018-04-17T16:40:05.367Z,2.60
2018-04-17T16:42:33.603Z,2.00
2018-04-17T16:45:01.998Z,2.50
2018-04-17T16:47:29.494Z,2.27
2018-04-17T16:49:57.752Z,2.30
2018-04-17T16:52:25.320Z,2.13
2018-04-17T16:54:52.805Z,1.77
2018-04-17T16:57:20.330Z,2.30
2018-04-17T16:59:47.842Z,2.17
2018-04-17T17:02:15.351Z,2.00
2018-04-17T17:04:42.850Z,2.20
2018-04-17T17:07:10.318Z,2.57
2018-04-17T17:09:37.822Z,2.40
2018-04-17T17:12:06.081Z,1.77
2018-04-17T17:14:33.576Z,1.90
2018-04-17T17:17:01.088Z,2.97
2018-04-17T17:19:28.595Z,2.13
2018-04-17T17:21:56.108Z,2.00
2018-04-17T17:24:23.610Z,2.00
2018-04-17T17:26:51.098Z,2.40
2018-04-17T17:29:18.604Z,2.80
2018-04-17T17:31:46.088Z,2.20
2018-04-17T17:34:14.311Z,2.47
2018-04-17T17:36:41.794Z,2.80
2018-04-17T17:39:09.278Z,2.57
2018-04-17T17:41:36.796Z,2.17
2018-04-17T17:44:04.274Z,2.23
2018-04-17T17:46:31.784Z,2.00
2018-04-17T17:48:59.268Z,2.30
2018-04-17T17:51:27.524Z,2.37
2018-04-17T17:53:55.033Z,2.03
2018-04-17T17:56:22.517Z,2.80
2018-04-17T17:58:50.024Z,2.10
2018-04-17T18:01:17.642Z,2.13
2018-04-17T18:03:45.140Z,2.20
2018-04-17T18:06:13.379Z,2.60
2018-04-17T18:08:40.854Z,2.50
2018-04-17T18:11:08.384Z,2.10
2018-04-17T18:13:35.850Z,2.80
2018-04-17T18:16:03.335Z,1.97
2018-04-17T18:18:30.847Z,2.20
2018-04-17T18:20:58.339Z,3.10
2018-04-17T18:23:25.832Z,2.50
2018-04-17T18:25:53.334Z,2.40
2018-04-17T18:28:20.836Z,2.23
2018-04-17T18:30:48.685Z,2.10
2018-04-17T18:33:16.182Z,2.00
2018-04-17T18:35:43.684Z,2.77
2018-04-17T18:38:11.429Z,2.83
2018-04-17T18:40:39.100Z,2.27
2018-04-17T18:43:06.859Z,3.50
2018-04-17T18:45:34.350Z,2.80
2018-04-17T18:48:02.231Z,2.50
2018-04-17T18:50:30.475Z,3.57
2018-04-17T18:52:57.962Z,3.47
2018-04-17T18:55:25.462Z,3.33
2018-04-17T18:57:52.990Z,2.70
2018-04-17T19:00:20.494Z,2.67
2018-04-17T19:02:47.999Z,3.13
2018-04-17T19:05:16.237Z,3.50
2018-04-17T19:07:43.754Z,3.97
2018-04-17T19:10:11.276Z,3.60
2018-04-17T19:12:38.791Z,3.97
2018-04-17T19:15:06.281Z,3.33
2018-04-17T19:17:33.743Z,2.90
2018-04-17T19:20:01.275Z,3.93
2018-04-17T19:22:28.755Z,4.60
2018-04-17T19:24:56.242Z,3.57
2018-04-17T19:27:24.491Z,4.00
2018-04-17T19:29:52.003Z,3.40
2018-04-17T19:32:19.513Z,3.50
2018-04-17T19:34:47.032Z,3.03
2018-04-17T19:37:14.532Z,3.27
2018-04-17T19:39:42.010Z,3.07
2018-04-17T19:42:09.487Z,3.73
2018-04-17T19:44:37.006Z,3.67
2018-04-17T19:47:04.496Z,3.60
2018-04-17T19:49:31.989Z,4.30
2018-04-17T19:51:59.889Z,3.27
2018-04-17T19:54:27.389Z,3.20
2018-04-17T19:56:54.895Z,3.43
2018-04-17T19:59:22.364Z,3.10
2018-04-17T20:01:50.631Z,3.00
2018-04-17T20:04:18.121Z,3.67
2018-04-17T20:06:45.620Z,3.40
2018-04-17T20:09:13.117Z,3.33
2018-04-17T20:11:40.610Z,3.50
2018-04-17T20:14:08.121Z,3.50
2018-04-17T20:16:35.630Z,3.80
2018-04-17T20:19:03.120Z,3.30
2018-04-17T20:21:30.611Z,3.30
2018-04-17T20:23:58.100Z,3.47
2018-04-17T20:26:25.649Z,3.40
2018-04-17T20:28:53.869Z,3.03
2018-04-17T20:31:21.342Z,3.37
2018-04-17T20:33:48.871Z,3.97
2018-04-17T20:36:16.364Z,2.60
2018-04-17T20:38:44.656Z,2.67
2018-04-17T20:41:12.913Z,3.67
2018-04-17T20:43:40.397Z,3.13
2018-04-17T20:46:08.668Z,3.47
2018-04-17T20:48:36.158Z,2.83
2018-04-17T20:51:04.446Z,3.60
2018-04-17T20:53:31.929Z,2.73
2018-04-17T20:55:59.413Z,2.57
2018-04-17T20:58:27.661Z,2.73
2018-04-17T21:00:55.132Z,3.50
2018-04-17T21:03:22.604Z,2.60
2018-04-17T21:05:50.161Z,2.73
2018-04-17T21:08:18.432Z,2.50
2018-04-17T21:10:45.982Z,3.03
2018-04-17T21:13:13.425Z,3.23
2018-04-17T21:15:41.734Z,2.80
2018-04-17T21:18:09.202Z,3.00
2018-04-17T21:20:36.670Z,3.20
2018-04-17T21:23:04.146Z,3.00
2018-04-17T21:25:31.625Z,2.80
2018-04-17T21:27:59.112Z,4.23
2018-04-17T21:30:27.357Z,3.60
2018-04-17T21:32:54.860Z,3.47
2018-04-17T21:35:23.122Z,5.80
2018-04-17T21:37:50.616Z,6.30
2018-04-17T21:40:18.151Z,6.87
2018-04-17T21:42:45.637Z,5.80
2018-04-17T21:45:13.098Z,5.27
2018-04-17T21:47:40.596Z,4.23
2018-04-17T21:50:08.079Z,5.00
2018-04-17T21:52:35.563Z,5.07
2018-04-17T21:55:03.844Z,4.43
2018-04-17T21:57:31.321Z,4.53
2018-04-17T21:59:58.817Z,4.40
2018-04-17T22:02:27.066Z,5.00
2018-04-17T22:04:54.560Z,4.90
2018-04-17T22:07:22.795Z,3.77
2018-04-17T22:09:50.273Z,4.87
2018-04-17T22:12:17.756Z,4.63
2018-04-17T22:14:46.008Z,4.53
2018-04-17T22:17:13.515Z,4.40
2018-04-17T22:19:41.021Z,5.03
2018-04-17T22:22:08.514Z,5.53
2018-04-17T22:24:35.995Z,5.13
2018-04-17T22:27:03.473Z,5.07
2018-04-17T22:29:30.982Z,4.70
2018-04-17T22:31:58.440Z,4.33
2018-04-17T22:34:25.949Z,5.80
2018-04-17T22:36:53.439Z,7.40
2018-04-17T22:39:20.929Z,6.80
2018-04-17T22:41:48.419Z,6.57
2018-04-17T22:44:15.914Z,7.50
2018-04-17T22:46:44.194Z,7.30
2018-04-17T22:49:12.436Z,6.40
2018-04-17T22:51:39.910Z,6.40
2018-04-17T22:54:08.176Z,6.33
2018-04-17T22:56:35.634Z,6.37
2018-04-17T22:59:03.114Z,6.80
2018-04-17T23:01:31.349Z,6.80
2018-04-17T23:03:58.823Z,6.03
2018-04-17T23:06:26.302Z,7.30
2018-04-17T23:08:54.541Z,6.20
2018-04-17T23:11:22.056Z,7.10
2018-04-17T23:13:49.603Z,6.10
2018-04-17T23:16:17.859Z,6.07
2018-04-17T23:18:45.387Z,6.27
2018-04-17T23:21:12.853Z,6.90
2018-04-17T23:23:40.338Z,5.10
2018-04-17T23:26:08.572Z,6.23
2018-04-17T23:28:36.040Z,6.10
2018-04-17T23:31:03.534Z,6.53
2018-04-17T23:33:30.998Z,6.20
2018-04-17T23:35:58.514Z,6.80
2018-04-17T23:38:25.972Z,6.43
2018-04-17T23:40:53.427Z,6.63
2018-04-17T23:43:20.904Z,6.40
2018-04-17T23:45:48.396Z,6.23
2018-04-17T23:48:15.898Z,5.70
2018-04-17T23:50:43.384Z,5.67
2018-04-17T23:53:10.849Z,5.70
2018-04-17T23:55:39.081Z,6.10
2018-04-17T23:58:06.563Z,5.67
