createdAt,value
2019-03-21T00:01:28.358Z,7.71
2019-03-21T00:03:59.901Z,7.72
2019-03-21T00:06:28.561Z,7.72
2019-03-21T00:08:57.136Z,7.74
2019-03-21T00:11:53.119Z,7.76
2019-03-21T00:14:39.704Z,7.71
2019-03-21T00:17:17.105Z,7.69
2019-03-21T00:19:45.402Z,7.70
2019-03-21T00:22:13.686Z,7.72
2019-03-21T00:24:42.763Z,7.69
2019-03-21T00:27:11.034Z,7.63
2019-03-21T00:29:39.724Z,7.59
2019-03-21T00:32:07.961Z,7.62
2019-03-21T00:34:36.256Z,7.62
2019-03-21T00:37:04.545Z,7.62
2019-03-21T00:39:33.399Z,7.66
2019-03-21T00:42:02.279Z,7.69
2019-03-21T00:44:30.599Z,7.67
2019-03-21T00:46:58.897Z,7.68
2019-03-21T00:49:27.170Z,7.71
2019-03-21T00:51:55.660Z,7.72
2019-03-21T00:54:23.933Z,7.66
2019-03-21T00:56:53.009Z,7.71
2019-03-21T00:59:21.280Z,7.64
2019-03-21T01:01:49.574Z,7.67
2019-03-21T01:04:18.286Z,7.66
2019-03-21T01:06:47.150Z,7.67
2019-03-21T01:09:16.671Z,7.73
2019-03-21T01:11:44.982Z,7.75
2019-03-21T01:14:13.252Z,7.69
2019-03-21T01:16:42.115Z,7.71
2019-03-21T01:19:10.389Z,7.73
2019-03-21T01:21:38.703Z,7.74
2019-03-21T01:24:06.989Z,7.77
2019-03-21T01:26:35.301Z,7.82
2019-03-21T01:29:03.584Z,7.89
2019-03-21T01:31:31.876Z,7.90
2019-03-21T01:34:00.150Z,7.90
2019-03-21T01:36:28.444Z,7.88
2019-03-21T01:38:56.725Z,7.88
2019-03-21T01:41:25.883Z,7.84
2019-03-21T01:43:54.159Z,7.82
2019-03-21T01:46:24.708Z,7.84
2019-03-21T01:48:52.977Z,7.84
2019-03-21T01:51:21.281Z,7.82
2019-03-21T01:53:49.792Z,7.76
2019-03-21T01:56:18.854Z,7.78
2019-03-21T01:58:47.133Z,7.82
2019-03-21T02:01:16.202Z,7.80
2019-03-21T02:03:44.473Z,7.78
2019-03-21T02:06:12.788Z,7.78
2019-03-21T02:08:41.069Z,7.79
2019-03-21T02:11:10.135Z,7.78
2019-03-21T02:13:38.410Z,7.78
2019-03-21T02:16:06.727Z,7.80
2019-03-21T02:18:34.999Z,7.77
2019-03-21T02:21:04.072Z,7.79
2019-03-21T02:23:33.686Z,7.78
2019-03-21T02:26:01.980Z,7.76
2019-03-21T02:28:30.271Z,7.71
2019-03-21T02:30:58.571Z,7.71
2019-03-21T02:33:29.863Z,7.64
2019-03-21T02:35:58.172Z,7.61
2019-03-21T02:38:26.442Z,7.66
2019-03-21T02:40:57.988Z,7.70
2019-03-21T02:43:26.821Z,7.64
2019-03-21T02:45:55.091Z,7.63
2019-03-21T02:48:23.471Z,7.57
2019-03-21T02:50:51.730Z,7.52
2019-03-21T02:53:20.805Z,7.57
2019-03-21T02:55:49.648Z,7.56
2019-03-21T02:58:18.512Z,7.57
2019-03-21T03:00:47.056Z,7.59
2019-03-21T03:03:15.343Z,7.58
2019-03-21T03:05:43.633Z,7.60
2019-03-21T03:08:12.717Z,7.60
2019-03-21T03:11:02.401Z,7.57
2019-03-21T03:13:31.284Z,7.61
2019-03-21T03:15:59.572Z,7.59
2019-03-21T03:18:27.859Z,7.61
2019-03-21T03:20:56.162Z,7.61
2019-03-21T03:23:25.011Z,7.61
2019-03-21T03:25:53.298Z,7.63
2019-03-21T03:28:27.058Z,7.66
2019-03-21T03:30:57.550Z,7.62
2019-03-21T03:33:25.911Z,7.63
2019-03-21T03:35:54.194Z,7.59
2019-03-21T03:38:22.831Z,7.57
2019-03-21T03:40:56.908Z,7.57
2019-03-21T03:43:25.212Z,7.56
2019-03-21T03:45:53.485Z,7.54
2019-03-21T03:48:22.345Z,7.57
2019-03-21T03:50:50.613Z,7.62
2019-03-21T03:53:18.985Z,7.64
2019-03-21T03:55:47.830Z,7.64
2019-03-21T03:58:31.066Z,7.65
2019-03-21T04:00:59.425Z,7.67
2019-03-21T04:03:28.478Z,7.69
2019-03-21T04:05:56.902Z,7.65
2019-03-21T04:08:25.221Z,7.61
2019-03-21T04:10:54.622Z,7.57
2019-03-21T04:13:22.913Z,7.57
2019-03-21T04:15:53.791Z,7.56
2019-03-21T04:18:23.863Z,7.55
2019-03-21T04:21:04.331Z,7.53
2019-03-21T04:23:31.983Z,7.54
2019-03-21T04:26:21.694Z,7.56
2019-03-21T04:28:50.255Z,7.54
2019-03-21T04:31:18.518Z,7.55
2019-03-21T04:33:48.356Z,7.52
2019-03-21T04:36:16.645Z,7.54
2019-03-21T04:38:45.743Z,7.56
2019-03-21T04:41:13.992Z,7.58
2019-03-21T04:43:42.305Z,7.58
2019-03-21T04:46:10.566Z,7.54
2019-03-21T04:48:38.872Z,7.59
2019-03-21T04:51:07.145Z,7.55
2019-03-21T04:53:35.443Z,7.57
2019-03-21T04:56:03.712Z,7.60
2019-03-21T04:58:32.022Z,7.58
2019-03-21T05:01:00.286Z,7.60
2019-03-21T05:03:30.787Z,7.60
2019-03-21T05:05:59.419Z,7.60
2019-03-21T05:08:29.163Z,7.59
2019-03-21T05:10:57.998Z,7.56
2019-03-21T05:13:26.294Z,7.53
2019-03-21T05:15:55.027Z,7.56
2019-03-21T05:18:26.600Z,7.60
2019-03-21T05:20:54.866Z,7.58
2019-03-21T05:23:23.189Z,7.51
2019-03-21T05:25:51.451Z,7.49
2019-03-21T05:28:19.740Z,7.46
2019-03-21T05:30:56.581Z,7.44
2019-03-21T05:33:25.448Z,7.42
2019-03-21T05:35:54.771Z,7.39
2019-03-21T05:38:25.701Z,7.38
2019-03-21T05:40:54.539Z,7.40
2019-03-21T05:43:38.034Z,7.43
2019-03-21T05:46:06.320Z,7.49
2019-03-21T05:48:34.630Z,7.45
2019-03-21T05:51:02.905Z,7.44
2019-03-21T05:53:31.206Z,7.44
2019-03-21T05:55:59.489Z,7.47
2019-03-21T05:58:27.805Z,7.48
2019-03-21T06:00:59.004Z,7.50
2019-03-21T06:03:33.412Z,7.51
2019-03-21T06:06:17.115Z,7.53
2019-03-21T06:08:45.967Z,7.57
2019-03-21T06:11:14.242Z,7.59
2019-03-21T06:13:42.562Z,7.59
2019-03-21T06:16:11.275Z,7.66
2019-03-21T06:18:48.378Z,7.69
2019-03-21T06:21:28.648Z,7.72
2019-03-21T06:24:16.660Z,7.74
2019-03-21T06:26:51.321Z,7.74
2019-03-21T06:29:20.396Z,7.71
2019-03-21T06:31:49.244Z,7.71
2019-03-21T06:34:17.542Z,7.77
2019-03-21T06:36:45.821Z,7.78
2019-03-21T06:39:14.129Z,7.80
2019-03-21T06:41:42.402Z,7.81
2019-03-21T06:44:10.711Z,7.90
2019-03-21T06:46:48.928Z,7.94
2019-03-21T06:49:09.020Z,7.97
2019-03-21T06:51:37.299Z,8.01
2019-03-21T06:54:05.597Z,8.04
2019-03-21T06:56:33.874Z,8.07
2019-03-21T06:59:02.788Z,8.07
2019-03-21T07:01:31.617Z,8.09
2019-03-21T07:04:07.625Z,8.13
2019-03-21T07:06:36.383Z,8.17
2019-03-21T07:09:07.308Z,8.17
2019-03-21T07:11:35.601Z,8.18
2019-03-21T07:14:04.015Z,8.17
2019-03-21T07:16:35.189Z,8.16
2019-03-21T07:19:03.497Z,8.17
2019-03-21T07:21:31.777Z,8.17
2019-03-21T07:24:00.139Z,8.17
2019-03-21T07:26:28.395Z,8.20
2019-03-21T07:28:56.709Z,8.23
2019-03-21T07:31:24.982Z,8.27
2019-03-21T07:33:53.290Z,8.35
2019-03-21T07:36:21.543Z,8.43
2019-03-21T07:38:49.863Z,8.48
2019-03-21T07:41:18.154Z,8.46
2019-03-21T07:43:46.520Z,8.49
2019-03-21T07:46:14.972Z,8.52
2019-03-21T07:48:43.256Z,8.55
2019-03-21T07:51:11.554Z,8.51
2019-03-21T07:53:39.821Z,8.52
2019-03-21T07:56:08.130Z,8.59
2019-03-21T07:58:36.391Z,8.62
2019-03-21T08:01:04.688Z,8.64
2019-03-21T08:03:32.964Z,8.72
2019-03-21T08:06:01.260Z,8.80
2019-03-21T08:08:29.599Z,8.84
2019-03-21T08:10:57.900Z,8.90
2019-03-21T08:13:26.637Z,8.95
2019-03-21T08:15:54.940Z,9.01
2019-03-21T08:18:23.551Z,9.09
2019-03-21T08:20:57.213Z,9.13
2019-03-21T08:23:21.888Z,9.31
2019-03-21T08:25:50.184Z,9.37
2019-03-21T08:28:19.023Z,9.42
2019-03-21T08:30:59.333Z,9.58
2019-03-21T08:33:27.615Z,9.69
2019-03-21T08:35:56.004Z,9.78
2019-03-21T08:38:24.271Z,9.80
2019-03-21T08:40:53.348Z,9.85
2019-03-21T08:43:22.378Z,9.97
2019-03-21T08:45:50.739Z,10.00
2019-03-21T08:48:19.016Z,10.13
2019-03-21T08:50:47.325Z,10.33
2019-03-21T08:53:15.598Z,10.31
2019-03-21T08:55:44.474Z,10.44
2019-03-21T08:58:12.746Z,10.49
2019-03-21T09:00:41.049Z,10.46
2019-03-21T09:03:09.322Z,10.55
2019-03-21T09:05:38.195Z,10.70
2019-03-21T09:08:06.483Z,10.86
2019-03-21T09:10:35.183Z,10.95
2019-03-21T09:13:03.464Z,10.89
2019-03-21T09:15:32.632Z,10.84
2019-03-21T09:18:00.916Z,10.99
2019-03-21T09:20:29.234Z,11.02
2019-03-21T09:22:57.502Z,11.12
2019-03-21T09:25:27.442Z,11.32
2019-03-21T09:28:02.611Z,11.53
2019-03-21T09:30:25.749Z,11.63
2019-03-21T09:32:54.792Z,11.58
2019-03-21T09:35:23.935Z,11.67
2019-03-21T09:37:52.816Z,11.70
2019-03-21T09:40:21.094Z,11.64
2019-03-21T09:42:49.397Z,11.68
2019-03-21T09:45:17.677Z,11.77
2019-03-21T09:47:46.017Z,11.81
2019-03-21T09:50:17.526Z,11.92
2019-03-21T09:52:46.394Z,12.04
2019-03-21T09:55:14.663Z,11.90
2019-03-21T09:57:42.967Z,11.93
2019-03-21T10:00:11.250Z,11.87
2019-03-21T10:02:39.553Z,11.90
2019-03-21T10:05:07.829Z,11.94
2019-03-21T10:07:36.706Z,12.21
2019-03-21T10:10:07.667Z,12.24
2019-03-21T10:12:38.822Z,12.37
2019-03-21T10:15:07.090Z,12.43
2019-03-21T10:17:35.791Z,12.31
2019-03-21T10:20:06.489Z,12.47
2019-03-21T10:22:34.795Z,12.65
2019-03-21T10:25:03.067Z,12.65
2019-03-21T10:27:31.972Z,12.98
2019-03-21T10:30:00.379Z,13.31
2019-03-21T10:32:28.641Z,13.35
2019-03-21T10:34:58.582Z,13.37
2019-03-21T10:37:27.665Z,13.21
2019-03-21T10:39:55.938Z,13.24
2019-03-21T10:42:24.235Z,13.32
2019-03-21T10:44:52.510Z,13.42
2019-03-21T10:47:20.816Z,13.51
2019-03-21T10:49:49.127Z,13.37
2019-03-21T10:52:17.444Z,13.46
2019-03-21T10:54:45.969Z,13.76
2019-03-21T10:57:14.279Z,14.29
2019-03-21T10:59:42.557Z,14.23
2019-03-21T11:02:10.868Z,14.21
2019-03-21T11:04:41.771Z,14.44
2019-03-21T11:07:10.971Z,14.28
2019-03-21T11:10:03.462Z,14.54
2019-03-21T11:15:55.734Z,16.22
2019-03-21T11:18:35.538Z,17.93
2019-03-21T11:20:56.667Z,18.99
2019-03-21T11:23:26.916Z,20.64
2019-03-21T11:26:04.891Z,22.51
2019-03-21T11:28:33.196Z,24.75
2019-03-21T11:31:03.425Z,26.11
2019-03-21T11:33:33.164Z,26.98
2019-03-21T11:36:02.425Z,27.21
2019-03-21T11:38:30.796Z,27.10
2019-03-21T11:41:00.739Z,26.02
2019-03-21T11:43:29.045Z,25.99
2019-03-21T11:45:57.314Z,26.65
2019-03-21T11:48:25.621Z,26.68
2019-03-21T11:50:53.923Z,28.02
2019-03-21T11:53:22.219Z,29.52
2019-03-21T11:55:50.473Z,30.07
2019-03-21T11:58:18.768Z,29.53
2019-03-21T12:00:47.293Z,30.97
2019-03-21T12:03:15.582Z,30.10
2019-03-21T12:05:43.841Z,30.20
2019-03-21T12:08:12.906Z,30.85
2019-03-21T12:10:41.165Z,31.78
2019-03-21T12:13:10.029Z,32.89
2019-03-21T12:15:38.290Z,32.39
2019-03-21T12:18:06.578Z,32.26
2019-03-21T12:20:34.840Z,32.92
2019-03-21T12:23:03.136Z,32.54
2019-03-21T12:25:32.168Z,32.64
2019-03-21T12:28:01.522Z,33.27
2019-03-21T12:30:38.238Z,33.42
2019-03-21T12:33:06.520Z,33.72
2019-03-21T12:35:36.319Z,33.19
2019-03-21T12:38:04.673Z,32.92
2019-03-21T12:40:32.933Z,33.37
2019-03-21T12:43:01.238Z,32.34
2019-03-21T12:45:29.727Z,31.20
2019-03-21T12:47:58.013Z,31.74
2019-03-21T12:50:26.271Z,33.01
2019-03-21T12:52:54.557Z,33.78
2019-03-21T12:55:22.827Z,34.13
2019-03-21T12:57:51.088Z,34.14
2019-03-21T13:00:33.812Z,34.17
2019-03-21T13:03:02.101Z,35.10
2019-03-21T13:05:31.201Z,34.96
2019-03-21T13:07:59.459Z,34.56
2019-03-21T13:10:27.742Z,34.21
2019-03-21T13:12:55.998Z,34.48
2019-03-21T13:15:29.893Z,35.25
2019-03-21T13:17:54.263Z,35.04
2019-03-21T13:20:22.542Z,34.27
2019-03-21T13:22:53.348Z,33.78
2019-03-21T13:25:20.816Z,34.35
2019-03-21T13:27:49.077Z,33.13
2019-03-21T13:30:18.099Z,34.09
2019-03-21T13:32:47.057Z,35.30
2019-03-21T13:35:15.524Z,34.04
2019-03-21T13:37:44.112Z,35.29
2019-03-21T13:40:12.398Z,35.29
2019-03-21T13:42:40.671Z,33.87
2019-03-21T13:45:08.959Z,32.58
2019-03-21T13:47:37.220Z,32.24
2019-03-21T13:50:07.502Z,32.74
2019-03-21T13:52:36.327Z,33.57
2019-03-21T13:55:10.051Z,32.46
2019-03-21T13:57:38.318Z,32.85
2019-03-21T14:00:09.948Z,32.05
2019-03-21T14:02:38.282Z,33.12
2019-03-21T14:05:08.315Z,33.08
2019-03-21T14:07:37.151Z,33.56
2019-03-21T14:10:07.432Z,34.23
2019-03-21T14:12:35.692Z,34.78
2019-03-21T14:15:06.021Z,34.18
2019-03-21T14:17:35.626Z,33.37
2019-03-21T14:20:04.947Z,33.63
2019-03-21T14:22:33.221Z,33.37
2019-03-21T14:25:01.496Z,33.50
2019-03-21T14:27:29.756Z,33.78
2019-03-21T14:30:01.449Z,34.20
2019-03-21T14:32:28.036Z,33.85
2019-03-21T14:34:56.319Z,33.82
2019-03-21T14:37:24.589Z,33.41
2019-03-21T14:39:52.875Z,32.55
2019-03-21T14:42:21.722Z,31.92
2019-03-21T14:44:50.007Z,32.93
2019-03-21T14:47:19.141Z,32.40
2019-03-21T14:49:47.428Z,32.83
2019-03-21T14:52:15.693Z,32.08
2019-03-21T14:54:44.266Z,32.45
2019-03-21T14:57:12.525Z,32.05
2019-03-21T14:59:41.376Z,31.87
2019-03-21T15:02:09.639Z,32.27
2019-03-21T15:04:38.010Z,31.91
2019-03-21T15:07:06.274Z,31.93
2019-03-21T15:09:34.561Z,32.35
2019-03-21T15:12:02.831Z,32.39
2019-03-21T15:14:32.116Z,31.97
2019-03-21T15:17:00.185Z,32.00
2019-03-21T15:19:28.450Z,31.57
2019-03-21T15:21:56.734Z,30.17
2019-03-21T15:24:25.769Z,29.98
2019-03-21T15:26:54.830Z,28.71
2019-03-21T15:29:23.091Z,26.62
2019-03-21T15:31:51.949Z,24.60
2019-03-21T15:34:20.216Z,23.40
2019-03-21T15:36:49.270Z,22.49
2019-03-21T15:39:17.531Z,21.65
2019-03-21T15:41:46.595Z,21.08
2019-03-21T15:44:14.866Z,20.41
2019-03-21T15:46:43.920Z,20.02
2019-03-21T15:49:12.183Z,19.52
2019-03-21T15:51:40.478Z,19.33
2019-03-21T15:54:08.742Z,18.99
2019-03-21T15:56:37.595Z,18.71
2019-03-21T15:59:05.886Z,18.59
2019-03-21T16:01:34.146Z,18.48
2019-03-21T16:04:03.182Z,18.24
2019-03-21T16:06:31.463Z,17.81
2019-03-21T16:08:59.723Z,17.60
2019-03-21T16:11:28.576Z,17.54
2019-03-21T16:13:56.841Z,17.48
2019-03-21T16:16:25.125Z,17.27
2019-03-21T16:18:53.388Z,17.27
2019-03-21T16:21:21.670Z,16.94
2019-03-21T16:23:49.933Z,16.80
2019-03-21T16:26:18.214Z,16.70
2019-03-21T16:28:46.476Z,16.70
2019-03-21T16:31:14.765Z,16.69
2019-03-21T16:33:43.485Z,16.60
2019-03-21T16:36:11.794Z,16.50
2019-03-21T16:38:40.837Z,16.26
2019-03-21T16:41:09.113Z,16.11
2019-03-21T16:43:37.843Z,16.01
2019-03-21T16:46:06.128Z,15.92
2019-03-21T16:48:34.396Z,15.96
2019-03-21T16:51:03.172Z,15.95
2019-03-21T16:53:31.630Z,15.89
2019-03-21T16:55:59.917Z,15.79
2019-03-21T16:58:28.486Z,15.64
2019-03-21T17:00:56.773Z,15.56
2019-03-21T17:03:25.610Z,15.51
2019-03-21T17:05:53.911Z,15.44
2019-03-21T17:08:22.156Z,15.36
2019-03-21T17:10:50.597Z,15.16
2019-03-21T17:13:18.884Z,15.05
2019-03-21T17:27:30.959Z,11.59
2019-03-21T17:29:59.224Z,11.27
2019-03-21T17:32:27.609Z,11.01
2019-03-21T17:34:55.869Z,10.94
2019-03-21T17:37:24.717Z,10.91
2019-03-21T17:39:52.976Z,10.72
2019-03-21T17:42:21.295Z,10.72
2019-03-21T17:44:49.526Z,10.61
2019-03-21T17:47:17.798Z,10.56
2019-03-21T17:49:47.399Z,10.47
2019-03-21T17:52:16.446Z,10.27
2019-03-21T17:54:44.708Z,10.35
2019-03-21T17:57:12.985Z,10.30
2019-03-21T17:59:41.252Z,10.32
2019-03-21T18:02:09.603Z,10.33
2019-03-21T18:04:38.546Z,10.27
2019-03-21T18:07:06.830Z,10.24
2019-03-21T18:09:35.257Z,10.17
2019-03-21T18:12:03.546Z,10.19
2019-03-21T18:14:31.810Z,10.19
2019-03-21T18:17:00.096Z,10.17
2019-03-21T18:19:28.369Z,10.16
2019-03-21T18:21:56.739Z,10.07
2019-03-21T18:24:25.022Z,10.14
2019-03-21T18:26:53.292Z,10.04
2019-03-21T18:29:21.559Z,9.88
2019-03-21T18:31:49.814Z,9.80
2019-03-21T18:34:18.100Z,9.58
2019-03-21T18:36:46.711Z,9.62
2019-03-21T18:39:15.090Z,9.75
2019-03-21T18:41:43.353Z,9.72
2019-03-21T18:44:12.978Z,9.59
2019-03-21T18:46:41.229Z,9.61
2019-03-21T18:49:09.515Z,9.63
2019-03-21T18:51:37.778Z,9.56
2019-03-21T18:54:06.141Z,9.44
2019-03-21T18:56:34.877Z,9.39
2019-03-21T18:59:03.155Z,9.38
2019-03-21T19:01:31.417Z,9.28
2019-03-21T19:03:59.700Z,9.42
2019-03-21T19:06:27.960Z,9.45
2019-03-21T19:08:57.019Z,9.41
2019-03-21T19:11:25.280Z,9.31
2019-03-21T19:13:53.638Z,8.99
2019-03-21T19:16:21.894Z,9.06
2019-03-21T19:18:50.183Z,9.18
2019-03-21T19:21:18.449Z,9.23
2019-03-21T19:23:46.752Z,9.19
2019-03-21T19:26:15.010Z,9.29
2019-03-21T19:28:43.295Z,9.13
2019-03-21T19:31:11.556Z,9.09
2019-03-21T19:33:40.612Z,9.03
2019-03-21T19:36:08.870Z,9.16
2019-03-21T19:38:37.151Z,9.20
2019-03-21T19:41:05.414Z,9.20
2019-03-21T19:43:33.695Z,9.26
2019-03-21T19:46:01.952Z,9.24
2019-03-21T19:48:30.231Z,9.27
2019-03-21T19:50:58.486Z,9.06
2019-03-21T19:53:28.832Z,8.98
2019-03-21T19:56:07.775Z,9.06
2019-03-21T19:58:26.768Z,9.09
2019-03-21T20:00:55.026Z,9.16
2019-03-21T20:03:23.313Z,9.16
2019-03-21T20:05:59.933Z,9.16
2019-03-21T20:08:21.885Z,9.04
2019-03-21T20:10:50.816Z,8.91
2019-03-21T20:13:19.874Z,8.99
2019-03-21T20:15:48.141Z,8.95
2019-03-21T20:18:16.431Z,8.94
2019-03-21T20:20:45.358Z,8.96
2019-03-21T20:23:13.637Z,8.84
2019-03-21T20:25:43.317Z,8.82
2019-03-21T20:28:11.748Z,9.00
2019-03-21T20:30:40.026Z,9.00
2019-03-21T20:33:08.289Z,9.02
2019-03-21T20:35:37.508Z,9.01
2019-03-21T20:38:09.435Z,8.95
2019-03-21T20:40:39.145Z,8.95
2019-03-21T20:43:07.609Z,9.00
2019-03-21T20:45:35.892Z,8.91
2019-03-21T20:48:04.420Z,8.91
2019-03-21T20:50:32.705Z,8.97
2019-03-21T20:53:01.538Z,8.84
2019-03-21T20:55:29.823Z,8.86
2019-03-21T20:57:58.349Z,8.78
2019-03-21T21:00:26.630Z,8.71
2019-03-21T21:02:54.900Z,8.65
2019-03-21T21:05:23.571Z,8.63
2019-03-21T21:07:51.978Z,8.84
2019-03-21T21:10:21.032Z,8.90
2019-03-21T21:12:49.296Z,8.93
2019-03-21T21:15:17.847Z,8.83
2019-03-21T21:17:46.107Z,8.69
2019-03-21T21:20:15.734Z,8.56
2019-03-21T21:22:44.002Z,8.29
2019-03-21T21:25:12.285Z,8.53
2019-03-21T21:27:49.469Z,8.58
2019-03-21T21:30:25.710Z,8.33
2019-03-21T21:32:53.972Z,8.28
2019-03-21T21:35:22.255Z,8.19
2019-03-21T21:37:50.521Z,7.99
2019-03-21T21:40:18.876Z,7.94
2019-03-21T21:42:47.298Z,7.96
2019-03-21T21:45:16.625Z,8.05
2019-03-21T21:47:45.321Z,8.23
2019-03-21T21:50:14.841Z,8.29
2019-03-21T21:52:43.873Z,8.15
2019-03-21T21:55:12.156Z,8.07
2019-03-21T21:57:40.420Z,8.23
2019-03-21T22:00:14.702Z,8.21
2019-03-21T22:02:43.532Z,8.15
2019-03-21T22:05:11.816Z,8.25
2019-03-21T22:07:40.077Z,8.24
2019-03-21T22:10:09.707Z,8.21
2019-03-21T22:12:38.541Z,8.13
2019-03-21T22:15:09.422Z,8.13
2019-03-21T22:17:37.685Z,8.10
2019-03-21T22:20:07.207Z,8.24
2019-03-21T22:22:35.467Z,8.21
2019-03-21T22:25:06.249Z,8.13
2019-03-21T22:27:35.283Z,8.04
2019-03-21T22:30:08.647Z,8.01
2019-03-21T22:32:36.902Z,8.01
2019-03-21T22:35:07.221Z,8.09
2019-03-21T22:37:35.488Z,7.84
2019-03-21T22:40:06.522Z,8.01
2019-03-21T22:42:35.424Z,7.96
2019-03-21T22:45:05.244Z,7.81
2019-03-21T22:47:33.504Z,7.95
2019-03-21T22:50:01.791Z,7.89
2019-03-21T22:52:30.833Z,7.81
2019-03-21T22:54:59.113Z,7.75
2019-03-21T22:57:28.886Z,7.86
2019-03-21T22:59:57.168Z,7.89
2019-03-21T23:02:25.427Z,7.77
2019-03-21T23:04:53.688Z,7.69
2019-03-21T23:07:21.972Z,7.74
2019-03-21T23:09:50.233Z,7.79
2019-03-21T23:12:19.083Z,7.67
2019-03-21T23:14:47.333Z,7.68
2019-03-21T23:17:15.788Z,7.52
2019-03-21T23:19:44.145Z,7.60
2019-03-21T23:22:12.427Z,7.71
2019-03-21T23:24:40.933Z,7.59
2019-03-21T23:27:09.981Z,7.61
2019-03-21T23:29:39.093Z,7.61
2019-03-21T23:32:08.223Z,7.70
2019-03-21T23:34:37.251Z,7.70
2019-03-21T23:37:05.542Z,7.81
2019-03-21T23:39:33.799Z,7.88
2019-03-21T23:42:02.084Z,7.88
2019-03-21T23:44:30.346Z,7.75
2019-03-21T23:46:59.197Z,7.52
2019-03-21T23:49:28.028Z,7.54
2019-03-21T23:51:56.878Z,7.59
2019-03-21T23:54:25.150Z,7.73
2019-03-21T23:57:04.165Z,7.71
2019-03-21T23:59:24.170Z,7.75
