createdAt,value
2019-03-10T00:02:06.470Z,7.60
2019-03-10T00:04:35.615Z,7.60
2019-03-10T00:07:04.795Z,7.60
2019-03-10T00:09:33.739Z,7.60
2019-03-10T00:12:02.903Z,7.60
2019-03-10T00:14:32.202Z,7.60
2019-03-10T00:17:01.262Z,7.60
2019-03-10T00:19:30.296Z,7.60
2019-03-10T00:21:59.360Z,7.70
2019-03-10T00:24:28.406Z,7.70
2019-03-10T00:26:57.739Z,7.60
2019-03-10T00:29:26.803Z,7.70
2019-03-10T00:31:55.898Z,7.60
2019-03-10T00:34:24.994Z,7.70
2019-03-10T00:36:54.120Z,7.70
2019-03-10T00:39:56.052Z,7.70
2019-03-10T00:42:50.490Z,7.70
2019-03-10T00:45:59.046Z,7.70
2019-03-10T00:49:01.377Z,7.70
2019-03-10T00:51:59.395Z,7.70
2019-03-10T00:54:28.538Z,7.80
2019-03-10T00:56:57.614Z,7.70
2019-03-10T00:59:26.686Z,7.70
2019-03-10T01:01:55.734Z,7.70
2019-03-10T01:04:24.719Z,7.70
2019-03-10T01:06:53.962Z,7.70
2019-03-10T01:09:23.086Z,7.70
2019-03-10T01:11:52.415Z,7.80
2019-03-10T01:14:21.699Z,7.80
2019-03-10T01:16:50.886Z,7.70
2019-03-10T01:19:20.386Z,7.70
2019-03-10T01:21:49.902Z,7.70
2019-03-10T01:24:18.911Z,7.80
2019-03-10T01:26:48.017Z,7.80
2019-03-10T01:29:17.366Z,7.80
2019-03-10T01:32:20.466Z,7.70
2019-03-10T01:35:22.010Z,7.70
2019-03-10T01:37:50.986Z,7.70
2019-03-10T01:40:20.357Z,7.70
2019-03-10T01:42:49.283Z,7.70
2019-03-10T01:45:18.352Z,7.70
2019-03-10T01:47:47.471Z,7.70
2019-03-10T01:50:16.548Z,7.70
2019-03-10T01:52:45.635Z,7.80
2019-03-10T01:55:14.686Z,7.80
2019-03-10T01:57:44.068Z,7.70
2019-03-10T02:00:15.328Z,7.70
2019-03-10T02:02:44.713Z,7.70
2019-03-10T02:05:13.863Z,7.60
2019-03-10T02:07:42.862Z,7.70
2019-03-10T02:10:12.212Z,7.70
2019-03-10T02:12:41.335Z,7.70
2019-03-10T02:15:12.525Z,7.70
2019-03-10T02:17:41.674Z,7.70
2019-03-10T02:20:12.950Z,7.60
2019-03-10T02:22:41.935Z,7.60
2019-03-10T02:25:11.082Z,7.70
2019-03-10T02:27:40.167Z,7.70
2019-03-10T02:30:12.090Z,7.70
2019-03-10T02:32:41.295Z,7.60
2019-03-10T02:35:10.428Z,7.60
2019-03-10T02:37:39.417Z,7.60
2019-03-10T02:40:09.291Z,7.50
2019-03-10T02:42:38.529Z,7.60
2019-03-10T02:45:07.908Z,7.60
2019-03-10T02:47:36.880Z,7.60
2019-03-10T02:50:07.168Z,7.50
2019-03-10T02:52:36.520Z,7.50
2019-03-10T02:55:05.842Z,7.40
2019-03-10T02:57:34.790Z,7.40
2019-03-10T03:00:04.430Z,7.40
2019-03-10T03:02:33.727Z,7.40
2019-03-10T03:05:02.879Z,7.40
2019-03-10T03:07:31.900Z,7.50
2019-03-10T03:10:01.149Z,7.50
2019-03-10T03:12:30.247Z,7.50
2019-03-10T03:14:59.193Z,7.60
2019-03-10T03:17:28.168Z,7.60
2019-03-10T03:19:57.145Z,7.60
2019-03-10T03:22:26.097Z,7.60
2019-03-10T03:24:55.244Z,7.60
2019-03-10T03:27:24.173Z,7.60
2019-03-10T03:29:53.211Z,7.60
2019-03-10T03:32:22.186Z,7.60
2019-03-10T03:34:51.295Z,7.60
2019-03-10T03:37:22.122Z,7.60
2019-03-10T03:39:52.888Z,7.60
2019-03-10T03:42:21.997Z,7.50
2019-03-10T03:44:51.179Z,7.50
2019-03-10T03:47:20.390Z,7.50
2019-03-10T03:49:49.738Z,7.50
2019-03-10T03:52:19.065Z,7.50
2019-03-10T03:54:48.308Z,7.50
2019-03-10T03:57:17.286Z,7.50
2019-03-10T03:59:46.327Z,7.50
2019-03-10T04:02:49.458Z,7.50
2019-03-10T04:05:18.626Z,7.50
2019-03-10T04:07:47.564Z,7.50
2019-03-10T04:10:16.675Z,7.40
2019-03-10T04:12:45.574Z,7.50
2019-03-10T04:15:14.807Z,7.50
2019-03-10T04:17:43.919Z,7.50
2019-03-10T04:20:12.995Z,7.50
2019-03-10T04:22:42.027Z,7.50
2019-03-10T04:25:11.220Z,7.40
2019-03-10T04:27:40.112Z,7.50
2019-03-10T04:30:10.233Z,7.50
2019-03-10T04:32:39.124Z,7.50
2019-03-10T04:35:08.383Z,7.50
2019-03-10T04:37:37.773Z,7.40
2019-03-10T04:40:07.132Z,7.40
2019-03-10T04:42:36.111Z,7.40
2019-03-10T04:45:05.243Z,7.40
2019-03-10T04:47:34.335Z,7.40
2019-03-10T04:50:03.398Z,7.40
2019-03-10T04:52:32.556Z,7.50
2019-03-10T04:55:17.498Z,7.50
2019-03-10T04:58:03.718Z,7.40
2019-03-10T05:00:34.039Z,7.40
2019-03-10T05:03:03.219Z,7.40
2019-03-10T05:05:32.655Z,7.40
2019-03-10T05:08:01.758Z,7.50
2019-03-10T05:10:30.876Z,7.50
2019-03-10T05:12:59.890Z,7.50
2019-03-10T05:15:28.738Z,7.50
2019-03-10T05:17:57.744Z,7.40
2019-03-10T05:20:26.649Z,7.40
2019-03-10T05:23:35.146Z,7.40
2019-03-10T05:26:04.206Z,7.40
2019-03-10T05:28:33.947Z,7.50
2019-03-10T05:31:02.954Z,7.50
2019-03-10T05:33:32.042Z,7.50
2019-03-10T05:36:00.982Z,7.50
2019-03-10T05:38:29.973Z,7.40
2019-03-10T05:40:59.082Z,7.40
2019-03-10T05:43:28.022Z,7.50
2019-03-10T05:45:56.974Z,7.40
2019-03-10T05:48:25.876Z,7.40
2019-03-10T05:50:55.284Z,7.40
2019-03-10T05:53:24.492Z,7.40
2019-03-10T05:55:53.475Z,7.40
2019-03-10T05:58:22.448Z,7.30
2019-03-10T06:00:51.572Z,7.30
2019-03-10T06:03:20.578Z,7.30
2019-03-10T06:05:49.660Z,7.30
2019-03-10T06:08:18.842Z,7.40
2019-03-10T06:10:47.878Z,7.40
2019-03-10T06:13:16.958Z,7.30
2019-03-10T06:15:46.194Z,7.30
2019-03-10T06:18:15.260Z,7.30
2019-03-10T06:20:44.542Z,7.30
2019-03-10T06:23:13.588Z,7.30
2019-03-10T06:25:42.608Z,7.30
2019-03-10T06:28:11.636Z,7.30
2019-03-10T06:30:40.661Z,7.30
2019-03-10T06:33:09.966Z,7.30
2019-03-10T06:35:39.010Z,7.30
2019-03-10T06:38:08.165Z,7.30
2019-03-10T06:40:37.354Z,7.30
2019-03-10T06:43:06.360Z,7.30
2019-03-10T06:45:35.568Z,7.30
2019-03-10T06:48:04.664Z,7.30
2019-03-10T06:50:33.743Z,7.30
2019-03-10T06:53:02.765Z,7.30
2019-03-10T06:55:31.731Z,7.30
2019-03-10T06:58:00.602Z,7.30
2019-03-10T07:00:29.560Z,7.20
2019-03-10T07:02:58.541Z,7.20
2019-03-10T07:05:27.455Z,7.20
2019-03-10T07:07:56.507Z,7.30
2019-03-10T07:10:25.454Z,7.30
2019-03-10T07:12:54.639Z,7.30
2019-03-10T07:15:23.780Z,7.30
2019-03-10T07:17:52.877Z,7.30
2019-03-10T07:20:22.051Z,7.30
2019-03-10T07:22:51.031Z,7.30
2019-03-10T07:25:20.095Z,7.40
2019-03-10T07:27:54.931Z,7.40
2019-03-10T07:30:33.460Z,7.40
2019-03-10T07:33:24.265Z,7.40
2019-03-10T07:36:24.327Z,7.40
2019-03-10T07:39:13.698Z,7.50
2019-03-10T07:42:13.704Z,7.50
2019-03-10T07:45:00.781Z,7.50
2019-03-10T07:47:54.510Z,7.50
2019-03-10T07:50:45.632Z,7.50
2019-03-10T07:53:42.428Z,7.50
2019-03-10T07:56:19.423Z,7.50
2019-03-10T07:59:07.508Z,7.60
2019-03-10T08:01:46.311Z,7.60
2019-03-10T08:04:33.032Z,7.60
2019-03-10T08:07:21.411Z,7.60
2019-03-10T08:10:05.371Z,7.60
2019-03-10T08:12:51.826Z,7.70
2019-03-10T08:15:52.029Z,7.70
2019-03-10T08:18:28.118Z,7.70
2019-03-10T08:21:22.238Z,7.70
2019-03-10T08:24:28.808Z,7.70
2019-03-10T08:27:15.390Z,7.70
2019-03-10T08:29:56.359Z,7.80
2019-03-10T08:32:53.214Z,7.70
2019-03-10T08:35:47.214Z,7.80
2019-03-10T08:38:27.760Z,7.80
2019-03-10T08:41:24.708Z,7.80
2019-03-10T08:44:11.023Z,7.80
2019-03-10T08:46:58.703Z,7.70
2019-03-10T08:49:45.754Z,7.80
2019-03-10T08:52:39.662Z,7.80
2019-03-10T08:55:19.673Z,7.80
2019-03-10T08:58:08.155Z,7.90
2019-03-10T09:01:01.524Z,7.90
2019-03-10T09:03:49.574Z,7.90
2019-03-10T09:06:36.031Z,7.90
2019-03-10T09:09:29.598Z,7.90
2019-03-10T09:12:08.382Z,7.90
2019-03-10T09:15:05.406Z,8.00
2019-03-10T09:17:56.392Z,7.90
2019-03-10T09:20:35.500Z,7.90
2019-03-10T09:23:14.706Z,8.00
2019-03-10T09:26:15.162Z,8.00
2019-03-10T09:28:51.475Z,8.00
2019-03-10T09:31:31.824Z,8.10
2019-03-10T09:34:31.975Z,8.00
2019-03-10T09:37:17.967Z,8.00
2019-03-10T09:40:00.966Z,8.00
2019-03-10T09:42:38.958Z,8.00
2019-03-10T09:45:28.422Z,8.00
2019-03-10T09:48:34.440Z,8.00
2019-03-10T09:51:31.178Z,8.00
2019-03-10T09:54:19.419Z,8.10
2019-03-10T09:57:01.670Z,8.10
2019-03-10T09:59:48.784Z,8.10
2019-03-10T10:02:52.024Z,8.10
2019-03-10T10:05:42.869Z,8.10
2019-03-10T10:08:26.798Z,8.10
2019-03-10T10:11:13.564Z,8.00
2019-03-10T10:13:48.423Z,8.10
2019-03-10T10:16:35.191Z,8.10
2019-03-10T10:19:26.110Z,8.10
2019-03-10T10:22:09.191Z,8.10
2019-03-10T10:24:45.299Z,8.10
2019-03-10T10:27:22.027Z,8.10
2019-03-10T10:30:16.320Z,8.20
2019-03-10T10:33:13.723Z,8.20
2019-03-10T10:36:17.024Z,8.20
2019-03-10T10:38:57.488Z,8.10
2019-03-10T10:41:40.487Z,8.10
2019-03-10T10:44:27.405Z,8.10
2019-03-10T10:47:14.773Z,8.00
2019-03-10T10:49:57.108Z,8.10
2019-03-10T10:52:43.720Z,8.00
2019-03-10T10:55:21.131Z,8.10
2019-03-10T10:58:02.135Z,8.00
2019-03-10T11:00:51.935Z,8.00
2019-03-10T11:03:28.435Z,8.00
2019-03-10T11:06:11.931Z,8.00
2019-03-10T11:09:06.015Z,8.00
2019-03-10T11:11:42.995Z,8.10
2019-03-10T11:14:32.903Z,8.10
2019-03-10T11:17:08.754Z,8.10
2019-03-10T11:19:59.964Z,8.10
2019-03-10T11:22:45.782Z,8.00
2019-03-10T11:25:22.728Z,8.10
2019-03-10T11:28:01.104Z,8.10
2019-03-10T11:30:52.258Z,8.10
2019-03-10T11:33:46.549Z,8.10
2019-03-10T11:36:37.692Z,8.10
2019-03-10T11:39:23.871Z,8.20
2019-03-10T11:42:14.737Z,8.20
2019-03-10T11:44:50.834Z,8.20
2019-03-10T11:47:38.402Z,8.20
2019-03-10T11:50:25.811Z,8.20
2019-03-10T11:53:05.519Z,8.30
2019-03-10T11:55:42.131Z,8.20
2019-03-10T11:58:23.434Z,8.20
2019-03-10T12:01:20.760Z,8.20
2019-03-10T12:04:10.403Z,8.20
2019-03-10T12:06:58.986Z,8.20
2019-03-10T12:09:28.234Z,8.20
2019-03-10T12:11:57.239Z,8.20
2019-03-10T12:14:26.359Z,8.20
2019-03-10T12:16:55.533Z,8.20
2019-03-10T12:19:24.534Z,8.20
2019-03-10T12:21:55.745Z,8.20
2019-03-10T12:24:24.856Z,8.20
2019-03-10T12:26:53.959Z,8.20
2019-03-10T12:29:22.910Z,8.20
2019-03-10T12:31:51.915Z,8.10
2019-03-10T12:34:20.844Z,8.10
2019-03-10T12:37:10.147Z,8.10
2019-03-10T12:39:39.806Z,8.10
2019-03-10T12:42:09.082Z,8.10
2019-03-10T12:44:38.116Z,8.10
2019-03-10T12:47:07.055Z,8.10
2019-03-10T12:49:36.102Z,8.10
2019-03-10T12:52:05.189Z,8.10
2019-03-10T12:54:34.708Z,8.10
2019-03-10T12:57:03.670Z,8.00
2019-03-10T12:59:32.898Z,8.00
2019-03-10T13:02:02.032Z,8.00
2019-03-10T13:04:31.438Z,8.00
2019-03-10T13:07:00.704Z,8.00
2019-03-10T13:09:30.359Z,8.00
2019-03-10T13:11:59.441Z,7.90
2019-03-10T13:14:30.836Z,8.00
2019-03-10T13:16:59.357Z,8.00
2019-03-10T13:19:28.861Z,7.90
2019-03-10T13:21:57.867Z,7.90
2019-03-10T13:24:26.804Z,7.90
2019-03-10T13:26:55.885Z,7.90
2019-03-10T13:29:25.023Z,7.90
2019-03-10T13:31:54.467Z,7.90
2019-03-10T13:34:23.609Z,7.90
2019-03-10T13:36:52.895Z,7.90
2019-03-10T13:39:21.983Z,7.90
2019-03-10T13:41:51.679Z,7.80
2019-03-10T13:44:20.779Z,7.80
2019-03-10T13:46:49.846Z,7.80
2019-03-10T13:49:18.966Z,7.80
2019-03-10T13:51:48.161Z,7.80
2019-03-10T13:54:17.208Z,7.80
2019-03-10T13:56:46.255Z,7.70
2019-03-10T13:59:15.451Z,7.70
2019-03-10T14:01:44.503Z,7.70
2019-03-10T14:04:13.619Z,7.70
2019-03-10T14:06:42.780Z,7.60
2019-03-10T14:09:11.950Z,7.70
2019-03-10T14:11:40.939Z,7.60
2019-03-10T14:14:09.938Z,7.70
2019-03-10T14:16:39.024Z,7.60
2019-03-10T14:19:08.167Z,7.60
2019-03-10T14:21:37.100Z,7.60
2019-03-10T14:24:06.157Z,7.50
2019-03-10T14:26:35.223Z,7.50
2019-03-10T14:29:04.200Z,7.40
2019-03-10T14:31:33.174Z,7.40
2019-03-10T14:34:02.254Z,7.40
2019-03-10T14:36:31.351Z,7.40
2019-03-10T14:39:00.345Z,7.30
2019-03-10T14:41:29.238Z,7.30
2019-03-10T14:43:58.470Z,7.30
2019-03-10T14:46:27.614Z,7.30
2019-03-10T14:48:56.654Z,7.30
2019-03-10T14:51:25.710Z,7.30
2019-03-10T14:53:55.043Z,7.30
2019-03-10T14:56:24.202Z,7.20
2019-03-10T14:58:53.548Z,7.20
2019-03-10T15:01:22.590Z,7.20
2019-03-10T15:03:51.570Z,7.10
2019-03-10T15:06:20.750Z,7.20
2019-03-10T15:08:50.733Z,7.10
2019-03-10T15:11:20.008Z,7.10
2019-03-10T15:13:48.982Z,7.10
2019-03-10T15:16:18.434Z,7.10
2019-03-10T15:18:47.747Z,7.10
2019-03-10T15:21:16.718Z,7.00
2019-03-10T15:23:45.805Z,7.10
2019-03-10T15:26:15.100Z,7.10
2019-03-10T15:28:44.267Z,7.00
2019-03-10T15:31:15.411Z,7.10
2019-03-10T15:33:44.573Z,7.00
2019-03-10T15:36:20.475Z,6.90
2019-03-10T15:38:44.411Z,6.90
2019-03-10T15:41:13.614Z,6.90
2019-03-10T15:43:43.183Z,6.80
2019-03-10T15:46:12.444Z,6.70
2019-03-10T15:48:41.530Z,6.60
2019-03-10T15:51:10.750Z,6.50
2019-03-10T15:53:39.735Z,6.50
2019-03-10T15:56:08.798Z,6.40
2019-03-10T15:58:37.756Z,6.40
2019-03-10T16:01:07.095Z,6.30
2019-03-10T16:03:36.074Z,6.30
2019-03-10T16:06:05.154Z,6.30
2019-03-10T16:08:34.467Z,6.30
2019-03-10T16:11:03.363Z,6.20
2019-03-10T16:13:33.554Z,6.20
2019-03-10T16:16:02.795Z,6.10
2019-03-10T16:18:31.675Z,6.00
2019-03-10T16:21:00.654Z,5.90
2019-03-10T16:23:29.705Z,5.90
2019-03-10T16:25:58.618Z,5.90
2019-03-10T16:28:27.623Z,5.90
2019-03-10T16:31:01.059Z,5.90
2019-03-10T16:33:30.139Z,5.90
2019-03-10T16:36:01.919Z,5.90
2019-03-10T16:38:30.946Z,5.90
2019-03-10T16:41:00.920Z,5.90
2019-03-10T16:43:29.950Z,5.90
2019-03-10T16:45:59.023Z,5.80
2019-03-10T16:48:28.139Z,5.80
2019-03-10T16:50:57.196Z,5.80
2019-03-10T16:53:26.358Z,5.80
2019-03-10T16:56:02.724Z,5.80
2019-03-10T16:58:26.343Z,5.80
2019-03-10T17:00:55.523Z,5.80
2019-03-10T17:03:24.823Z,5.80
2019-03-10T17:05:53.943Z,5.70
2019-03-10T17:08:23.168Z,5.70
2019-03-10T17:10:52.410Z,5.70
2019-03-10T17:13:21.610Z,5.70
2019-03-10T17:15:50.887Z,5.60
2019-03-10T17:18:20.010Z,5.60
2019-03-10T17:20:49.075Z,5.60
2019-03-10T17:23:18.183Z,5.60
2019-03-10T17:25:47.602Z,5.60
2019-03-10T17:28:16.792Z,5.60
2019-03-10T17:30:46.172Z,5.60
2019-03-10T17:33:15.415Z,5.50
2019-03-10T17:35:44.371Z,5.50
2019-03-10T17:38:13.451Z,5.50
2019-03-10T17:44:03.584Z,5.60
2019-03-10T17:46:37.633Z,5.60
2019-03-10T17:49:03.931Z,5.50
2019-03-10T17:51:38.069Z,5.40
2019-03-10T17:54:07.496Z,5.50
2019-03-10T17:56:36.751Z,5.40
2019-03-10T17:59:14.789Z,5.40
2019-03-10T18:01:43.938Z,5.40
2019-03-10T18:04:14.712Z,5.40
2019-03-10T18:06:46.548Z,5.40
2019-03-10T18:09:15.693Z,5.40
2019-03-10T18:11:44.698Z,5.40
2019-03-10T18:14:15.903Z,5.40
2019-03-10T18:16:44.978Z,5.40
2019-03-10T18:19:14.379Z,5.40
2019-03-10T18:21:43.512Z,5.40
2019-03-10T18:24:12.467Z,5.40
2019-03-10T18:26:41.511Z,5.40
2019-03-10T18:29:10.502Z,5.40
2019-03-10T18:31:39.700Z,5.40
2019-03-10T18:34:10.559Z,5.40
2019-03-10T18:39:27.663Z,5.40
2019-03-10T18:41:56.710Z,5.40
2019-03-10T18:44:25.805Z,5.50
2019-03-10T18:46:55.219Z,5.50
2019-03-10T18:49:24.517Z,5.50
2019-03-10T18:51:54.734Z,5.50
2019-03-10T18:54:42.956Z,5.50
2019-03-10T18:57:46.426Z,5.50
2019-03-10T19:00:23.184Z,5.60
2019-03-10T19:03:13.301Z,5.50
2019-03-10T19:08:55.959Z,5.50
2019-03-10T19:14:28.769Z,5.60
2019-03-10T19:20:25.165Z,5.50
2019-03-10T19:23:22.967Z,5.50
2019-03-10T19:25:53.372Z,5.50
2019-03-10T19:28:43.479Z,5.60
2019-03-10T19:31:18.645Z,5.60
2019-03-10T19:34:04.692Z,5.60
2019-03-10T19:36:43.996Z,5.60
2019-03-10T19:42:20.470Z,5.60
2019-03-10T19:44:50.945Z,5.60
2019-03-10T19:47:22.089Z,5.60
2019-03-10T19:49:56.434Z,5.60
2019-03-10T19:53:03.731Z,5.60
2019-03-10T19:55:57.761Z,5.60
2019-03-10T19:58:47.107Z,5.60
2019-03-10T20:01:29.831Z,5.70
2019-03-10T20:11:15.332Z,5.70
2019-03-10T20:14:22.287Z,5.70
2019-03-10T20:20:53.830Z,5.80
2019-03-10T20:23:41.967Z,5.70
2019-03-10T20:29:44.443Z,5.70
2019-03-10T20:32:39.344Z,5.70
2019-03-10T20:35:59.703Z,5.70
2019-03-10T20:38:54.109Z,5.70
2019-03-10T20:41:39.516Z,5.70
2019-03-10T20:44:12.186Z,5.80
2019-03-10T20:46:41.366Z,5.70
2019-03-10T20:50:30.970Z,5.70
2019-03-10T20:52:33.551Z,5.70
2019-03-10T20:58:24.510Z,5.70
2019-03-10T21:01:36.271Z,5.70
2019-03-10T21:04:49.245Z,5.60
2019-03-10T21:07:44.007Z,5.60
2019-03-10T21:10:23.374Z,5.60
2019-03-10T21:16:00.326Z,5.60
2019-03-10T21:18:38.375Z,5.50
2019-03-10T21:21:29.744Z,5.60
2019-03-10T21:24:32.107Z,5.60
2019-03-10T21:27:22.673Z,5.50
2019-03-10T21:29:53.489Z,5.50
2019-03-10T21:32:22.676Z,5.50
2019-03-10T21:35:17.944Z,5.40
2019-03-10T21:37:46.092Z,5.40
2019-03-10T21:40:16.681Z,5.40
2019-03-10T21:42:45.846Z,5.30
2019-03-10T21:45:14.781Z,5.30
2019-03-10T21:47:43.641Z,5.30
2019-03-10T21:50:13.202Z,5.30
2019-03-10T21:52:43.184Z,5.30
2019-03-10T21:55:12.129Z,5.20
2019-03-10T21:57:40.981Z,5.10
2019-03-10T22:00:10.952Z,5.10
2019-03-10T22:02:41.097Z,5.00
2019-03-10T22:05:10.761Z,5.00
2019-03-10T22:07:42.305Z,4.90
2019-03-10T22:10:11.425Z,5.00
2019-03-10T22:12:40.241Z,4.90
2019-03-10T22:15:10.857Z,4.90
2019-03-10T22:17:39.734Z,4.90
2019-03-10T22:20:11.272Z,4.90
2019-03-10T22:22:48.462Z,5.00
2019-03-10T22:25:13.113Z,5.00
2019-03-10T22:27:42.025Z,4.90
2019-03-10T22:30:12.825Z,4.90
2019-03-10T22:32:41.597Z,4.80
2019-03-10T22:35:10.545Z,4.80
2019-03-10T22:37:39.545Z,4.80
2019-03-10T22:40:09.719Z,4.70
2019-03-10T22:42:38.486Z,4.70
2019-03-10T22:45:08.663Z,4.60
2019-03-10T22:47:37.475Z,4.60
2019-03-10T22:50:06.778Z,4.60
2019-03-10T22:52:35.963Z,4.60
2019-03-10T22:55:05.262Z,4.60
2019-03-10T22:57:34.711Z,4.60
2019-03-10T23:00:05.731Z,4.60
2019-03-10T23:02:34.891Z,4.60
2019-03-10T23:05:04.040Z,4.60
2019-03-10T23:07:33.176Z,4.60
2019-03-10T23:10:02.426Z,4.60
2019-03-10T23:12:31.486Z,4.60
2019-03-10T23:15:00.557Z,4.60
2019-03-10T23:17:29.670Z,4.60
2019-03-10T23:19:58.758Z,4.60
2019-03-10T23:22:27.767Z,4.70
2019-03-10T23:24:56.990Z,4.70
2019-03-10T23:27:26.004Z,4.70
2019-03-10T23:29:55.030Z,4.70
2019-03-10T23:32:24.187Z,4.70
2019-03-10T23:34:53.246Z,4.70
2019-03-10T23:37:22.319Z,4.70
2019-03-10T23:39:51.486Z,4.80
2019-03-10T23:42:20.547Z,4.70
2019-03-10T23:44:49.504Z,4.70
2019-03-10T23:47:18.660Z,4.70
2019-03-10T23:49:47.714Z,4.70
2019-03-10T23:52:16.824Z,4.70
2019-03-10T23:54:45.851Z,4.70
2019-03-10T23:57:14.891Z,4.60
2019-03-10T23:59:43.895Z,4.60
