createdAt,value
2018-06-19T00:01:50.088Z,73.71
2018-06-19T00:04:19.861Z,73.31
2018-06-19T00:06:49.628Z,73.29
2018-06-19T00:09:19.387Z,73.04
2018-06-19T00:11:49.116Z,73.18
2018-06-19T00:14:18.804Z,73.81
2018-06-19T00:16:48.772Z,73.98
2018-06-19T00:19:18.511Z,74.16
2018-06-19T00:21:54.328Z,74.71
2018-06-19T00:24:24.024Z,74.33
2018-06-19T00:26:53.784Z,74.80
2018-06-19T00:29:23.603Z,75.21
2018-06-19T00:31:53.360Z,74.30
2018-06-19T00:34:22.968Z,74.76
2018-06-19T00:36:52.656Z,75.74
2018-06-19T00:39:22.280Z,75.82
2018-06-19T00:41:51.940Z,75.28
2018-06-19T00:44:21.607Z,76.56
2018-06-19T00:46:52.708Z,76.15
2018-06-19T00:49:22.485Z,76.29
2018-06-19T00:51:52.122Z,76.49
2018-06-19T00:54:21.852Z,76.03
2018-06-19T00:56:56.230Z,75.82
2018-06-19T00:59:26.217Z,76.71
2018-06-19T01:01:57.200Z,76.40
2018-06-19T01:04:26.855Z,76.31
2018-06-19T01:06:56.501Z,76.67
2018-06-19T01:09:26.203Z,77.16
2018-06-19T01:11:55.832Z,75.84
2018-06-19T01:14:25.480Z,76.91
2018-06-19T01:16:55.155Z,77.25
2018-06-19T01:19:24.783Z,76.58
2018-06-19T01:21:54.444Z,76.31
2018-06-19T01:24:24.116Z,76.72
2018-06-19T01:26:53.777Z,77.24
2018-06-19T01:29:23.410Z,76.11
2018-06-19T01:31:53.110Z,75.95
2018-06-19T01:34:22.744Z,75.88
2018-06-19T01:36:52.454Z,74.90
2018-06-19T01:39:22.129Z,74.39
2018-06-19T01:41:51.788Z,73.55
2018-06-19T01:44:21.420Z,74.46
2018-06-19T01:46:51.132Z,74.70
2018-06-19T01:49:20.804Z,74.79
2018-06-19T01:51:50.446Z,74.46
2018-06-19T01:54:20.127Z,74.61
2018-06-19T01:56:49.776Z,73.51
2018-06-19T01:59:19.419Z,74.35
2018-06-19T02:01:49.094Z,74.00
2018-06-19T02:04:18.744Z,74.89
2018-06-19T02:06:48.388Z,75.13
2018-06-19T02:09:18.052Z,75.29
2018-06-19T02:11:47.718Z,74.70
2018-06-19T02:14:17.336Z,75.05
2018-06-19T02:16:47.015Z,74.76
2018-06-19T02:19:16.670Z,74.85
2018-06-19T02:21:46.314Z,75.54
2018-06-19T02:24:15.968Z,74.74
2018-06-19T02:26:45.660Z,75.39
2018-06-19T02:29:15.332Z,75.54
2018-06-19T02:31:44.988Z,75.25
2018-06-19T02:34:14.610Z,75.26
2018-06-19T02:36:44.312Z,74.48
2018-06-19T02:39:13.939Z,74.69
2018-06-19T02:41:43.576Z,73.87
2018-06-19T02:44:13.232Z,74.89
2018-06-19T02:46:42.844Z,74.98
2018-06-19T02:49:12.484Z,74.56
2018-06-19T02:51:42.158Z,74.49
2018-06-19T02:54:11.783Z,74.86
2018-06-19T02:56:41.440Z,75.37
2018-06-19T02:59:11.110Z,76.65
2018-06-19T03:01:40.744Z,76.83
2018-06-19T03:04:10.475Z,76.45
2018-06-19T03:06:40.152Z,76.34
2018-06-19T03:09:11.176Z,76.60
2018-06-19T03:11:40.896Z,76.79
2018-06-19T03:14:10.557Z,76.68
2018-06-19T03:16:40.228Z,76.85
2018-06-19T03:19:09.859Z,76.06
2018-06-19T03:21:39.476Z,76.35
2018-06-19T03:24:09.132Z,76.55
2018-06-19T03:26:38.887Z,75.79
2018-06-19T03:29:08.520Z,76.43
2018-06-19T03:31:38.203Z,75.48
2018-06-19T03:34:07.844Z,75.37
2018-06-19T03:36:37.496Z,75.93
2018-06-19T03:39:10.339Z,75.59
2018-06-19T03:41:40.006Z,76.38
2018-06-19T03:44:09.932Z,76.28
2018-06-19T03:46:39.591Z,76.03
2018-06-19T03:49:09.217Z,75.82
2018-06-19T03:51:38.827Z,75.12
2018-06-19T03:54:08.521Z,74.86
2018-06-19T03:56:38.141Z,75.31
2018-06-19T03:59:07.775Z,75.07
2018-06-19T04:01:37.432Z,75.19
2018-06-19T04:04:07.173Z,75.28
2018-06-19T04:06:36.808Z,75.41
2018-06-19T04:09:08.452Z,74.72
2018-06-19T04:11:38.527Z,74.73
2018-06-19T04:14:08.326Z,74.47
2018-06-19T04:16:37.967Z,73.86
2018-06-19T04:19:07.590Z,73.88
2018-06-19T04:21:37.283Z,74.08
2018-06-19T04:24:06.963Z,73.68
2018-06-19T04:26:36.592Z,74.31
2018-06-19T04:29:06.300Z,74.05
2018-06-19T04:31:35.936Z,74.36
2018-06-19T04:34:05.681Z,73.97
2018-06-19T04:36:35.360Z,75.42
2018-06-19T04:39:08.018Z,74.82
2018-06-19T04:41:37.667Z,74.80
2018-06-19T04:44:07.341Z,74.36
2018-06-19T04:46:37.231Z,75.02
2018-06-19T04:49:06.872Z,74.77
2018-06-19T04:51:36.471Z,74.41
2018-06-19T04:54:06.160Z,74.93
2018-06-19T04:56:35.796Z,73.93
2018-06-19T04:59:05.423Z,73.19
2018-06-19T05:01:35.095Z,74.36
2018-06-19T05:04:04.801Z,73.49
2018-06-19T05:06:34.473Z,74.04
2018-06-19T05:09:05.136Z,73.79
2018-06-19T05:11:34.772Z,72.25
2018-06-19T05:14:04.412Z,73.71
2018-06-19T05:16:34.108Z,73.02
2018-06-19T05:19:03.737Z,72.60
2018-06-19T05:21:33.384Z,73.00
2018-06-19T05:24:03.984Z,72.76
2018-06-19T05:26:33.616Z,71.99
2018-06-19T05:29:03.274Z,72.20
2018-06-19T05:31:32.949Z,72.90
2018-06-19T05:34:02.620Z,71.95
2018-06-19T05:36:32.328Z,72.73
2018-06-19T05:39:01.963Z,72.22
2018-06-19T05:41:31.603Z,71.60
2018-06-19T05:44:01.268Z,71.85
2018-06-19T05:46:30.929Z,70.91
2018-06-19T05:49:00.572Z,71.14
2018-06-19T05:51:30.276Z,71.27
2018-06-19T05:54:00.120Z,70.37
2018-06-19T05:56:29.779Z,70.64
2018-06-19T05:58:59.493Z,69.93
2018-06-19T06:01:29.244Z,70.96
2018-06-19T06:03:58.919Z,71.46
2018-06-19T06:06:28.598Z,71.40
2018-06-19T06:08:58.208Z,72.41
2018-06-19T06:11:27.815Z,71.21
2018-06-19T06:13:57.632Z,70.25
2018-06-19T06:16:27.369Z,69.94
2018-06-19T06:18:56.944Z,71.23
2018-06-19T06:21:26.628Z,69.78
2018-06-19T06:23:56.251Z,69.79
2018-06-19T06:26:25.966Z,68.97
2018-06-19T06:28:55.657Z,67.71
2018-06-19T06:31:25.310Z,69.40
2018-06-19T06:33:54.979Z,69.17
2018-06-19T06:36:24.851Z,67.94
2018-06-19T06:38:54.497Z,68.41
2018-06-19T06:41:24.166Z,68.87
2018-06-19T06:43:53.868Z,69.04
2018-06-19T06:46:23.493Z,68.50
2018-06-19T06:48:53.175Z,69.03
2018-06-19T06:51:22.819Z,68.31
2018-06-19T06:53:52.468Z,68.26
2018-06-19T06:56:22.201Z,67.97
2018-06-19T06:58:51.839Z,67.31
2018-06-19T07:01:21.477Z,64.86
2018-06-19T07:03:51.171Z,66.44
2018-06-19T07:06:20.797Z,66.58
2018-06-19T07:08:50.435Z,66.86
2018-06-19T07:11:20.100Z,67.29
2018-06-19T07:13:49.740Z,67.29
2018-06-19T07:16:19.451Z,67.47
2018-06-19T07:18:49.195Z,66.38
2018-06-19T07:21:18.788Z,65.92
2018-06-19T07:23:48.415Z,67.74
2018-06-19T07:26:18.126Z,67.04
2018-06-19T07:28:47.758Z,67.53
2018-06-19T07:31:17.400Z,67.95
2018-06-19T07:33:47.137Z,67.52
2018-06-19T07:36:16.765Z,67.91
2018-06-19T07:38:46.393Z,69.45
2018-06-19T07:41:16.065Z,68.75
2018-06-19T07:43:45.739Z,69.90
2018-06-19T07:46:15.392Z,68.33
2018-06-19T07:48:45.305Z,67.59
2018-06-19T07:51:14.967Z,68.16
2018-06-19T07:53:44.633Z,67.98
2018-06-19T07:56:14.335Z,66.93
2018-06-19T07:58:43.957Z,66.56
2018-06-19T08:01:13.564Z,67.40
2018-06-19T08:03:43.225Z,67.49
2018-06-19T08:06:12.850Z,67.45
2018-06-19T08:08:42.547Z,66.56
2018-06-19T08:11:12.240Z,67.09
2018-06-19T08:13:41.864Z,66.99
2018-06-19T08:16:11.476Z,67.09
2018-06-19T08:18:41.155Z,66.63
2018-06-19T08:21:11.720Z,64.31
2018-06-19T08:23:41.672Z,65.46
2018-06-19T08:26:11.307Z,64.52
2018-06-19T08:28:40.923Z,65.15
2018-06-19T08:31:10.600Z,64.32
2018-06-19T08:33:40.248Z,64.63
2018-06-19T08:36:09.892Z,66.03
2018-06-19T08:38:39.587Z,66.13
2018-06-19T08:41:09.242Z,66.31
2018-06-19T08:43:38.992Z,65.87
2018-06-19T08:46:08.651Z,65.71
2018-06-19T08:48:38.272Z,66.23
2018-06-19T08:51:07.893Z,65.97
2018-06-19T08:53:37.572Z,65.93
2018-06-19T08:56:07.345Z,65.62
2018-06-19T08:58:36.963Z,65.25
2018-06-19T09:01:06.740Z,66.45
2018-06-19T09:03:36.376Z,65.43
2018-06-19T09:06:06.163Z,66.97
2018-06-19T09:08:35.818Z,66.39
2018-06-19T09:11:05.492Z,65.93
2018-06-19T09:13:35.210Z,65.81
2018-06-19T09:16:04.969Z,65.79
2018-06-19T09:18:35.245Z,66.21
2018-06-19T09:21:05.326Z,66.03
2018-06-19T09:23:34.982Z,66.72
2018-06-19T09:26:04.669Z,66.25
2018-06-19T09:28:34.299Z,66.82
2018-06-19T09:31:03.995Z,67.54
2018-06-19T09:33:33.721Z,67.28
2018-06-19T09:36:03.393Z,66.77
2018-06-19T09:38:33.060Z,66.50
2018-06-19T09:41:02.752Z,65.86
2018-06-19T09:43:32.415Z,66.45
2018-06-19T09:46:02.151Z,66.82
2018-06-19T09:48:31.791Z,65.25
2018-06-19T09:51:01.466Z,65.72
2018-06-19T09:53:31.556Z,66.44
2018-06-19T09:56:01.766Z,65.64
2018-06-19T09:58:31.548Z,65.33
2018-06-19T10:01:03.356Z,65.62
2018-06-19T10:03:33.642Z,64.53
2018-06-19T10:06:03.327Z,64.79
2018-06-19T10:08:32.988Z,63.89
2018-06-19T10:11:02.689Z,64.30
2018-06-19T10:13:32.312Z,64.65
2018-06-19T10:16:01.948Z,64.92
2018-06-19T10:18:31.676Z,63.39
2018-06-19T10:21:01.324Z,63.22
2018-06-19T10:23:30.948Z,63.06
2018-06-19T10:26:00.671Z,63.49
2018-06-19T10:28:30.330Z,64.42
2018-06-19T10:30:59.961Z,62.98
2018-06-19T10:33:29.632Z,64.35
2018-06-19T10:35:59.247Z,63.21
2018-06-19T10:38:28.848Z,62.31
2018-06-19T10:40:58.555Z,61.36
2018-06-19T10:43:28.200Z,61.66
2018-06-19T10:45:57.892Z,61.81
2018-06-19T10:48:27.567Z,62.33
2018-06-19T10:50:57.172Z,61.50
2018-06-19T10:53:26.785Z,62.16
2018-06-19T10:55:56.457Z,62.03
2018-06-19T10:58:26.081Z,61.89
2018-06-19T11:00:55.729Z,63.50
2018-06-19T11:03:25.428Z,63.03
2018-06-19T11:05:55.066Z,63.33
2018-06-19T11:08:24.755Z,61.87
2018-06-19T11:10:54.363Z,62.18
2018-06-19T11:13:23.993Z,62.32
2018-06-19T11:15:53.569Z,61.46
2018-06-19T11:18:23.249Z,61.98
2018-06-19T11:20:52.882Z,61.88
2018-06-19T11:23:22.501Z,63.32
2018-06-19T11:25:52.155Z,64.06
2018-06-19T11:28:21.778Z,61.87
2018-06-19T11:30:51.396Z,63.29
2018-06-19T11:33:21.039Z,63.49
2018-06-19T11:35:50.724Z,65.55
2018-06-19T11:38:20.367Z,65.06
2018-06-19T11:40:50.078Z,64.82
2018-06-19T11:43:19.759Z,65.12
2018-06-19T11:45:49.428Z,64.74
2018-06-19T11:48:19.112Z,66.52
2018-06-19T11:50:48.733Z,67.18
2018-06-19T11:53:18.360Z,67.27
2018-06-19T11:55:48.057Z,65.83
2018-06-19T11:58:17.700Z,65.85
2018-06-19T12:00:47.433Z,65.62
2018-06-19T12:03:17.176Z,65.84
2018-06-19T12:05:46.881Z,65.39
2018-06-19T12:08:16.532Z,67.05
2018-06-19T12:10:46.937Z,66.23
2018-06-19T12:13:16.556Z,66.22
2018-06-19T12:15:46.296Z,67.24
2018-06-19T12:18:16.049Z,65.68
2018-06-19T12:20:45.709Z,64.11
2018-06-19T12:23:15.436Z,65.19
2018-06-19T12:25:45.085Z,64.11
2018-06-19T12:28:14.812Z,63.94
2018-06-19T12:30:44.482Z,63.82
2018-06-19T12:33:14.099Z,63.14
2018-06-19T12:35:43.725Z,63.92
2018-06-19T12:38:13.416Z,64.24
2018-06-19T12:40:43.056Z,63.80
2018-06-19T12:43:12.730Z,64.44
2018-06-19T12:45:42.441Z,63.35
2018-06-19T12:48:12.073Z,64.24
2018-06-19T12:51:58.969Z,64.94
2018-06-19T12:56:42.355Z,65.11
2018-06-19T12:59:12.081Z,64.34
2018-06-19T13:01:41.724Z,64.24
2018-06-19T13:04:22.456Z,64.07
2018-06-19T13:06:52.075Z,63.53
2018-06-19T13:09:21.721Z,65.53
2018-06-19T13:11:51.404Z,64.40
2018-06-19T13:14:32.049Z,64.59
2018-06-19T13:17:12.596Z,63.99
2018-06-19T13:19:53.304Z,63.45
2018-06-19T13:22:22.976Z,61.58
2018-06-19T13:24:52.648Z,61.12
2018-06-19T13:27:22.333Z,60.14
2018-06-19T13:30:09.349Z,60.19
2018-06-19T13:32:39.593Z,60.27
2018-06-19T13:35:09.269Z,60.57
2018-06-19T13:37:38.881Z,61.63
2018-06-19T13:42:19.825Z,60.30
2018-06-19T13:45:05.460Z,60.86
2018-06-19T13:47:35.145Z,62.45
2018-06-19T13:50:04.851Z,60.64
2018-06-19T13:52:34.488Z,60.78
2018-06-19T13:55:31.120Z,61.51
2018-06-19T13:58:11.823Z,60.47
2018-06-19T14:00:41.488Z,60.00
2018-06-19T14:03:11.125Z,60.74
2018-06-19T14:05:40.751Z,60.48
2018-06-19T14:08:17.320Z,61.38
2018-06-19T14:10:58.076Z,62.01
2018-06-19T14:13:27.783Z,62.36
2018-06-19T14:15:57.438Z,63.14
2018-06-19T14:18:27.108Z,62.95
2018-06-19T14:20:56.725Z,62.72
2018-06-19T14:23:26.352Z,62.04
2018-06-19T14:25:56.036Z,64.09
2018-06-19T14:28:25.653Z,63.33
2018-06-19T14:30:55.359Z,63.00
2018-06-19T14:33:24.977Z,61.51
2018-06-19T14:35:54.620Z,63.16
2018-06-19T14:38:24.292Z,61.37
2018-06-19T14:40:53.904Z,62.07
2018-06-19T14:43:23.557Z,59.92
2018-06-19T14:45:53.397Z,60.79
2018-06-19T14:48:23.057Z,60.58
2018-06-19T14:50:52.655Z,60.78
2018-06-19T14:53:22.315Z,61.56
2018-06-19T14:55:51.927Z,61.33
2018-06-19T14:58:21.556Z,61.80
2018-06-19T15:00:51.224Z,61.70
2018-06-19T15:03:20.856Z,62.24
2018-06-19T15:05:50.478Z,62.24
2018-06-19T15:08:20.134Z,62.43
2018-06-19T15:10:49.764Z,62.20
2018-06-19T15:13:19.388Z,62.12
2018-06-19T15:15:49.060Z,62.32
2018-06-19T15:18:18.813Z,61.82
2018-06-19T15:20:48.455Z,62.17
2018-06-19T15:23:18.139Z,62.65
2018-06-19T15:25:47.770Z,62.72
2018-06-19T15:28:17.389Z,62.90
2018-06-19T15:30:47.072Z,63.67
2018-06-19T15:33:16.704Z,63.12
2018-06-19T15:35:46.324Z,62.42
2018-06-19T15:38:15.999Z,63.09
2018-06-19T15:40:46.096Z,63.09
2018-06-19T15:43:15.758Z,62.92
2018-06-19T15:45:45.388Z,63.38
2018-06-19T15:48:15.148Z,63.72
2018-06-19T15:50:44.775Z,62.92
2018-06-19T15:53:14.416Z,64.26
2018-06-19T15:55:44.079Z,64.28
2018-06-19T15:58:13.735Z,63.68
2018-06-19T16:00:43.364Z,65.61
2018-06-19T16:03:13.040Z,64.28
2018-06-19T16:05:42.675Z,63.78
2018-06-19T16:08:17.193Z,62.59
2018-06-19T16:10:48.088Z,63.04
2018-06-19T16:13:17.768Z,63.32
2018-06-19T16:15:47.401Z,63.31
2018-06-19T16:18:17.156Z,63.08
2018-06-19T16:20:46.780Z,63.19
2018-06-19T16:23:16.408Z,62.72
2018-06-19T16:25:46.060Z,63.44
2018-06-19T16:28:15.701Z,63.36
2018-06-19T16:30:45.344Z,65.74
2018-06-19T16:33:15.032Z,63.95
2018-06-19T16:35:44.800Z,63.55
2018-06-19T16:38:14.509Z,63.77
2018-06-19T16:40:44.120Z,63.22
2018-06-19T16:43:13.767Z,62.90
2018-06-19T16:45:43.418Z,63.33
2018-06-19T16:48:13.419Z,62.90
2018-06-19T16:50:43.040Z,62.80
2018-06-19T16:53:12.672Z,63.60
2018-06-19T16:55:42.482Z,62.94
2018-06-19T16:58:12.096Z,63.82
2018-06-19T17:00:41.725Z,63.58
2018-06-19T17:03:11.444Z,63.65
2018-06-19T17:05:41.074Z,61.80
2018-06-19T17:08:10.732Z,62.55
2018-06-19T17:10:40.403Z,63.13
2018-06-19T17:13:10.042Z,62.76
2018-06-19T17:15:39.682Z,62.71
2018-06-19T17:18:09.352Z,62.75
2018-06-19T17:20:38.977Z,62.27
2018-06-19T17:23:08.599Z,62.79
2018-06-19T17:25:38.269Z,63.31
2018-06-19T17:28:07.918Z,63.53
2018-06-19T17:30:37.593Z,64.46
2018-06-19T17:33:07.545Z,63.99
2018-06-19T17:35:37.177Z,64.34
2018-06-19T17:38:06.821Z,65.68
2018-06-19T17:40:36.514Z,65.04
2018-06-19T17:43:06.396Z,64.65
2018-06-19T17:45:36.067Z,64.30
2018-06-19T17:48:05.726Z,65.20
2018-06-19T17:50:35.372Z,65.06
2018-06-19T17:53:05.045Z,65.33
2018-06-19T17:55:34.672Z,65.62
2018-06-19T17:58:04.349Z,64.91
2018-06-19T18:00:33.995Z,65.62
2018-06-19T18:03:03.628Z,65.19
2018-06-19T18:05:33.312Z,65.82
2018-06-19T18:08:03.000Z,65.97
2018-06-19T18:10:32.854Z,65.64
2018-06-19T18:13:02.516Z,65.84
2018-06-19T18:15:32.206Z,66.50
2018-06-19T18:18:01.827Z,66.39
2018-06-19T18:20:31.493Z,65.66
2018-06-19T18:23:01.203Z,65.42
2018-06-19T18:25:30.815Z,66.69
2018-06-19T18:28:00.485Z,66.48
2018-06-19T18:30:30.104Z,66.89
2018-06-19T18:32:59.739Z,66.60
2018-06-19T18:35:29.394Z,66.51
2018-06-19T18:37:59.040Z,65.75
2018-06-19T18:40:28.652Z,66.50
2018-06-19T18:42:58.339Z,67.06
2018-06-19T18:45:27.976Z,66.60
2018-06-19T18:47:57.603Z,68.14
2018-06-19T18:50:27.323Z,67.56
2018-06-19T18:52:56.971Z,67.56
2018-06-19T18:55:26.628Z,68.17
2018-06-19T18:57:56.304Z,68.42
2018-06-19T19:00:25.960Z,68.56
2018-06-19T19:02:55.641Z,67.99
2018-06-19T19:05:25.364Z,68.00
2018-06-19T19:07:55.020Z,68.57
2018-06-19T19:10:29.947Z,68.37
2018-06-19T19:12:59.624Z,67.98
2018-06-19T19:15:34.452Z,68.11
2018-06-19T19:18:09.323Z,68.82
2018-06-19T19:20:38.987Z,68.87
2018-06-19T19:23:08.621Z,69.13
2018-06-19T19:25:38.308Z,69.40
2018-06-19T19:28:12.988Z,69.72
2018-06-19T19:30:42.675Z,69.70
2018-06-19T19:33:12.330Z,69.50
2018-06-19T19:35:41.976Z,69.15
2018-06-19T19:38:16.992Z,69.92
2018-06-19T19:40:46.692Z,68.97
2018-06-19T19:43:16.396Z,68.97
2018-06-19T19:45:46.043Z,68.58
2018-06-19T19:48:20.936Z,68.90
2018-06-19T19:50:50.776Z,69.40
2018-06-19T19:53:20.610Z,69.46
2018-06-19T19:55:55.364Z,69.07
2018-06-19T19:58:30.369Z,69.26
2018-06-19T20:01:00.074Z,69.83
2018-06-19T20:03:29.740Z,72.80
2018-06-19T20:05:59.438Z,72.49
2018-06-19T20:08:29.156Z,74.19
2018-06-19T20:10:58.816Z,74.02
2018-06-19T20:13:28.540Z,74.29
2018-06-19T20:15:58.188Z,75.14
2018-06-19T20:18:27.868Z,75.32
2018-06-19T20:20:57.563Z,75.75
2018-06-19T20:23:27.227Z,75.84
2018-06-19T20:25:56.893Z,76.65
2018-06-19T20:28:26.606Z,76.91
2018-06-19T20:30:56.270Z,77.02
2018-06-19T20:33:25.900Z,77.37
2018-06-19T20:35:55.591Z,77.26
2018-06-19T20:38:25.240Z,77.74
2018-06-19T20:40:54.911Z,78.18
2018-06-19T20:43:24.631Z,77.03
2018-06-19T20:45:54.287Z,77.66
2018-06-19T20:48:23.951Z,77.94
2018-06-19T20:50:53.849Z,77.48
2018-06-19T20:53:23.559Z,77.76
2018-06-19T20:55:53.232Z,78.03
2018-06-19T20:58:22.883Z,78.39
2018-06-19T21:00:52.552Z,77.88
2018-06-19T21:03:22.240Z,78.28
2018-06-19T21:05:51.889Z,78.13
2018-06-19T21:08:25.168Z,78.00
2018-06-19T21:10:54.812Z,78.59
2018-06-19T21:13:24.476Z,79.27
2018-06-19T21:15:54.175Z,79.61
2018-06-19T21:18:23.815Z,78.77
2018-06-19T21:20:53.437Z,78.41
2018-06-19T21:23:23.124Z,78.98
2018-06-19T21:25:52.784Z,78.99
2018-06-19T21:28:22.465Z,78.10
2018-06-19T21:30:52.111Z,78.99
2018-06-19T21:33:21.771Z,78.89
2018-06-19T21:35:51.463Z,78.91
2018-06-19T21:38:21.091Z,78.24
2018-06-19T21:40:50.812Z,77.79
2018-06-19T21:43:20.524Z,77.77
2018-06-19T21:45:50.608Z,77.63
2018-06-19T21:48:20.311Z,77.85
2018-06-19T21:50:49.983Z,77.88
2018-06-19T21:53:19.651Z,78.36
2018-06-19T21:55:49.331Z,78.38
2018-06-19T21:58:19.172Z,78.37
2018-06-19T22:00:48.863Z,78.33
2018-06-19T22:03:18.567Z,78.79
2018-06-19T22:05:48.206Z,78.31
2018-06-19T22:08:17.853Z,78.67
2018-06-19T22:10:47.536Z,78.37
2018-06-19T22:13:17.183Z,78.47
2018-06-19T22:15:46.866Z,78.67
2018-06-19T22:18:16.563Z,78.71
2018-06-19T22:20:46.211Z,78.37
2018-06-19T22:23:15.880Z,78.76
2018-06-19T22:25:45.600Z,78.33
2018-06-19T22:28:15.244Z,78.09
2018-06-19T22:30:44.887Z,78.68
2018-06-19T22:33:14.675Z,78.46
2018-06-19T22:35:44.329Z,78.68
2018-06-19T22:38:13.967Z,79.17
2018-06-19T22:40:43.659Z,79.27
2018-06-19T22:43:13.297Z,79.13
2018-06-19T22:45:43.012Z,78.49
2018-06-19T22:48:12.852Z,79.33
2018-06-19T22:50:42.648Z,79.92
2018-06-19T22:53:12.420Z,79.74
2018-06-19T22:55:42.096Z,79.88
2018-06-19T22:58:11.808Z,80.08
2018-06-19T23:00:41.591Z,80.14
2018-06-19T23:03:11.336Z,80.56
2018-06-19T23:05:41.117Z,80.58
2018-06-19T23:08:10.829Z,80.83
2018-06-19T23:10:40.556Z,80.27
2018-06-19T23:13:10.335Z,81.00
2018-06-19T23:15:40.027Z,81.14
2018-06-19T23:18:09.785Z,81.70
2018-06-19T23:20:39.584Z,82.01
2018-06-19T23:23:09.249Z,81.90
2018-06-19T23:25:38.911Z,82.11
2018-06-19T23:28:08.656Z,82.71
2018-06-19T23:30:38.316Z,81.76
2018-06-19T23:33:07.976Z,81.71
2018-06-19T23:35:37.664Z,80.95
2018-06-19T23:38:07.395Z,80.90
2018-06-19T23:40:37.092Z,81.43
2018-06-19T23:43:06.765Z,81.46
2018-06-19T23:45:36.412Z,80.66
2018-06-19T23:48:06.116Z,81.81
2018-06-19T23:50:35.769Z,81.77
2018-06-19T23:53:05.418Z,81.65
2018-06-19T23:55:35.112Z,81.89
2018-06-19T23:58:04.841Z,81.67
