createdAt,value
2023-04-20T00:01:21.317Z,2.25
2023-04-20T00:06:22.974Z,2.47
2023-04-20T00:11:24.793Z,2.40
2023-04-20T00:16:26.627Z,2.40
2023-04-20T00:21:28.271Z,2.40
2023-04-20T00:26:30.464Z,2.00
2023-04-20T00:31:32.172Z,2.00
2023-04-20T00:36:34.434Z,1.80
2023-04-20T00:41:36.145Z,1.95
2023-04-20T00:46:37.851Z,2.10
2023-04-20T00:51:39.865Z,1.70
2023-04-20T00:56:42.444Z,1.55
2023-04-20T01:01:44.150Z,1.58
2023-04-20T01:06:46.160Z,1.42
2023-04-20T01:11:52.013Z,1.52
2023-04-20T01:16:53.647Z,1.53
2023-04-20T01:21:55.580Z,1.48
2023-04-20T01:26:57.761Z,1.30
2023-04-20T01:31:59.427Z,1.13
2023-04-20T01:37:02.205Z,1.40
2023-04-20T01:42:04.182Z,1.25
2023-04-20T01:47:06.037Z,1.30
2023-04-20T01:52:09.304Z,1.30
2023-04-20T01:57:10.932Z,1.23
2023-04-20T02:02:12.568Z,1.30
2023-04-20T02:07:14.249Z,1.30
2023-04-20T02:12:15.944Z,0.90
2023-04-20T02:17:18.314Z,0.80
2023-04-20T02:22:19.976Z,0.70
2023-04-20T02:27:21.571Z,0.80
2023-04-20T02:32:23.572Z,0.80
2023-04-20T02:37:25.181Z,0.90
2023-04-20T02:42:26.923Z,0.70
2023-04-20T02:47:28.626Z,0.70
2023-04-20T02:52:30.441Z,0.70
2023-04-20T02:57:32.107Z,0.70
2023-04-20T03:02:33.835Z,0.70
2023-04-20T03:07:35.717Z,0.63
2023-04-20T03:12:37.369Z,1.60
2023-04-20T03:17:39.007Z,0.60
2023-04-20T03:22:40.876Z,0.70
2023-04-20T03:27:42.527Z,0.80
2023-04-20T03:32:44.135Z,0.73
2023-04-20T03:37:45.817Z,0.88
2023-04-20T03:42:47.361Z,0.70
2023-04-20T03:47:49.037Z,0.80
2023-04-20T03:52:50.641Z,0.95
2023-04-20T03:57:52.484Z,0.75
2023-04-20T04:02:54.381Z,0.82
2023-04-20T04:07:56.120Z,0.80
2023-04-20T04:12:57.914Z,0.80
2023-04-20T04:17:59.617Z,0.82
2023-04-20T04:23:01.299Z,0.80
2023-04-20T04:28:02.951Z,1.20
2023-04-20T04:33:05.188Z,1.00
2023-04-20T04:38:07.020Z,0.82
2023-04-20T04:43:10.266Z,1.10
2023-04-20T04:48:14.160Z,0.88
2023-04-20T04:53:15.856Z,0.77
2023-04-20T04:58:17.428Z,1.00
2023-04-20T05:03:19.166Z,0.70
2023-04-20T05:08:21.603Z,0.75
2023-04-20T05:13:26.651Z,0.52
2023-04-20T05:18:28.307Z,0.60
2023-04-20T05:23:29.889Z,0.50
2023-04-20T05:28:33.795Z,0.60
2023-04-20T05:33:35.415Z,0.50
2023-04-20T05:38:37.031Z,0.82
2023-04-20T05:43:38.736Z,1.00
2023-04-20T05:48:40.376Z,0.90
2023-04-20T05:53:42.020Z,0.80
2023-04-20T05:58:43.871Z,0.70
2023-04-20T06:03:45.956Z,0.80
2023-04-20T06:08:47.773Z,0.90
2023-04-20T06:13:49.644Z,1.05
2023-04-20T06:18:51.296Z,0.85
2023-04-20T06:23:52.929Z,0.80
2023-04-20T06:28:54.561Z,0.85
2023-04-20T06:33:56.275Z,0.98
2023-04-20T06:38:58.002Z,1.00
2023-04-20T06:43:59.558Z,0.70
2023-04-20T06:49:01.867Z,0.50
2023-04-20T06:54:03.541Z,1.00
2023-04-20T06:59:05.160Z,1.10
2023-04-20T07:04:06.991Z,0.70
2023-04-20T07:09:09.438Z,0.75
2023-04-20T07:14:13.567Z,0.98
2023-04-20T07:19:15.233Z,1.05
2023-04-20T07:24:16.933Z,1.08
2023-04-20T07:29:18.703Z,0.90
2023-04-20T07:34:20.671Z,0.90
2023-04-20T07:39:22.459Z,0.77
2023-04-20T07:44:24.064Z,1.20
2023-04-20T07:49:26.286Z,1.00
2023-04-20T07:54:27.952Z,0.93
2023-04-20T07:59:30.245Z,1.27
2023-04-20T08:04:32.185Z,1.20
2023-04-20T08:09:33.909Z,1.00
2023-04-20T08:14:35.823Z,1.50
2023-04-20T08:19:37.510Z,1.15
2023-04-20T08:24:39.125Z,1.60
2023-04-20T08:29:41.306Z,1.50
2023-04-20T08:34:42.981Z,1.60
2023-04-20T08:39:44.682Z,1.70
2023-04-20T08:44:46.340Z,1.60
2023-04-20T08:49:53.010Z,1.75
2023-04-20T08:59:59.574Z,1.60
2023-04-20T09:05:05.331Z,1.70
2023-04-20T09:10:07.260Z,1.73
2023-04-20T09:15:10.662Z,1.88
2023-04-20T09:20:14.603Z,1.75
2023-04-20T09:25:17.163Z,2.75
2023-04-20T09:30:18.789Z,1.63
2023-04-20T09:35:24.232Z,1.83
2023-04-20T09:40:26.505Z,2.00
2023-04-20T09:45:29.779Z,1.70
2023-04-20T09:50:45.605Z,2.15
2023-04-20T09:55:52.082Z,2.05
2023-04-20T10:00:53.974Z,1.98
2023-04-20T10:05:58.957Z,1.95
2023-04-20T10:11:00.593Z,2.00
2023-04-20T10:16:02.270Z,2.15
2023-04-20T10:21:13.612Z,2.08
2023-04-20T10:26:16.651Z,2.42
2023-04-20T10:31:20.627Z,2.28
2023-04-20T10:36:26.951Z,2.30
2023-04-20T10:41:28.613Z,2.00
2023-04-20T10:46:31.121Z,2.47
2023-04-20T10:51:35.176Z,2.13
2023-04-20T10:56:48.018Z,2.22
2023-04-20T11:01:51.016Z,2.25
2023-04-20T11:06:52.660Z,2.22
2023-04-20T11:12:04.599Z,2.08
2023-04-20T11:17:06.779Z,2.63
2023-04-20T11:22:08.569Z,2.33
2023-04-20T11:27:21.114Z,2.45
2023-04-20T11:32:23.060Z,2.47
2023-04-20T11:37:24.838Z,2.28
2023-04-20T11:42:26.926Z,2.20
2023-04-20T11:47:28.729Z,2.55
2023-04-20T11:52:30.455Z,2.53
2023-04-20T11:57:32.046Z,2.47
2023-04-20T12:02:33.802Z,2.33
2023-04-20T12:07:35.536Z,2.33
2023-04-20T12:12:38.674Z,2.10
2023-04-20T12:17:40.316Z,2.05
2023-04-20T12:22:41.945Z,2.40
2023-04-20T12:27:43.717Z,2.42
2023-04-20T12:32:45.434Z,2.55
2023-04-20T12:37:47.045Z,2.72
2023-04-20T12:42:48.855Z,2.92
2023-04-20T12:47:50.909Z,2.45
2023-04-20T12:52:56.142Z,2.30
2023-04-20T12:57:57.816Z,2.65
2023-04-20T13:03:00.120Z,2.33
2023-04-20T13:08:01.913Z,2.90
2023-04-20T13:13:03.502Z,2.33
2023-04-20T13:18:05.901Z,2.10
2023-04-20T13:23:07.698Z,2.22
2023-04-20T13:28:09.375Z,2.70
2023-04-20T13:33:11.171Z,2.42
2023-04-20T13:38:12.835Z,2.50
2023-04-20T13:43:14.453Z,2.58
2023-04-20T13:48:16.153Z,3.05
2023-04-20T13:53:17.829Z,2.55
2023-04-20T13:58:19.479Z,2.33
2023-04-20T14:03:21.383Z,2.58
2023-04-20T14:08:23.459Z,2.55
2023-04-20T14:13:26.423Z,2.60
2023-04-20T14:18:28.126Z,2.95
2023-04-20T14:23:29.848Z,2.30
2023-04-20T14:28:33.465Z,2.58
2023-04-20T14:33:35.205Z,2.42
2023-04-20T14:38:36.906Z,2.20
2023-04-20T14:43:38.500Z,2.25
2023-04-20T14:48:40.106Z,2.55
2023-04-20T14:53:42.023Z,2.28
2023-04-20T14:58:43.694Z,2.05
2023-04-20T15:03:45.560Z,2.35
2023-04-20T15:08:47.281Z,2.40
2023-04-20T15:13:51.179Z,2.47
2023-04-20T15:18:54.669Z,2.47
2023-04-20T15:23:56.308Z,2.67
2023-04-20T15:28:57.980Z,2.53
2023-04-20T15:34:00.401Z,1.80
2023-04-20T15:39:02.015Z,2.33
2023-04-20T15:44:03.617Z,2.05
2023-04-20T15:49:05.307Z,1.75
2023-04-20T15:54:06.975Z,1.85
2023-04-20T15:59:08.609Z,2.10
2023-04-20T16:04:10.522Z,1.90
2023-04-20T16:09:12.325Z,1.90
2023-04-20T16:14:13.937Z,2.20
2023-04-20T16:19:15.761Z,2.40
2023-04-20T16:24:17.484Z,2.17
2023-04-20T16:29:19.265Z,2.30
2023-04-20T16:34:20.909Z,1.73
2023-04-20T16:39:22.549Z,2.20
2023-04-20T16:44:24.330Z,2.10
2023-04-20T16:49:26.112Z,2.10
2023-04-20T16:54:27.779Z,2.03
2023-04-20T16:59:29.450Z,2.28
2023-04-20T17:04:31.173Z,1.95
2023-04-20T17:09:32.780Z,2.03
2023-04-20T17:14:35.540Z,2.25
2023-04-20T17:19:40.604Z,2.13
2023-04-20T17:24:42.184Z,2.55
2023-04-20T17:29:44.987Z,2.72
2023-04-20T17:34:48.661Z,2.38
2023-04-20T17:39:50.442Z,2.25
2023-04-20T17:44:52.156Z,2.60
2023-04-20T17:49:55.557Z,2.03
2023-04-20T17:55:00.187Z,2.42
2023-04-20T18:00:05.200Z,2.92
2023-04-20T18:05:07.802Z,2.83
2023-04-20T18:10:10.498Z,2.67
2023-04-20T18:15:14.767Z,2.60
2023-04-20T18:20:18.283Z,2.90
2023-04-20T18:25:20.681Z,3.67
2023-04-20T18:30:23.957Z,3.03
2023-04-20T18:35:28.157Z,2.83
2023-04-20T18:40:30.295Z,2.45
2023-04-20T18:45:33.358Z,2.50
2023-04-20T18:50:37.835Z,2.50
2023-04-20T18:55:40.475Z,4.30
2023-04-20T19:00:45.887Z,4.00
2023-04-20T19:05:48.533Z,3.58
2023-04-20T19:10:51.560Z,3.08
2023-04-20T19:16:00.603Z,2.78
2023-04-20T19:21:02.612Z,2.90
2023-04-20T19:26:05.382Z,3.00
2023-04-20T19:31:10.053Z,3.30
2023-04-20T19:36:13.593Z,3.60
2023-04-20T19:41:15.905Z,4.93
2023-04-20T19:46:19.438Z,3.60
2023-04-20T19:51:22.709Z,3.35
2023-04-20T19:56:24.756Z,2.90
2023-04-20T20:01:29.739Z,2.83
2023-04-20T20:06:32.438Z,2.90
2023-04-20T20:11:34.480Z,2.80
2023-04-20T20:16:36.369Z,2.90
2023-04-20T20:21:38.086Z,2.67
2023-04-20T20:26:39.662Z,3.20
2023-04-20T20:31:41.909Z,3.15
2023-04-20T20:36:45.924Z,2.80
2023-04-20T20:41:47.741Z,2.88
2023-04-20T20:46:49.921Z,3.10
2023-04-20T20:51:52.129Z,2.83
2023-04-20T20:56:53.732Z,2.80
2023-04-20T21:01:55.537Z,3.20
2023-04-20T21:06:57.126Z,2.92
2023-04-20T21:12:00.193Z,3.50
2023-04-20T21:17:01.900Z,3.42
2023-04-20T21:22:03.684Z,3.28
2023-04-20T21:27:05.379Z,3.20
2023-04-20T21:32:07.092Z,2.78
2023-04-20T21:37:09.217Z,3.13
2023-04-20T21:42:11.042Z,3.20
2023-04-20T21:47:12.683Z,3.42
2023-04-20T21:52:14.265Z,3.15
2023-04-20T21:57:15.842Z,3.30
2023-04-20T22:02:17.533Z,3.00
2023-04-20T22:07:19.448Z,3.10
2023-04-20T22:12:32.340Z,3.35
2023-04-20T22:17:41.290Z,3.05
2023-04-20T22:22:43.021Z,3.40
2023-04-20T22:27:44.688Z,3.28
2023-04-20T22:32:46.381Z,2.90
2023-04-20T22:37:48.034Z,3.35
2023-04-20T22:42:49.929Z,2.97
2023-04-20T22:47:51.579Z,3.25
2023-04-20T22:52:53.228Z,3.13
2023-04-20T22:57:54.856Z,3.08
2023-04-20T23:02:56.601Z,2.88
2023-04-20T23:08:00.550Z,3.00
2023-04-20T23:13:02.256Z,3.15
2023-04-20T23:18:05.817Z,2.75
2023-04-20T23:23:10.284Z,2.90
2023-04-20T23:28:11.872Z,2.70
2023-04-20T23:33:13.594Z,3.17
2023-04-20T23:38:15.196Z,3.13
2023-04-20T23:43:16.878Z,3.15
2023-04-20T23:48:18.408Z,3.63
2023-04-20T23:53:19.980Z,3.40
2023-04-20T23:58:27.908Z,2.83
