createdAt,value
2022-10-25T00:01:21.663Z,51.00
2022-10-25T00:03:49.102Z,51.20
2022-10-25T00:06:16.462Z,50.00
2022-10-25T00:08:44.050Z,50.40
2022-10-25T00:11:21.257Z,49.40
2022-10-25T00:13:50.762Z,49.60
2022-10-25T00:16:23.644Z,49.10
2022-10-25T00:18:51.883Z,48.80
2022-10-25T00:21:19.514Z,48.90
2022-10-25T00:23:47.273Z,49.30
2022-10-25T00:26:15.474Z,48.60
2022-10-25T00:28:42.750Z,48.00
2022-10-25T00:31:17.017Z,47.20
2022-10-25T00:33:45.316Z,47.60
2022-10-25T00:36:21.589Z,48.00
2022-10-25T00:38:49.358Z,47.30
2022-10-25T00:41:22.359Z,47.30
2022-10-25T00:43:52.556Z,47.30
2022-10-25T00:46:25.802Z,47.10
2022-10-25T00:49:10.276Z,47.20
2022-10-25T00:51:39.369Z,46.90
2022-10-25T00:54:08.342Z,46.60
2022-10-25T00:56:40.668Z,46.00
2022-10-25T00:59:12.435Z,46.40
2022-10-25T01:01:42.365Z,46.40
2022-10-25T01:04:13.277Z,46.00
2022-10-25T01:06:48.070Z,46.10
2022-10-25T01:09:20.164Z,45.60
2022-10-25T01:11:47.458Z,45.60
2022-10-25T01:14:16.965Z,45.30
2022-10-25T01:17:04.491Z,45.00
2022-10-25T01:19:50.068Z,44.60
2022-10-25T01:22:42.526Z,44.40
2022-10-25T01:25:28.274Z,44.50
2022-10-25T01:28:14.110Z,44.10
2022-10-25T01:31:23.678Z,44.00
2022-10-25T01:34:34.393Z,43.70
2022-10-25T01:37:14.735Z,43.30
2022-10-25T01:40:05.232Z,43.30
2022-10-25T01:43:03.376Z,43.50
2022-10-25T01:45:43.060Z,43.10
2022-10-25T01:48:24.448Z,42.60
2022-10-25T01:50:51.756Z,42.50
2022-10-25T01:53:18.980Z,42.40
2022-10-25T01:55:54.122Z,42.40
2022-10-25T01:58:30.593Z,42.40
2022-10-25T02:01:17.728Z,42.40
2022-10-25T02:04:11.285Z,43.20
2022-10-25T02:06:47.501Z,43.10
2022-10-25T02:09:21.649Z,42.50
2022-10-25T02:11:52.216Z,42.80
2022-10-25T02:14:46.996Z,42.50
2022-10-25T02:17:21.490Z,42.70
2022-10-25T02:19:55.114Z,43.00
2022-10-25T02:22:26.134Z,43.50
2022-10-25T02:24:55.729Z,43.70
2022-10-25T02:27:24.665Z,43.70
2022-10-25T02:29:53.623Z,44.20
2022-10-25T02:32:21.198Z,44.30
2022-10-25T02:34:49.596Z,44.50
2022-10-25T02:37:20.056Z,45.20
2022-10-25T02:39:48.215Z,45.30
2022-10-25T02:42:15.469Z,45.20
2022-10-25T02:44:44.178Z,45.60
2022-10-25T02:47:12.057Z,46.10
2022-10-25T02:49:39.320Z,46.50
2022-10-25T02:52:06.500Z,47.00
2022-10-25T02:54:33.685Z,46.60
2022-10-25T02:57:00.909Z,46.50
2022-10-25T02:59:29.767Z,46.70
2022-10-25T03:01:57.084Z,47.30
2022-10-25T03:04:24.566Z,47.50
2022-10-25T03:06:52.132Z,46.80
2022-10-25T03:09:19.329Z,46.80
2022-10-25T03:11:46.615Z,46.60
2022-10-25T03:14:13.832Z,46.50
2022-10-25T03:16:41.354Z,47.20
2022-10-25T03:19:08.837Z,47.50
2022-10-25T03:21:38.642Z,47.60
2022-10-25T03:24:08.712Z,48.10
2022-10-25T03:26:37.362Z,48.30
2022-10-25T03:29:07.018Z,48.00
2022-10-25T03:31:34.264Z,47.90
2022-10-25T03:34:01.709Z,48.30
2022-10-25T03:36:28.989Z,48.20
2022-10-25T03:38:56.360Z,48.00
2022-10-25T03:41:23.722Z,47.50
2022-10-25T03:43:50.893Z,47.70
2022-10-25T03:46:18.153Z,48.30
2022-10-25T03:48:45.393Z,48.60
2022-10-25T03:51:12.553Z,48.50
2022-10-25T03:53:39.786Z,47.90
2022-10-25T03:56:07.603Z,47.80
2022-10-25T03:58:34.826Z,47.70
2022-10-25T04:01:02.125Z,46.90
2022-10-25T04:03:29.425Z,46.70
2022-10-25T04:05:57.938Z,47.40
2022-10-25T04:08:25.773Z,47.50
2022-10-25T04:10:52.965Z,47.40
2022-10-25T04:13:20.218Z,47.50
2022-10-25T04:15:47.666Z,47.40
2022-10-25T04:18:15.278Z,47.70
2022-10-25T04:20:42.771Z,47.90
2022-10-25T04:23:10.022Z,47.80
2022-10-25T04:25:38.718Z,47.80
2022-10-25T04:28:06.738Z,47.70
2022-10-25T04:30:36.581Z,46.70
2022-10-25T04:33:06.055Z,47.10
2022-10-25T04:35:33.453Z,46.60
2022-10-25T04:38:00.880Z,46.30
2022-10-25T04:40:28.202Z,46.30
2022-10-25T04:42:55.774Z,46.50
2022-10-25T04:45:23.293Z,45.50
2022-10-25T04:47:50.784Z,45.20
2022-10-25T04:50:18.247Z,45.50
2022-10-25T04:52:46.231Z,45.60
2022-10-25T04:55:13.821Z,46.00
2022-10-25T04:57:41.082Z,45.40
2022-10-25T05:00:09.305Z,45.70
2022-10-25T05:02:36.536Z,45.80
2022-10-25T05:05:04.130Z,46.40
2022-10-25T05:07:31.475Z,46.50
2022-10-25T05:09:58.690Z,46.10
2022-10-25T05:12:25.987Z,45.90
2022-10-25T05:14:54.613Z,46.60
2022-10-25T05:17:21.962Z,46.00
2022-10-25T05:19:49.293Z,46.50
2022-10-25T05:22:16.489Z,45.90
2022-10-25T05:24:45.468Z,45.90
2022-10-25T05:27:12.809Z,46.10
2022-10-25T05:29:40.086Z,45.60
2022-10-25T05:32:07.638Z,46.20
2022-10-25T05:34:34.984Z,46.40
2022-10-25T05:37:02.485Z,46.40
2022-10-25T05:39:30.098Z,46.30
2022-10-25T05:41:57.470Z,46.30
2022-10-25T05:44:25.059Z,46.80
2022-10-25T05:46:52.385Z,47.10
2022-10-25T05:49:19.849Z,46.70
2022-10-25T05:51:47.164Z,46.50
2022-10-25T05:54:15.972Z,45.50
2022-10-25T05:56:43.787Z,44.70
2022-10-25T05:59:14.906Z,45.30
2022-10-25T06:01:45.293Z,44.60
2022-10-25T06:04:14.812Z,44.90
2022-10-25T06:06:44.200Z,44.40
2022-10-25T06:09:12.898Z,44.10
2022-10-25T06:11:40.838Z,44.40
2022-10-25T06:14:10.402Z,44.90
2022-10-25T06:16:41.076Z,44.90
2022-10-25T06:19:09.504Z,45.20
2022-10-25T06:21:37.057Z,46.00
2022-10-25T06:24:04.698Z,46.50
2022-10-25T06:26:32.459Z,47.50
2022-10-25T06:29:02.433Z,48.10
2022-10-25T06:31:30.472Z,48.20
2022-10-25T06:34:03.122Z,48.50
2022-10-25T06:36:31.550Z,49.00
2022-10-25T06:39:05.622Z,49.60
2022-10-25T06:41:37.073Z,49.70
2022-10-25T06:44:06.705Z,49.90
2022-10-25T06:49:28.225Z,50.50
2022-10-25T06:51:57.817Z,49.70
2022-10-25T06:54:26.876Z,49.50
2022-10-25T06:56:54.208Z,49.90
2022-10-25T06:59:21.479Z,50.20
2022-10-25T07:01:48.770Z,49.30
2022-10-25T07:04:18.364Z,49.20
2022-10-25T07:06:50.112Z,49.20
2022-10-25T07:09:20.546Z,49.50
2022-10-25T07:11:47.732Z,49.20
2022-10-25T07:14:15.097Z,49.50
2022-10-25T07:16:42.258Z,49.10
2022-10-25T07:19:13.482Z,48.80
2022-10-25T07:21:40.689Z,47.90
2022-10-25T07:24:11.322Z,48.60
2022-10-25T07:26:38.605Z,48.10
2022-10-25T07:29:06.042Z,47.70
2022-10-25T07:31:43.220Z,47.10
2022-10-25T07:34:15.943Z,47.00
2022-10-25T07:36:43.683Z,47.20
2022-10-25T07:39:10.931Z,46.60
2022-10-25T07:41:38.303Z,45.30
2022-10-25T07:44:05.550Z,45.30
2022-10-25T07:46:32.760Z,44.90
2022-10-25T07:49:00.152Z,44.50
2022-10-25T07:51:27.360Z,44.70
2022-10-25T07:53:54.728Z,44.90
2022-10-25T07:56:23.516Z,44.20
2022-10-25T07:58:52.449Z,44.20
2022-10-25T08:01:23.009Z,44.30
2022-10-25T08:03:51.746Z,44.30
2022-10-25T08:06:20.161Z,43.20
2022-10-25T08:08:47.809Z,42.90
2022-10-25T08:11:15.371Z,43.20
2022-10-25T08:13:42.679Z,42.70
2022-10-25T08:16:10.195Z,42.40
2022-10-25T08:18:37.330Z,41.80
2022-10-25T08:21:05.338Z,41.90
2022-10-25T08:23:33.679Z,41.60
2022-10-25T08:26:03.070Z,41.00
2022-10-25T08:28:31.885Z,40.80
2022-10-25T08:31:01.547Z,40.40
2022-10-25T08:33:30.000Z,40.20
2022-10-25T08:36:01.482Z,40.20
2022-10-25T08:38:29.303Z,40.30
2022-10-25T08:41:10.614Z,39.70
2022-10-25T08:44:15.637Z,39.40
2022-10-25T08:47:07.783Z,38.80
2022-10-25T08:49:55.068Z,39.60
2022-10-25T08:52:26.921Z,38.30
2022-10-25T08:55:05.942Z,38.70
2022-10-25T08:57:37.776Z,38.50
2022-10-25T09:00:12.352Z,37.20
2022-10-25T09:02:53.141Z,36.80
2022-10-25T09:05:23.558Z,36.50
2022-10-25T09:08:27.110Z,36.90
2022-10-25T09:11:06.667Z,36.00
2022-10-25T09:13:42.583Z,36.30
2022-10-25T09:16:22.028Z,36.30
2022-10-25T09:18:57.789Z,36.00
2022-10-25T09:21:46.365Z,33.80
2022-10-25T09:24:34.203Z,35.00
2022-10-25T09:27:09.456Z,34.80
2022-10-25T09:29:47.608Z,32.20
2022-10-25T09:32:38.240Z,32.20
2022-10-25T09:35:14.156Z,32.90
2022-10-25T09:38:20.757Z,33.10
2022-10-25T09:41:04.119Z,32.40
2022-10-25T09:43:41.355Z,33.00
2022-10-25T09:46:40.643Z,32.00
2022-10-25T09:49:38.683Z,32.80
2022-10-25T09:52:30.474Z,32.90
2022-10-25T09:55:15.788Z,33.10
2022-10-25T09:57:43.602Z,33.70
2022-10-25T10:00:15.200Z,33.60
2022-10-25T10:02:44.495Z,34.10
2022-10-25T10:05:17.346Z,34.10
2022-10-25T10:07:47.154Z,34.00
2022-10-25T10:10:25.277Z,34.60
2022-10-25T10:13:21.601Z,35.30
2022-10-25T10:15:52.287Z,33.70
2022-10-25T10:18:34.265Z,34.10
2022-10-25T10:21:13.191Z,34.10
2022-10-25T10:23:43.555Z,34.10
2022-10-25T10:26:27.853Z,34.00
2022-10-25T10:29:07.805Z,34.10
2022-10-25T10:31:46.841Z,33.70
2022-10-25T10:34:31.114Z,34.00
2022-10-25T10:37:25.779Z,33.60
2022-10-25T10:39:57.261Z,33.60
2022-10-25T10:42:33.601Z,33.30
2022-10-25T10:45:09.736Z,33.20
2022-10-25T10:47:46.345Z,33.30
2022-10-25T10:50:23.711Z,33.50
2022-10-25T10:53:01.978Z,32.60
2022-10-25T10:55:39.335Z,32.00
2022-10-25T10:58:15.197Z,31.60
2022-10-25T11:01:03.994Z,31.70
2022-10-25T11:03:53.668Z,31.20
2022-10-25T11:06:34.440Z,31.60
2022-10-25T11:09:08.063Z,30.30
2022-10-25T11:11:35.389Z,30.00
2022-10-25T11:14:08.820Z,29.50
2022-10-25T11:16:59.322Z,29.20
2022-10-25T11:19:56.090Z,29.80
2022-10-25T11:22:32.257Z,29.60
2022-10-25T11:25:22.747Z,29.00
2022-10-25T11:28:29.757Z,29.00
2022-10-25T11:31:24.062Z,30.00
2022-10-25T11:34:29.067Z,30.50
2022-10-25T11:37:42.276Z,29.40
2022-10-25T11:40:23.466Z,29.50
2022-10-25T11:43:15.255Z,30.50
2022-10-25T11:45:51.128Z,31.00
2022-10-25T11:48:36.066Z,31.50
2022-10-25T11:51:27.724Z,31.70
2022-10-25T11:54:19.013Z,31.50
2022-10-25T11:57:26.889Z,31.80
2022-10-25T12:00:07.319Z,31.60
2022-10-25T12:03:08.536Z,31.40
2022-10-25T12:06:16.745Z,31.70
2022-10-25T12:09:26.309Z,32.20
2022-10-25T12:12:02.180Z,31.90
2022-10-25T12:14:35.033Z,31.30
2022-10-25T12:17:04.916Z,31.40
2022-10-25T12:19:45.514Z,32.20
2022-10-25T12:22:22.024Z,33.50
2022-10-25T12:24:57.062Z,33.10
2022-10-25T12:27:26.408Z,33.50
2022-10-25T12:30:06.753Z,34.20
2022-10-25T12:32:44.476Z,35.10
2022-10-25T12:35:29.654Z,36.00
2022-10-25T12:38:02.461Z,35.70
2022-10-25T12:40:29.950Z,34.90
2022-10-25T12:43:16.529Z,35.10
2022-10-25T12:45:58.288Z,36.30
2022-10-25T12:48:56.398Z,35.90
2022-10-25T12:51:52.370Z,35.50
2022-10-25T12:54:28.591Z,35.70
2022-10-25T12:57:01.599Z,35.90
2022-10-25T12:59:47.406Z,35.60
2022-10-25T13:02:51.389Z,34.90
2022-10-25T13:05:31.197Z,36.00
2022-10-25T13:08:02.477Z,37.80
2022-10-25T13:10:36.118Z,39.20
2022-10-25T13:13:18.439Z,39.80
2022-10-25T13:15:52.193Z,40.40
2022-10-25T13:18:40.868Z,40.60
2022-10-25T13:21:11.482Z,40.60
2022-10-25T13:23:54.142Z,40.90
2022-10-25T13:26:26.386Z,40.80
2022-10-25T13:28:54.564Z,40.80
2022-10-25T13:31:34.506Z,41.40
2022-10-25T13:34:14.163Z,41.60
2022-10-25T13:36:57.443Z,41.50
2022-10-25T13:39:45.261Z,41.50
2022-10-25T13:42:15.575Z,42.00
2022-10-25T13:45:18.726Z,42.20
2022-10-25T13:47:55.242Z,42.10
2022-10-25T13:50:41.508Z,41.70
2022-10-25T13:53:11.824Z,41.40
2022-10-25T13:55:47.164Z,41.40
2022-10-25T13:58:32.691Z,41.60
2022-10-25T14:01:25.710Z,41.80
2022-10-25T14:04:09.516Z,41.70
2022-10-25T14:06:43.810Z,41.80
2022-10-25T14:09:34.622Z,41.70
2022-10-25T14:12:16.788Z,41.90
2022-10-25T14:15:17.564Z,41.70
2022-10-25T14:17:48.543Z,40.80
2022-10-25T14:20:21.801Z,40.50
2022-10-25T14:23:02.429Z,41.10
2022-10-25T14:25:41.789Z,39.90
2022-10-25T14:28:32.165Z,39.00
2022-10-25T14:31:00.391Z,37.60
2022-10-25T14:33:53.483Z,37.10
2022-10-25T14:36:26.920Z,36.70
2022-10-25T14:39:03.336Z,36.40
2022-10-25T14:41:38.564Z,36.50
2022-10-25T14:44:21.710Z,36.50
2022-10-25T14:46:49.444Z,36.30
2022-10-25T14:49:16.989Z,36.20
2022-10-25T14:51:45.253Z,36.20
2022-10-25T14:54:12.549Z,35.90
2022-10-25T14:56:53.496Z,35.90
2022-10-25T14:59:26.724Z,36.00
2022-10-25T15:01:57.852Z,36.40
2022-10-25T15:04:39.623Z,36.70
2022-10-25T15:07:18.356Z,36.10
2022-10-25T15:09:50.609Z,36.00
2022-10-25T15:12:24.841Z,36.10
2022-10-25T15:14:54.954Z,36.30
2022-10-25T15:17:22.110Z,36.40
2022-10-25T15:20:07.305Z,36.10
2022-10-25T15:22:47.458Z,36.80
2022-10-25T15:25:23.883Z,37.70
2022-10-25T15:27:55.021Z,38.90
2022-10-25T15:30:37.386Z,40.40
2022-10-25T15:33:11.466Z,41.60
2022-10-25T15:35:52.549Z,42.40
2022-10-25T15:38:20.168Z,43.20
2022-10-25T15:40:48.903Z,43.10
2022-10-25T15:43:19.221Z,43.60
2022-10-25T15:45:46.799Z,43.80
2022-10-25T15:48:20.383Z,44.40
2022-10-25T15:50:58.095Z,45.80
2022-10-25T15:53:25.849Z,46.10
2022-10-25T15:55:53.862Z,46.70
2022-10-25T15:58:21.317Z,47.50
2022-10-25T16:00:52.085Z,47.70
2022-10-25T16:03:22.023Z,48.30
2022-10-25T16:05:50.933Z,48.90
2022-10-25T16:08:22.800Z,49.10
2022-10-25T16:10:50.640Z,49.70
2022-10-25T16:13:27.449Z,50.50
2022-10-25T16:15:55.512Z,50.70
2022-10-25T16:18:23.142Z,51.00
2022-10-25T16:20:50.448Z,51.30
2022-10-25T16:23:18.691Z,51.40
2022-10-25T16:25:46.183Z,51.90
2022-10-25T16:28:17.344Z,52.50
2022-10-25T16:30:45.716Z,52.90
2022-10-25T16:33:13.801Z,53.30
2022-10-25T16:35:41.841Z,54.20
2022-10-25T16:40:38.315Z,55.10
2022-10-25T16:43:05.612Z,55.90
2022-10-25T16:45:37.679Z,57.20
2022-10-25T16:48:07.392Z,59.00
2022-10-25T16:50:35.180Z,61.60
2022-10-25T16:53:07.340Z,62.50
2022-10-25T16:55:35.132Z,63.10
2022-10-25T16:58:02.725Z,63.30
2022-10-25T17:00:34.318Z,63.40
2022-10-25T17:03:02.172Z,64.60
2022-10-25T17:05:32.700Z,64.70
2022-10-25T17:07:59.893Z,66.20
2022-10-25T17:10:27.341Z,67.10
2022-10-25T17:13:03.862Z,67.50
2022-10-25T17:15:31.898Z,68.20
2022-10-25T17:17:59.535Z,68.30
2022-10-25T17:20:26.752Z,68.40
2022-10-25T17:22:54.726Z,68.70
2022-10-25T17:25:21.961Z,68.80
2022-10-25T17:27:53.696Z,68.70
2022-10-25T17:30:20.970Z,68.90
2022-10-25T17:32:48.179Z,69.00
2022-10-25T17:35:15.542Z,69.10
2022-10-25T17:37:44.553Z,69.10
2022-10-25T17:40:13.989Z,69.30
2022-10-25T17:42:41.276Z,69.40
2022-10-25T17:45:09.045Z,69.40
2022-10-25T17:47:37.808Z,69.50
2022-10-25T17:50:06.026Z,69.50
2022-10-25T17:52:33.343Z,69.20
2022-10-25T17:55:08.340Z,69.20
2022-10-25T17:57:36.560Z,69.50
2022-10-25T18:00:04.591Z,69.50
2022-10-25T18:02:41.792Z,69.40
2022-10-25T18:05:19.867Z,68.90
2022-10-25T18:07:48.870Z,68.70
2022-10-25T18:10:16.746Z,68.10
2022-10-25T18:12:44.572Z,68.10
2022-10-25T18:15:11.897Z,67.70
2022-10-25T18:17:40.863Z,67.80
2022-10-25T18:20:08.753Z,68.00
2022-10-25T18:22:36.107Z,67.70
2022-10-25T18:25:03.389Z,67.10
2022-10-25T18:27:31.047Z,66.70
2022-10-25T18:29:58.316Z,66.50
2022-10-25T18:32:32.105Z,66.10
2022-10-25T18:35:01.189Z,65.80
2022-10-25T18:37:33.110Z,65.20
2022-10-25T18:40:00.423Z,64.80
2022-10-25T18:42:27.575Z,64.20
2022-10-25T18:45:00.873Z,63.70
2022-10-25T18:47:28.107Z,63.30
2022-10-25T18:49:55.473Z,63.00
2022-10-25T18:52:23.426Z,62.70
2022-10-25T18:54:50.943Z,63.00
2022-10-25T18:57:31.173Z,62.90
2022-10-25T19:00:00.121Z,63.20
2022-10-25T19:02:28.123Z,62.80
2022-10-25T19:04:56.838Z,63.10
2022-10-25T19:07:24.201Z,63.30
2022-10-25T19:09:51.398Z,63.30
2022-10-25T19:12:18.608Z,63.50
2022-10-25T19:14:45.761Z,63.50
2022-10-25T19:17:12.979Z,63.20
2022-10-25T19:19:40.452Z,63.00
2022-10-25T19:22:07.723Z,61.20
2022-10-25T19:24:35.790Z,59.90
2022-10-25T19:27:03.725Z,58.50
2022-10-25T19:29:31.393Z,57.50
2022-10-25T19:31:58.877Z,55.00
2022-10-25T19:34:26.202Z,53.90
2022-10-25T19:36:53.529Z,52.60
2022-10-25T19:39:21.903Z,51.60
2022-10-25T19:41:50.706Z,51.40
2022-10-25T19:44:18.089Z,51.00
2022-10-25T19:46:46.346Z,49.90
2022-10-25T19:49:13.714Z,49.50
2022-10-25T19:51:41.166Z,50.80
2022-10-25T19:54:08.542Z,51.60
2022-10-25T19:56:37.381Z,52.00
2022-10-25T19:59:05.427Z,52.40
2022-10-25T20:01:38.079Z,52.80
2022-10-25T20:04:06.288Z,52.20
2022-10-25T20:06:35.016Z,51.00
2022-10-25T20:09:10.400Z,50.90
2022-10-25T20:11:39.670Z,50.20
2022-10-25T20:14:10.735Z,49.50
2022-10-25T20:16:38.061Z,49.40
2022-10-25T20:19:05.430Z,49.10
2022-10-25T20:21:35.005Z,48.90
2022-10-25T20:24:05.084Z,48.70
2022-10-25T20:26:37.152Z,48.40
2022-10-25T20:29:07.406Z,48.60
2022-10-25T20:31:35.542Z,47.60
2022-10-25T20:34:02.863Z,47.40
2022-10-25T20:36:30.276Z,47.40
2022-10-25T20:38:57.498Z,47.20
2022-10-25T20:41:27.408Z,47.60
2022-10-25T20:43:57.245Z,47.70
2022-10-25T20:46:25.443Z,48.00
2022-10-25T20:48:53.027Z,47.90
2022-10-25T20:51:20.501Z,48.30
2022-10-25T20:53:51.732Z,48.00
2022-10-25T20:56:20.602Z,47.30
2022-10-25T20:58:48.190Z,47.40
2022-10-25T21:01:24.249Z,47.30
2022-10-25T21:04:16.164Z,47.50
2022-10-25T21:06:45.981Z,47.70
2022-10-25T21:09:13.103Z,48.30
2022-10-25T21:11:40.220Z,48.50
2022-10-25T21:14:11.611Z,49.10
2022-10-25T21:16:38.797Z,49.80
2022-10-25T21:19:06.218Z,50.50
2022-10-25T21:21:36.361Z,52.30
2022-10-25T21:24:05.978Z,53.00
2022-10-25T21:26:33.216Z,53.30
2022-10-25T21:29:00.760Z,53.50
2022-10-25T21:31:28.052Z,53.40
2022-10-25T21:33:59.301Z,54.00
2022-10-25T21:36:30.390Z,54.20
2022-10-25T21:38:57.692Z,54.80
2022-10-25T21:41:27.276Z,55.80
2022-10-25T21:43:55.631Z,56.00
2022-10-25T21:46:24.681Z,56.30
2022-10-25T21:48:52.202Z,56.40
2022-10-25T21:51:21.523Z,57.00
2022-10-25T21:53:48.697Z,57.60
2022-10-25T21:56:18.394Z,57.70
2022-10-25T21:58:47.299Z,57.90
2022-10-25T22:01:17.153Z,58.80
2022-10-25T22:03:45.094Z,59.70
2022-10-25T22:06:14.655Z,60.90
2022-10-25T22:08:42.354Z,60.50
2022-10-25T22:11:16.537Z,60.40
2022-10-25T22:13:43.997Z,61.30
2022-10-25T22:16:17.430Z,61.30
2022-10-25T22:18:59.034Z,61.00
2022-10-25T22:21:32.374Z,61.10
2022-10-25T22:23:59.824Z,60.40
2022-10-25T22:26:28.267Z,59.80
2022-10-25T22:28:58.339Z,59.60
2022-10-25T22:31:27.651Z,60.00
2022-10-25T22:33:57.210Z,60.10
2022-10-25T22:36:27.663Z,59.50
2022-10-25T22:38:55.541Z,59.80
2022-10-25T22:41:24.198Z,59.80
2022-10-25T22:43:51.829Z,59.60
2022-10-25T22:46:29.996Z,59.40
2022-10-25T22:48:59.277Z,59.20
2022-10-25T22:51:28.084Z,59.10
2022-10-25T22:53:55.995Z,59.20
2022-10-25T22:56:25.536Z,58.80
2022-10-25T22:58:58.303Z,59.00
2022-10-25T23:01:31.308Z,59.20
2022-10-25T23:03:59.456Z,58.70
2022-10-25T23:06:32.429Z,57.40
2022-10-25T23:09:01.857Z,57.90
2022-10-25T23:11:31.190Z,58.10
2022-10-25T23:13:59.423Z,57.20
2022-10-25T23:16:27.982Z,57.20
2022-10-25T23:18:55.696Z,57.60
2022-10-25T23:21:25.906Z,57.90
2022-10-25T23:23:54.215Z,57.50
2022-10-25T23:26:30.152Z,57.60
2022-10-25T23:28:58.017Z,57.90
2022-10-25T23:31:26.096Z,57.70
2022-10-25T23:33:55.397Z,57.90
2022-10-25T23:36:24.592Z,57.70
2022-10-25T23:38:53.346Z,57.80
2022-10-25T23:41:21.860Z,58.20
2022-10-25T23:43:49.426Z,58.50
2022-10-25T23:46:16.815Z,58.40
2022-10-25T23:48:43.913Z,58.40
2022-10-25T23:51:14.102Z,59.10
2022-10-25T23:53:41.865Z,59.10
2022-10-25T23:56:10.670Z,59.40
2022-10-25T23:58:38.780Z,59.90
