createdAt,value
2018-06-17T00:00:44.204Z,22.10
2018-06-17T00:03:16.737Z,22.00
2018-06-17T00:05:49.215Z,22.00
2018-06-17T00:08:21.724Z,22.00
2018-06-17T00:10:54.209Z,22.00
2018-06-17T00:13:27.032Z,22.00
2018-06-17T00:15:59.430Z,22.00
2018-06-17T00:18:31.863Z,21.90
2018-06-17T00:21:04.409Z,21.90
2018-06-17T00:23:36.893Z,21.90
2018-06-17T00:26:09.383Z,21.90
2018-06-17T00:28:41.848Z,21.90
2018-06-17T00:31:14.439Z,21.90
2018-06-17T00:33:47.305Z,21.80
2018-06-17T00:36:19.726Z,21.80
2018-06-17T00:38:52.434Z,21.80
2018-06-17T00:41:25.008Z,21.80
2018-06-17T00:43:57.452Z,21.80
2018-06-17T00:46:29.907Z,21.80
2018-06-17T00:49:02.583Z,21.70
2018-06-17T00:51:35.015Z,21.70
2018-06-17T00:54:08.063Z,21.70
2018-06-17T00:56:40.533Z,21.70
2018-06-17T00:59:12.942Z,21.70
2018-06-17T01:01:45.434Z,21.70
2018-06-17T01:04:18.108Z,21.70
2018-06-17T01:09:23.267Z,21.60
2018-06-17T01:11:55.679Z,21.60
2018-06-17T01:14:28.075Z,21.60
2018-06-17T01:17:00.507Z,21.50
2018-06-17T01:19:32.909Z,21.50
2018-06-17T01:22:09.723Z,21.50
2018-06-17T01:24:42.323Z,21.40
2018-06-17T01:27:15.079Z,21.40
2018-06-17T01:29:47.504Z,21.50
2018-06-17T01:32:20.097Z,21.50
2018-06-17T01:34:52.542Z,21.50
2018-06-17T01:37:24.996Z,21.50
2018-06-17T01:39:57.468Z,21.40
2018-06-17T01:42:30.035Z,21.40
2018-06-17T01:45:02.477Z,21.40
2018-06-17T01:47:34.843Z,21.30
2018-06-17T01:50:07.266Z,21.30
2018-06-17T01:52:39.723Z,21.10
2018-06-17T01:55:12.271Z,21.10
2018-06-17T01:57:44.662Z,21.10
2018-06-17T02:00:17.178Z,21.10
2018-06-17T02:02:49.747Z,21.10
2018-06-17T02:06:29.859Z,21.10
2018-06-17T02:09:08.131Z,21.10
2018-06-17T02:11:45.037Z,21.00
2018-06-17T02:14:23.163Z,21.10
2018-06-17T02:16:55.858Z,21.00
2018-06-17T02:19:28.310Z,20.90
2018-06-17T02:22:00.753Z,20.80
2018-06-17T02:24:33.234Z,20.80
2018-06-17T02:27:05.855Z,20.80
2018-06-17T02:29:38.330Z,20.70
2018-06-17T02:32:11.274Z,20.70
2018-06-17T02:34:43.675Z,20.60
2018-06-17T02:37:17.053Z,20.60
2018-06-17T02:39:49.463Z,20.60
2018-06-17T02:42:21.918Z,20.60
2018-06-17T02:45:00.246Z,20.60
2018-06-17T02:47:38.416Z,20.60
2018-06-17T02:50:16.479Z,20.60
2018-06-17T02:52:55.015Z,20.50
2018-06-17T02:55:27.432Z,20.50
2018-06-17T02:57:59.916Z,20.50
2018-06-17T03:00:32.332Z,20.50
2018-06-17T03:03:05.323Z,20.50
2018-06-17T03:05:39.021Z,20.40
2018-06-17T03:08:11.582Z,20.50
2018-06-17T03:10:44.095Z,20.40
2018-06-17T03:13:16.591Z,20.30
2018-06-17T03:15:49.066Z,20.40
2018-06-17T03:18:21.767Z,20.40
2018-06-17T03:20:54.218Z,20.30
2018-06-17T03:23:26.691Z,20.40
2018-06-17T03:26:05.687Z,20.30
2018-06-17T03:28:44.166Z,20.40
2018-06-17T03:31:16.664Z,20.40
2018-06-17T03:33:55.191Z,20.30
2018-06-17T03:36:27.591Z,20.30
2018-06-17T03:39:00.118Z,20.30
2018-06-17T03:41:32.539Z,20.40
2018-06-17T03:44:04.990Z,20.50
2018-06-17T03:46:37.516Z,20.50
2018-06-17T03:51:42.703Z,20.50
2018-06-17T03:54:15.154Z,20.60
2018-06-17T03:56:47.642Z,20.60
2018-06-17T03:59:20.101Z,20.60
2018-06-17T04:01:52.539Z,20.60
2018-06-17T04:04:25.257Z,20.70
2018-06-17T04:06:57.739Z,20.70
2018-06-17T04:09:30.179Z,20.70
2018-06-17T04:14:35.068Z,20.80
2018-06-17T04:17:12.429Z,20.80
2018-06-17T04:19:45.578Z,20.90
2018-06-17T04:22:18.058Z,20.90
2018-06-17T04:24:50.518Z,21.00
2018-06-17T04:27:23.124Z,21.20
2018-06-17T04:29:55.547Z,21.30
2018-06-17T04:32:28.029Z,21.20
2018-06-17T04:35:00.514Z,21.20
2018-06-17T04:37:32.974Z,21.20
2018-06-17T04:40:05.497Z,21.20
2018-06-17T04:42:37.911Z,21.20
2018-06-17T04:45:10.370Z,21.10
2018-06-17T04:47:46.145Z,21.10
2018-06-17T04:50:18.565Z,21.20
2018-06-17T04:52:51.406Z,21.20
2018-06-17T04:55:23.847Z,21.20
2018-06-17T04:57:56.314Z,21.20
2018-06-17T05:00:28.990Z,21.20
2018-06-17T05:03:01.435Z,21.50
2018-06-17T05:05:33.905Z,21.50
2018-06-17T05:08:06.414Z,21.50
2018-06-17T05:10:38.954Z,21.40
2018-06-17T05:13:11.582Z,21.30
2018-06-17T05:15:44.043Z,21.40
2018-06-17T05:18:16.401Z,21.40
2018-06-17T05:20:49.005Z,21.40
2018-06-17T05:23:21.448Z,21.40
2018-06-17T05:25:53.931Z,21.30
2018-06-17T05:28:29.662Z,21.30
2018-06-17T05:31:02.110Z,21.40
2018-06-17T05:33:34.513Z,21.50
2018-06-17T05:36:06.953Z,21.40
2018-06-17T05:38:39.341Z,21.40
2018-06-17T05:41:11.771Z,21.30
2018-06-17T05:43:44.655Z,21.30
2018-06-17T05:46:17.107Z,21.20
2018-06-17T05:48:50.949Z,21.20
2018-06-17T05:51:23.374Z,21.20
2018-06-17T05:53:56.193Z,21.40
2018-06-17T05:56:28.976Z,21.40
2018-06-17T05:59:01.400Z,21.30
2018-06-17T06:01:33.835Z,21.20
2018-06-17T06:04:06.338Z,21.20
2018-06-17T06:06:38.725Z,21.20
2018-06-17T06:09:11.814Z,21.40
2018-06-17T06:11:44.287Z,21.50
2018-06-17T06:14:16.717Z,21.50
2018-06-17T06:16:49.139Z,21.60
2018-06-17T06:19:21.575Z,21.50
2018-06-17T06:21:53.988Z,21.30
2018-06-17T06:24:26.536Z,21.20
2018-06-17T06:26:59.016Z,21.20
2018-06-17T06:29:33.037Z,21.30
2018-06-17T06:32:05.498Z,21.40
2018-06-17T06:34:37.976Z,21.60
2018-06-17T06:37:10.398Z,21.50
2018-06-17T06:39:43.129Z,21.50
2018-06-17T06:42:15.524Z,21.50
2018-06-17T06:44:48.020Z,21.50
2018-06-17T06:47:20.457Z,21.60
2018-06-17T06:49:52.911Z,21.70
2018-06-17T06:52:25.323Z,21.70
2018-06-17T06:54:57.794Z,21.80
2018-06-17T06:57:30.248Z,21.90
2018-06-17T07:00:02.784Z,22.00
2018-06-17T07:02:46.930Z,21.90
2018-06-17T07:05:30.843Z,21.90
2018-06-17T07:08:14.836Z,21.80
2018-06-17T07:10:48.327Z,21.90
2018-06-17T07:13:20.812Z,22.00
2018-06-17T07:16:04.942Z,22.10
2018-06-17T07:18:39.570Z,22.10
2018-06-17T07:21:12.005Z,22.30
2018-06-17T07:23:44.483Z,22.40
2018-06-17T07:27:26.324Z,22.50
2018-06-17T07:29:58.824Z,22.60
2018-06-17T07:32:31.464Z,22.60
2018-06-17T07:35:03.936Z,22.60
2018-06-17T07:37:36.346Z,22.60
2018-06-17T07:40:51.025Z,22.50
2018-06-17T07:43:23.530Z,22.50
2018-06-17T07:45:56.267Z,22.60
2018-06-17T07:49:54.363Z,22.50
2018-06-17T07:52:38.351Z,22.50
2018-06-17T07:55:10.760Z,22.60
2018-06-17T07:57:43.176Z,22.50
2018-06-17T08:00:15.837Z,22.60
2018-06-17T08:02:48.283Z,22.60
2018-06-17T08:05:20.797Z,22.70
2018-06-17T08:07:53.229Z,22.70
2018-06-17T08:10:25.805Z,22.70
2018-06-17T08:12:59.975Z,22.70
2018-06-17T08:15:32.736Z,22.90
2018-06-17T08:18:05.448Z,22.80
2018-06-17T08:20:37.866Z,22.80
2018-06-17T08:23:10.282Z,22.90
2018-06-17T08:25:42.762Z,22.90
2018-06-17T08:28:15.199Z,23.00
2018-06-17T08:30:47.639Z,23.00
2018-06-17T08:33:20.079Z,22.90
2018-06-17T08:35:52.504Z,22.90
2018-06-17T08:38:24.937Z,22.90
2018-06-17T08:40:57.799Z,22.90
2018-06-17T08:43:30.280Z,22.90
2018-06-17T08:46:02.721Z,23.10
2018-06-17T08:51:07.595Z,23.00
2018-06-17T08:53:40.235Z,22.80
2018-06-17T08:56:12.647Z,22.90
2018-06-17T08:58:45.091Z,23.00
2018-06-17T09:01:17.861Z,23.20
2018-06-17T09:06:23.166Z,23.40
2018-06-17T09:08:56.214Z,23.30
2018-06-17T09:11:28.657Z,23.20
2018-06-17T09:14:02.208Z,23.20
2018-06-17T09:16:36.249Z,23.10
2018-06-17T09:19:08.717Z,23.30
2018-06-17T09:21:41.374Z,23.40
2018-06-17T09:24:13.795Z,23.40
2018-06-17T09:26:46.205Z,23.10
2018-06-17T09:29:18.701Z,23.20
2018-06-17T09:31:51.357Z,23.50
2018-06-17T09:34:23.738Z,23.50
2018-06-17T09:36:56.205Z,23.40
2018-06-17T09:39:28.631Z,23.40
2018-06-17T09:42:01.106Z,23.40
2018-06-17T09:44:33.567Z,23.40
2018-06-17T09:47:05.999Z,23.40
2018-06-17T09:49:38.447Z,23.40
2018-06-17T09:52:11.125Z,23.50
2018-06-17T09:54:47.582Z,23.30
2018-06-17T09:59:52.417Z,23.60
2018-06-17T10:02:24.871Z,23.70
2018-06-17T10:04:57.308Z,23.70
2018-06-17T10:07:29.753Z,23.70
2018-06-17T10:10:51.336Z,23.50
2018-06-17T10:13:25.181Z,23.80
2018-06-17T10:15:58.835Z,24.20
2018-06-17T10:18:31.806Z,24.20
2018-06-17T10:21:04.605Z,24.30
2018-06-17T10:23:37.026Z,24.50
2018-06-17T10:26:09.506Z,24.70
2018-06-17T10:28:42.035Z,25.10
2018-06-17T10:31:14.535Z,25.50
2018-06-17T10:33:47.065Z,25.10
2018-06-17T10:36:19.719Z,24.50
2018-06-17T10:38:52.126Z,24.30
2018-06-17T10:41:24.876Z,24.00
2018-06-17T10:43:57.286Z,23.90
2018-06-17T10:46:29.772Z,23.80
2018-06-17T10:49:02.189Z,23.90
2018-06-17T10:51:34.623Z,24.10
2018-06-17T10:54:07.042Z,24.00
2018-06-17T10:56:41.505Z,24.10
2018-06-17T10:59:14.130Z,24.20
2018-06-17T11:01:46.953Z,24.30
2018-06-17T11:04:19.727Z,24.50
2018-06-17T11:06:52.221Z,24.60
2018-06-17T11:09:24.743Z,24.30
2018-06-17T11:11:57.566Z,24.00
2018-06-17T11:14:30.023Z,23.90
2018-06-17T11:17:02.538Z,24.00
2018-06-17T11:19:34.974Z,24.30
2018-06-17T11:22:07.480Z,24.60
2018-06-17T11:24:39.915Z,24.40
2018-06-17T11:27:12.369Z,24.10
2018-06-17T11:29:44.791Z,24.00
2018-06-17T11:34:49.809Z,24.10
2018-06-17T11:37:22.843Z,24.10
2018-06-17T11:39:55.297Z,24.20
2018-06-17T11:42:28.032Z,24.10
2018-06-17T11:45:00.478Z,24.50
2018-06-17T11:50:05.322Z,24.90
2018-06-17T11:52:37.842Z,24.70
2018-06-17T11:55:10.288Z,24.70
2018-06-17T11:57:43.056Z,24.60
2018-06-17T12:00:15.470Z,24.90
2018-06-17T12:02:48.103Z,24.90
2018-06-17T12:05:20.512Z,25.00
2018-06-17T12:07:52.985Z,25.00
2018-06-17T12:10:25.434Z,25.20
2018-06-17T12:12:57.835Z,25.40
2018-06-17T12:15:30.327Z,25.10
2018-06-17T12:18:03.016Z,25.20
2018-06-17T12:20:35.444Z,25.30
2018-06-17T12:23:08.187Z,25.20
2018-06-17T12:25:40.611Z,25.30
2018-06-17T12:28:13.106Z,25.40
2018-06-17T12:30:45.549Z,25.40
2018-06-17T12:33:18.106Z,24.90
2018-06-17T12:35:50.556Z,24.80
2018-06-17T12:38:23.182Z,24.80
2018-06-17T12:40:56.351Z,24.80
2018-06-17T12:43:28.738Z,25.00
2018-06-17T12:46:02.648Z,25.00
2018-06-17T12:48:35.697Z,25.00
2018-06-17T12:51:08.514Z,24.90
2018-06-17T12:53:41.300Z,25.20
2018-06-17T12:56:15.310Z,25.10
2018-06-17T12:58:48.102Z,25.20
2018-06-17T13:01:20.973Z,25.30
2018-06-17T13:03:53.897Z,25.50
2018-06-17T13:06:26.546Z,25.50
2018-06-17T13:08:59.828Z,25.50
2018-06-17T13:11:32.352Z,25.50
2018-06-17T13:14:05.024Z,25.70
2018-06-17T13:16:37.574Z,25.60
2018-06-17T13:19:10.600Z,25.50
2018-06-17T13:21:43.087Z,25.10
2018-06-17T13:24:15.727Z,24.60
2018-06-17T13:26:48.355Z,24.60
2018-06-17T13:29:20.887Z,24.80
2018-06-17T13:31:54.748Z,24.70
2018-06-17T13:34:27.405Z,24.90
2018-06-17T13:36:59.903Z,25.30
2018-06-17T13:39:32.806Z,25.50
2018-06-17T13:42:06.302Z,25.50
2018-06-17T13:44:38.841Z,25.60
2018-06-17T13:47:11.689Z,25.40
2018-06-17T13:49:44.149Z,25.60
2018-06-17T13:52:16.647Z,25.50
2018-06-17T13:54:49.286Z,25.40
2018-06-17T13:57:21.808Z,25.90
2018-06-17T13:59:55.511Z,25.60
2018-06-17T14:02:28.320Z,25.60
2018-06-17T14:05:00.717Z,25.70
2018-06-17T14:07:33.321Z,25.30
2018-06-17T14:10:06.051Z,24.90
2018-06-17T14:12:38.527Z,24.90
2018-06-17T14:15:11.276Z,25.10
2018-06-17T14:17:43.740Z,25.10
2018-06-17T14:22:48.919Z,25.00
2018-06-17T14:25:21.614Z,24.80
2018-06-17T14:27:54.126Z,24.70
2018-06-17T14:32:59.289Z,25.50
2018-06-17T14:35:31.822Z,25.40
2018-06-17T14:38:04.527Z,25.70
2018-06-17T14:40:42.984Z,25.80
2018-06-17T14:43:21.204Z,25.60
2018-06-17T14:45:59.612Z,25.40
2018-06-17T14:48:37.969Z,25.50
2018-06-17T14:51:16.579Z,25.40
2018-06-17T14:53:49.296Z,25.20
2018-06-17T14:56:21.950Z,25.00
2018-06-17T14:58:54.976Z,24.80
2018-06-17T15:01:27.613Z,24.90
2018-06-17T15:04:00.142Z,25.00
2018-06-17T15:06:32.701Z,25.30
2018-06-17T15:09:07.460Z,25.20
2018-06-17T15:11:40.436Z,25.00
2018-06-17T15:14:13.084Z,25.00
2018-06-17T15:16:46.104Z,25.00
2018-06-17T15:19:18.658Z,25.00
2018-06-17T15:21:51.331Z,24.90
2018-06-17T15:24:24.021Z,24.90
2018-06-17T15:26:56.851Z,25.00
2018-06-17T15:29:29.374Z,25.30
2018-06-17T15:32:07.622Z,25.10
2018-06-17T15:34:45.989Z,25.00
2018-06-17T15:37:24.935Z,25.00
2018-06-17T15:39:57.810Z,24.90
2018-06-17T15:42:30.590Z,24.90
2018-06-17T15:45:03.305Z,25.00
2018-06-17T15:47:35.988Z,25.00
2018-06-17T15:50:08.756Z,25.10
2018-06-17T15:52:41.526Z,25.30
2018-06-17T15:55:15.020Z,25.20
2018-06-17T15:57:47.677Z,25.20
2018-06-17T16:00:20.767Z,25.20
2018-06-17T16:02:55.424Z,25.10
2018-06-17T16:05:28.095Z,25.10
2018-06-17T16:08:00.577Z,25.20
2018-06-17T16:10:33.252Z,25.30
2018-06-17T16:13:11.610Z,25.20
2018-06-17T16:15:49.937Z,25.20
2018-06-17T16:18:28.508Z,25.20
2018-06-17T16:21:01.715Z,25.10
2018-06-17T16:23:35.091Z,25.10
2018-06-17T16:26:07.775Z,24.80
2018-06-17T16:28:40.597Z,24.60
2018-06-17T16:31:13.077Z,24.80
2018-06-17T16:33:45.877Z,24.80
2018-06-17T16:36:19.163Z,24.80
2018-06-17T16:38:52.082Z,24.60
2018-06-17T16:41:24.825Z,24.60
2018-06-17T16:43:57.405Z,24.50
2018-06-17T16:46:30.081Z,24.50
2018-06-17T16:49:02.545Z,24.70
2018-06-17T16:51:40.969Z,24.70
2018-06-17T16:54:19.212Z,24.70
2018-06-17T16:56:57.617Z,24.70
2018-06-17T16:59:35.927Z,24.60
2018-06-17T17:02:08.557Z,24.40
2018-06-17T17:04:41.421Z,24.30
2018-06-17T17:07:14.267Z,24.10
2018-06-17T17:09:47.654Z,24.00
2018-06-17T17:12:20.132Z,24.00
2018-06-17T17:14:52.610Z,24.00
2018-06-17T17:17:25.276Z,23.90
2018-06-17T17:19:57.838Z,23.90
2018-06-17T17:22:31.004Z,23.80
2018-06-17T17:25:03.555Z,23.90
2018-06-17T17:27:36.057Z,23.80
2018-06-17T17:30:08.652Z,23.80
2018-06-17T17:32:46.634Z,23.70
2018-06-17T17:35:25.120Z,23.70
2018-06-17T17:38:03.232Z,23.60
2018-06-17T17:40:37.952Z,23.50
2018-06-17T17:43:10.734Z,23.40
2018-06-17T17:45:48.892Z,23.40
2018-06-17T17:48:21.660Z,23.30
2018-06-17T17:50:54.513Z,23.30
2018-06-17T17:53:26.911Z,23.30
2018-06-17T17:55:59.899Z,23.30
2018-06-17T17:58:32.577Z,23.10
2018-06-17T18:01:06.771Z,23.10
2018-06-17T18:03:40.060Z,23.00
2018-06-17T18:06:13.971Z,23.00
2018-06-17T18:08:46.523Z,22.90
2018-06-17T18:11:19.111Z,22.90
2018-06-17T18:13:52.114Z,22.80
2018-06-17T18:16:24.830Z,22.80
2018-06-17T18:18:58.316Z,22.70
2018-06-17T18:21:31.123Z,22.70
2018-06-17T18:24:03.701Z,22.70
2018-06-17T18:27:41.032Z,22.70
2018-06-17T18:30:19.273Z,22.70
2018-06-17T18:32:58.034Z,22.70
2018-06-17T18:35:36.341Z,22.70
2018-06-17T18:38:08.870Z,22.70
2018-06-17T18:40:41.369Z,22.70
2018-06-17T18:43:14.891Z,22.60
2018-06-17T18:45:48.568Z,22.50
2018-06-17T18:48:21.250Z,22.50
2018-06-17T18:50:53.844Z,22.50
2018-06-17T18:53:26.444Z,22.50
2018-06-17T18:55:58.963Z,22.40
2018-06-17T18:58:31.405Z,22.40
2018-06-17T19:01:03.899Z,22.30
2018-06-17T19:06:10.307Z,22.30
2018-06-17T19:08:48.446Z,22.20
2018-06-17T19:11:26.665Z,22.20
2018-06-17T19:14:04.949Z,22.10
2018-06-17T19:16:43.388Z,22.10
2018-06-17T19:19:15.914Z,22.00
2018-06-17T19:21:48.566Z,22.00
2018-06-17T19:24:20.990Z,22.00
2018-06-17T19:26:53.566Z,22.00
2018-06-17T19:29:26.486Z,21.90
2018-06-17T19:31:59.331Z,21.90
2018-06-17T19:34:31.842Z,21.90
2018-06-17T19:37:04.490Z,21.80
2018-06-17T19:39:37.259Z,21.80
2018-06-17T19:42:09.950Z,21.80
2018-06-17T19:44:42.488Z,21.70
2018-06-17T19:47:15.011Z,21.60
2018-06-17T19:49:53.285Z,21.50
2018-06-17T19:52:31.507Z,21.50
2018-06-17T19:55:10.178Z,21.50
2018-06-17T19:57:48.382Z,21.50
2018-06-17T20:00:26.754Z,21.40
2018-06-17T20:02:59.212Z,21.30
2018-06-17T20:05:32.021Z,21.20
2018-06-17T20:08:04.602Z,21.20
2018-06-17T20:10:37.347Z,21.20
2018-06-17T20:13:09.954Z,21.10
2018-06-17T20:15:42.338Z,21.10
2018-06-17T20:18:15.189Z,21.00
2018-06-17T20:20:47.687Z,21.00
2018-06-17T20:23:20.894Z,20.90
2018-06-17T20:25:53.377Z,20.90
2018-06-17T20:28:25.854Z,20.80
2018-06-17T20:31:04.425Z,20.80
2018-06-17T20:33:42.630Z,20.70
2018-06-17T20:36:20.890Z,20.70
2018-06-17T20:38:58.965Z,20.70
2018-06-17T20:41:37.257Z,20.70
2018-06-17T20:46:42.362Z,20.60
2018-06-17T20:49:14.803Z,20.50
2018-06-17T20:51:47.309Z,20.40
2018-06-17T20:54:19.939Z,20.30
2018-06-17T20:56:52.345Z,20.30
2018-06-17T20:59:24.958Z,20.20
2018-06-17T21:01:57.370Z,20.20
2018-06-17T21:04:30.518Z,20.10
2018-06-17T21:07:03.021Z,20.10
2018-06-17T21:09:35.500Z,20.10
2018-06-17T21:12:11.201Z,20.10
2018-06-17T21:14:43.678Z,20.10
2018-06-17T21:17:16.179Z,20.00
2018-06-17T21:19:54.431Z,20.00
2018-06-17T21:22:32.802Z,20.00
2018-06-17T21:25:10.996Z,20.00
2018-06-17T21:27:44.923Z,19.90
2018-06-17T21:30:18.217Z,20.00
2018-06-17T21:32:50.767Z,19.90
2018-06-17T21:35:23.246Z,20.00
2018-06-17T21:37:55.625Z,19.90
2018-06-17T21:40:28.109Z,19.80
2018-06-17T21:43:00.621Z,19.70
2018-06-17T21:45:33.102Z,19.80
2018-06-17T21:48:05.529Z,19.80
2018-06-17T21:50:37.964Z,19.80
2018-06-17T21:53:10.494Z,19.80
2018-06-17T21:55:42.996Z,19.70
2018-06-17T22:00:53.535Z,19.80
2018-06-17T22:03:26.176Z,19.60
2018-06-17T22:05:58.755Z,19.60
2018-06-17T22:08:36.986Z,19.50
2018-06-17T22:11:15.891Z,19.50
2018-06-17T22:13:54.204Z,19.50
2018-06-17T22:17:33.379Z,19.50
2018-06-17T22:20:05.827Z,19.30
2018-06-17T22:22:38.283Z,19.30
2018-06-17T22:25:10.654Z,19.20
2018-06-17T22:27:43.168Z,19.30
2018-06-17T22:30:15.604Z,19.30
2018-06-17T22:35:20.530Z,19.20
2018-06-17T22:37:52.962Z,19.20
2018-06-17T22:40:25.332Z,19.20
2018-06-17T22:42:57.827Z,19.20
2018-06-17T22:48:02.614Z,19.00
2018-06-17T22:50:35.796Z,19.00
2018-06-17T22:53:19.655Z,19.00
2018-06-17T22:55:52.233Z,19.00
2018-06-17T22:58:30.923Z,19.00
2018-06-17T23:01:09.113Z,19.00
2018-06-17T23:06:27.663Z,18.90
2018-06-17T23:09:07.906Z,18.70
2018-06-17T23:11:40.851Z,18.80
2018-06-17T23:14:13.854Z,18.70
2018-06-17T23:16:47.250Z,18.70
2018-06-17T23:19:19.642Z,18.70
2018-06-17T23:21:52.051Z,18.70
2018-06-17T23:24:24.566Z,18.60
2018-06-17T23:26:56.989Z,18.50
2018-06-17T23:29:29.507Z,18.60
2018-06-17T23:32:01.916Z,18.60
2018-06-17T23:34:35.052Z,18.60
2018-06-17T23:37:07.488Z,18.60
2018-06-17T23:39:40.424Z,18.50
2018-06-17T23:42:12.799Z,18.40
2018-06-17T23:44:45.296Z,18.30
2018-06-17T23:47:23.582Z,18.30
2018-06-17T23:50:01.792Z,18.20
2018-06-17T23:52:40.043Z,18.20
2018-06-17T23:55:18.112Z,18.00
2018-06-17T23:57:50.830Z,18.00
