createdAt,value
2023-05-24T00:02:09.015Z,98489.98
2023-05-24T00:07:11.262Z,98493.71
2023-05-24T00:12:13.017Z,98492.05
2023-05-24T00:17:15.060Z,98490.73
2023-05-24T00:22:17.429Z,98495.14
2023-05-24T00:27:19.160Z,98496.61
2023-05-24T00:32:21.079Z,98498.75
2023-05-24T00:37:23.504Z,98497.60
2023-05-24T00:42:25.602Z,98505.70
2023-05-24T00:47:27.773Z,98509.98
2023-05-24T00:52:29.741Z,98513.77
2023-05-24T00:57:31.628Z,98515.66
2023-05-24T01:02:33.942Z,98518.39
2023-05-24T01:07:48.672Z,98519.41
2023-05-24T01:13:05.986Z,98525.80
2023-05-24T01:18:14.010Z,98529.42
2023-05-24T01:23:32.300Z,98529.76
2023-05-24T01:28:35.557Z,98536.33
2023-05-24T01:33:42.312Z,98537.02
2023-05-24T01:38:45.189Z,98537.38
2023-05-24T01:44:00.530Z,98538.92
2023-05-24T01:49:08.200Z,98541.82
2023-05-24T01:54:13.096Z,98547.52
2023-05-24T01:59:15.783Z,98547.35
2023-05-24T02:04:18.324Z,98547.54
2023-05-24T02:09:20.094Z,98552.35
2023-05-24T02:14:22.174Z,98548.71
2023-05-24T02:19:24.476Z,98541.95
2023-05-24T02:24:26.901Z,98547.14
2023-05-24T02:29:28.655Z,98549.41
2023-05-24T02:34:31.054Z,98552.70
2023-05-24T02:39:32.841Z,98553.55
2023-05-24T02:44:35.920Z,98554.24
2023-05-24T02:49:37.714Z,98554.60
2023-05-24T02:54:39.614Z,98555.98
2023-05-24T02:59:41.457Z,98558.91
2023-05-24T03:04:43.484Z,98560.11
2023-05-24T03:09:46.679Z,98564.59
2023-05-24T03:14:48.411Z,98567.86
2023-05-24T03:19:50.793Z,98571.33
2023-05-24T03:24:53.269Z,98576.17
2023-05-24T03:29:55.799Z,98580.37
2023-05-24T03:35:01.567Z,98582.63
2023-05-24T03:40:05.263Z,98595.20
2023-05-24T03:45:37.768Z,98604.17
2023-05-24T03:50:41.952Z,98605.99
2023-05-24T03:55:43.953Z,98605.02
2023-05-24T04:00:47.497Z,98621.45
2023-05-24T04:07:15.472Z,98629.42
2023-05-24T04:12:17.321Z,98637.18
2023-05-24T04:17:19.454Z,98648.06
2023-05-24T04:22:22.667Z,98656.67
2023-05-24T04:27:26.241Z,98660.98
2023-05-24T04:32:30.526Z,98676.13
2023-05-24T04:37:33.394Z,98684.89
2023-05-24T04:42:35.839Z,98691.05
2023-05-24T04:47:37.647Z,98692.03
2023-05-24T04:52:39.474Z,98693.56
2023-05-24T04:57:41.377Z,98697.69
2023-05-24T05:02:43.418Z,98699.40
2023-05-24T05:07:45.556Z,98705.77
2023-05-24T05:12:47.257Z,98712.69
2023-05-24T05:17:49.472Z,98730.41
2023-05-24T05:22:51.317Z,98740.17
2023-05-24T05:27:53.099Z,98742.21
2023-05-24T05:32:54.963Z,98756.33
2023-05-24T05:37:56.923Z,98764.57
2023-05-24T05:42:58.667Z,98766.54
2023-05-24T05:48:00.702Z,98775.73
2023-05-24T05:53:02.468Z,98781.52
2023-05-24T05:58:04.230Z,98791.30
2023-05-24T06:03:06.635Z,98789.41
2023-05-24T06:08:08.554Z,98791.34
2023-05-24T06:13:10.282Z,98802.23
2023-05-24T06:18:13.748Z,98804.13
2023-05-24T06:23:15.548Z,98811.55
2023-05-24T06:28:17.679Z,98816.06
2023-05-24T06:33:19.716Z,98825.67
2023-05-24T06:38:21.656Z,98833.23
2023-05-24T06:43:23.425Z,98841.82
2023-05-24T06:48:25.215Z,98849.17
2023-05-24T06:53:27.574Z,98851.45
2023-05-24T06:58:34.314Z,98857.67
2023-05-24T07:03:36.381Z,98868.19
2023-05-24T07:08:38.098Z,98877.48
2023-05-24T07:13:39.902Z,98881.63
2023-05-24T07:18:42.050Z,98882.90
2023-05-24T07:23:44.000Z,98884.01
2023-05-24T07:28:46.009Z,98889.61
2023-05-24T07:33:47.676Z,98898.58
2023-05-24T07:38:49.562Z,98905.80
2023-05-24T07:43:57.634Z,98908.83
2023-05-24T07:48:59.465Z,98914.48
2023-05-24T07:54:01.668Z,98914.50
2023-05-24T07:59:04.941Z,98918.43
2023-05-24T08:04:08.809Z,98923.73
2023-05-24T08:09:10.739Z,98930.30
2023-05-24T08:14:12.488Z,98931.74
2023-05-24T08:19:14.339Z,98931.99
2023-05-24T08:24:16.521Z,98934.34
2023-05-24T08:29:18.616Z,98942.98
2023-05-24T08:34:20.652Z,98945.70
2023-05-24T08:39:22.805Z,98951.48
2023-05-24T08:44:25.158Z,98958.94
2023-05-24T08:49:32.910Z,98963.49
2023-05-24T08:54:36.813Z,98970.81
2023-05-24T08:59:42.119Z,98978.44
2023-05-24T09:04:46.392Z,98981.72
2023-05-24T09:10:06.938Z,98981.70
2023-05-24T09:15:09.216Z,98987.92
2023-05-24T09:20:11.853Z,98989.67
2023-05-24T09:25:15.283Z,98988.46
2023-05-24T09:30:17.324Z,98993.65
2023-05-24T09:35:19.502Z,98997.45
2023-05-24T09:40:21.782Z,99004.34
2023-05-24T09:45:24.527Z,99007.27
2023-05-24T09:50:27.165Z,99016.45
2023-05-24T09:55:29.957Z,99020.42
2023-05-24T10:00:40.150Z,99029.19
2023-05-24T10:05:45.461Z,99035.67
2023-05-24T10:10:47.845Z,99038.02
2023-05-24T10:15:49.667Z,99046.30
2023-05-24T10:20:54.214Z,99043.31
2023-05-24T10:26:11.264Z,99040.11
2023-05-24T10:31:34.632Z,99038.73
2023-05-24T10:36:40.050Z,99033.86
2023-05-24T10:41:42.422Z,99029.77
2023-05-24T10:47:17.273Z,99035.30
2023-05-24T10:52:19.852Z,99037.54
2023-05-24T10:57:23.280Z,99040.08
2023-05-24T11:02:28.441Z,99037.33
2023-05-24T11:07:33.397Z,99042.42
2023-05-24T11:12:38.943Z,99042.27
2023-05-24T11:18:09.376Z,99040.69
2023-05-24T11:23:11.667Z,99042.30
2023-05-24T11:28:13.910Z,99048.42
2023-05-24T11:33:20.562Z,99047.95
2023-05-24T11:38:24.798Z,99051.47
2023-05-24T11:43:27.177Z,99051.48
2023-05-24T11:48:29.917Z,99044.46
2023-05-24T11:53:31.726Z,99041.47
2023-05-24T11:58:52.749Z,99041.23
2023-05-24T12:03:55.241Z,99036.50
2023-05-24T12:08:57.327Z,99036.35
2023-05-24T12:13:59.468Z,99035.60
2023-05-24T12:19:06.998Z,99041.89
2023-05-24T12:24:13.787Z,99042.86
2023-05-24T12:29:16.263Z,99046.63
2023-05-24T12:34:19.773Z,99048.05
2023-05-24T12:39:36.653Z,99045.41
2023-05-24T12:44:39.267Z,99051.70
2023-05-24T12:49:41.041Z,99061.26
2023-05-24T12:54:42.775Z,99059.08
2023-05-24T12:59:44.584Z,99050.14
2023-05-24T13:04:46.513Z,99055.89
2023-05-24T13:09:49.616Z,99055.20
2023-05-24T13:14:52.882Z,99054.13
2023-05-24T13:19:55.697Z,99052.55
2023-05-24T13:24:57.449Z,99047.38
2023-05-24T13:30:01.190Z,99043.60
2023-05-24T13:35:05.864Z,99041.30
2023-05-24T13:40:11.128Z,99047.78
2023-05-24T13:45:12.925Z,99049.16
2023-05-24T13:50:14.869Z,99046.95
2023-05-24T13:55:16.687Z,99046.80
2023-05-24T14:00:19.121Z,99048.05
2023-05-24T14:05:26.881Z,99050.69
2023-05-24T14:10:30.159Z,99055.80
2023-05-24T14:15:33.303Z,99055.30
2023-05-24T14:20:38.157Z,99057.75
2023-05-24T14:25:42.273Z,99056.18
2023-05-24T14:30:44.502Z,99057.73
2023-05-24T14:35:46.644Z,99055.11
2023-05-24T14:40:48.840Z,99052.84
2023-05-24T14:45:50.724Z,99050.62
2023-05-24T14:50:52.528Z,99052.90
2023-05-24T14:55:54.519Z,99061.38
2023-05-24T15:00:56.617Z,99061.56
2023-05-24T15:05:59.003Z,99062.08
2023-05-24T15:11:01.093Z,99063.13
2023-05-24T15:16:02.944Z,99063.95
2023-05-24T15:21:04.707Z,99063.27
2023-05-24T15:26:06.473Z,99060.70
2023-05-24T15:31:08.509Z,99066.40
2023-05-24T15:36:14.277Z,99067.45
2023-05-24T15:41:16.042Z,99069.52
2023-05-24T15:46:17.862Z,99073.84
2023-05-24T15:56:24.726Z,99082.98
2023-05-24T16:01:26.525Z,99085.76
2023-05-24T16:06:28.685Z,99087.48
2023-05-24T16:11:30.802Z,99084.36
2023-05-24T16:16:32.587Z,99087.67
2023-05-24T16:21:34.407Z,99088.89
2023-05-24T16:26:36.369Z,99090.77
2023-05-24T16:31:38.231Z,99094.56
2023-05-24T16:36:40.273Z,99094.54
2023-05-24T16:41:42.696Z,99098.33
2023-05-24T16:46:45.652Z,99099.69
2023-05-24T16:51:47.593Z,99114.19
2023-05-24T16:56:49.376Z,99119.32
2023-05-24T17:01:51.754Z,99117.58
2023-05-24T17:06:53.876Z,99122.23
2023-05-24T17:11:55.649Z,99125.83
2023-05-24T17:16:57.376Z,99135.13
2023-05-24T17:21:59.105Z,99135.30
2023-05-24T17:27:02.044Z,99133.86
2023-05-24T17:32:04.578Z,99133.36
2023-05-24T17:37:06.360Z,99135.24
2023-05-24T17:42:08.214Z,99138.31
2023-05-24T17:47:09.915Z,99140.70
2023-05-24T17:52:14.608Z,99145.68
2023-05-24T17:57:16.486Z,99154.48
2023-05-24T18:02:18.199Z,99170.16
2023-05-24T18:07:19.936Z,99171.19
2023-05-24T18:12:22.013Z,99171.00
2023-05-24T18:17:23.941Z,99172.70
2023-05-24T18:22:25.848Z,99178.00
2023-05-24T18:27:27.613Z,99185.55
2023-05-24T18:32:29.428Z,99194.69
2023-05-24T18:37:31.579Z,99200.20
2023-05-24T18:42:33.465Z,99204.70
2023-05-24T18:47:35.207Z,99205.48
2023-05-24T18:52:37.119Z,99206.83
2023-05-24T18:57:39.399Z,99207.35
2023-05-24T19:02:41.412Z,99214.75
2023-05-24T19:07:43.324Z,99219.69
2023-05-24T19:12:45.386Z,99230.34
2023-05-24T19:17:47.323Z,99240.31
2023-05-24T19:22:49.265Z,99241.68
2023-05-24T19:32:56.180Z,99263.39
2023-05-24T19:38:03.840Z,99262.86
2023-05-24T19:43:05.609Z,99261.27
2023-05-24T19:48:09.510Z,99261.09
2023-05-24T19:53:11.457Z,99263.82
2023-05-24T19:58:13.397Z,99260.36
2023-05-24T20:03:15.265Z,99256.88
2023-05-24T20:08:18.147Z,99256.31
2023-05-24T20:13:21.690Z,99256.64
2023-05-24T20:18:23.434Z,99251.11
2023-05-24T20:23:27.534Z,99250.05
2023-05-24T20:28:31.833Z,99248.84
2023-05-24T20:33:38.162Z,99243.14
2023-05-24T20:38:40.301Z,99244.00
2023-05-24T20:43:42.076Z,99239.52
2023-05-24T20:48:44.946Z,99237.74
2023-05-24T20:53:49.091Z,99237.70
2023-05-24T20:58:53.179Z,99244.92
2023-05-24T21:03:56.702Z,99244.73
2023-05-24T21:09:01.180Z,99240.25
2023-05-24T21:14:11.047Z,99249.73
2023-05-24T21:19:12.773Z,99255.95
2023-05-24T21:24:15.917Z,99261.97
2023-05-24T21:29:19.219Z,99265.39
2023-05-24T21:34:21.083Z,99271.77
2023-05-24T21:39:23.613Z,99273.85
2023-05-24T21:44:36.515Z,99277.34
2023-05-24T21:49:46.093Z,99277.64
2023-05-24T21:54:47.829Z,99282.28
2023-05-24T21:59:49.558Z,99283.31
2023-05-24T22:04:51.416Z,99286.94
2023-05-24T22:09:53.153Z,99289.61
2023-05-24T22:14:55.017Z,99292.42
2023-05-24T22:19:57.208Z,99290.42
2023-05-24T22:25:02.382Z,99294.06
2023-05-24T22:30:04.339Z,99299.21
2023-05-24T22:35:06.553Z,99305.44
2023-05-24T22:40:09.031Z,99300.24
2023-05-24T22:45:11.154Z,99301.23
2023-05-24T22:50:14.087Z,99303.10
2023-05-24T22:55:16.117Z,99307.54
2023-05-24T23:00:18.450Z,99307.79
2023-05-24T23:05:21.727Z,99306.56
2023-05-24T23:10:28.451Z,99305.55
2023-05-24T23:15:34.392Z,99309.86
2023-05-24T23:20:40.194Z,99314.50
2023-05-24T23:25:43.548Z,99312.36
2023-05-24T23:30:46.093Z,99312.89
2023-05-24T23:35:48.330Z,99316.58
2023-05-24T23:40:51.050Z,99315.92
2023-05-24T23:45:54.357Z,99319.61
2023-05-24T23:50:57.428Z,99320.19
2023-05-24T23:55:59.175Z,99322.27
