createdAt,value
2019-05-22T00:01:58.369Z,14.69
2019-05-22T00:04:26.646Z,14.64
2019-05-22T00:06:54.584Z,14.60
2019-05-22T00:09:23.067Z,14.55
2019-05-22T00:11:49.204Z,14.54
2019-05-22T00:14:15.784Z,14.52
2019-05-22T00:16:44.382Z,14.47
2019-05-22T00:19:11.689Z,14.46
2019-05-22T00:21:39.747Z,14.43
2019-05-22T00:24:07.967Z,14.43
2019-05-22T00:26:35.917Z,14.42
2019-05-22T00:29:03.304Z,14.43
2019-05-22T00:31:30.160Z,14.43
2019-05-22T00:33:57.244Z,14.43
2019-05-22T00:36:23.737Z,14.41
2019-05-22T00:38:50.721Z,14.41
2019-05-22T00:41:19.315Z,14.42
2019-05-22T00:43:47.683Z,14.39
2019-05-22T00:46:18.274Z,14.38
2019-05-22T00:48:45.501Z,14.37
2019-05-22T00:51:21.384Z,14.36
2019-05-22T00:54:06.213Z,14.36
2019-05-22T00:56:38.498Z,14.34
2019-05-22T00:59:20.395Z,14.32
2019-05-22T01:01:54.904Z,14.33
2019-05-22T01:04:31.769Z,14.32
2019-05-22T01:07:00.185Z,14.33
2019-05-22T01:09:28.164Z,14.33
2019-05-22T01:11:56.243Z,14.31
2019-05-22T01:14:24.796Z,14.31
2019-05-22T01:16:51.114Z,14.30
2019-05-22T01:19:18.848Z,14.29
2019-05-22T01:21:45.813Z,14.27
2019-05-22T01:24:12.690Z,14.28
2019-05-22T01:26:40.943Z,14.27
2019-05-22T01:29:08.485Z,14.24
2019-05-22T01:31:36.734Z,14.26
2019-05-22T01:34:10.175Z,14.24
2019-05-22T01:36:38.302Z,14.25
2019-05-22T01:39:12.983Z,14.25
2019-05-22T01:41:40.829Z,14.26
2019-05-22T01:44:09.401Z,14.28
2019-05-22T01:46:39.031Z,14.27
2019-05-22T01:49:09.617Z,14.23
2019-05-22T01:51:38.801Z,14.25
2019-05-22T01:54:09.187Z,14.24
2019-05-22T01:56:39.108Z,14.20
2019-05-22T01:59:07.553Z,14.18
2019-05-22T02:01:34.485Z,14.15
2019-05-22T02:04:01.671Z,14.12
2019-05-22T02:06:29.607Z,14.10
2019-05-22T02:09:02.690Z,14.09
2019-05-22T02:11:29.617Z,14.09
2019-05-22T02:14:11.828Z,14.09
2019-05-22T02:16:55.896Z,14.08
2019-05-22T02:19:13.871Z,14.07
2019-05-22T02:21:40.221Z,14.05
2019-05-22T02:24:06.749Z,14.04
2019-05-22T02:26:33.820Z,14.03
2019-05-22T02:29:02.448Z,14.03
2019-05-22T02:31:29.601Z,14.03
2019-05-22T02:33:59.519Z,14.04
2019-05-22T02:36:26.388Z,14.02
2019-05-22T02:38:52.900Z,14.01
2019-05-22T02:41:19.989Z,14.02
2019-05-22T02:43:46.432Z,14.02
2019-05-22T02:46:13.802Z,13.98
2019-05-22T02:48:42.469Z,13.96
2019-05-22T02:51:09.284Z,13.95
2019-05-22T02:53:35.893Z,13.93
2019-05-22T02:56:02.092Z,13.92
2019-05-22T02:58:28.448Z,13.92
2019-05-22T03:00:59.727Z,13.92
2019-05-22T03:03:30.700Z,13.92
2019-05-22T03:05:57.090Z,13.22
2019-05-22T03:08:26.858Z,13.92
2019-05-22T03:10:54.822Z,12.10
2019-05-22T03:13:26.373Z,13.90
2019-05-22T03:15:52.559Z,13.90
2019-05-22T03:18:20.843Z,13.88
2019-05-22T03:20:47.581Z,13.90
2019-05-22T03:23:32.776Z,13.86
2019-05-22T03:26:00.249Z,13.87
2019-05-22T03:28:26.605Z,13.86
2019-05-22T03:30:52.634Z,13.85
2019-05-22T03:33:19.262Z,13.87
2019-05-22T03:35:50.231Z,13.88
2019-05-22T03:38:18.349Z,13.87
2019-05-22T03:40:47.995Z,13.61
2019-05-22T03:43:22.732Z,13.85
2019-05-22T03:45:49.129Z,13.84
2019-05-22T03:48:15.626Z,13.83
2019-05-22T03:50:42.545Z,13.83
2019-05-22T03:53:15.406Z,13.81
2019-05-22T03:55:42.381Z,13.81
2019-05-22T03:58:08.946Z,13.79
2019-05-22T04:00:36.405Z,13.81
2019-05-22T04:03:03.271Z,12.40
2019-05-22T04:05:30.278Z,13.80
2019-05-22T04:07:57.845Z,13.82
2019-05-22T04:10:25.316Z,13.42
2019-05-22T04:12:53.633Z,13.83
2019-05-22T04:15:19.714Z,13.82
2019-05-22T04:17:46.742Z,13.84
2019-05-22T04:20:18.042Z,13.84
2019-05-22T04:22:44.554Z,13.58
2019-05-22T04:25:11.740Z,13.81
2019-05-22T04:27:39.744Z,13.82
2019-05-22T04:30:08.091Z,13.83
2019-05-22T04:32:34.438Z,13.84
2019-05-22T04:35:04.427Z,13.84
2019-05-22T04:37:31.366Z,13.85
2019-05-22T04:40:25.115Z,13.86
2019-05-22T04:42:52.160Z,13.87
2019-05-22T04:45:19.710Z,13.93
2019-05-22T04:47:55.161Z,13.95
2019-05-22T04:50:21.906Z,13.99
2019-05-22T04:52:49.154Z,14.03
2019-05-22T04:55:16.820Z,14.06
2019-05-22T04:57:43.312Z,14.08
2019-05-22T05:00:11.046Z,14.08
2019-05-22T05:02:38.538Z,14.07
2019-05-22T05:05:06.389Z,14.06
2019-05-22T05:07:32.815Z,14.06
2019-05-22T05:09:59.561Z,14.06
2019-05-22T05:12:26.213Z,14.06
2019-05-22T05:14:52.335Z,12.69
2019-05-22T05:17:18.577Z,14.06
2019-05-22T05:19:45.023Z,14.07
2019-05-22T05:22:11.658Z,14.07
2019-05-22T05:24:38.201Z,14.10
2019-05-22T05:27:04.721Z,14.12
2019-05-22T05:29:31.794Z,14.21
2019-05-22T05:31:59.278Z,14.31
2019-05-22T05:34:32.555Z,14.38
2019-05-22T05:36:59.390Z,14.43
2019-05-22T05:39:36.241Z,14.48
2019-05-22T05:42:02.421Z,14.46
2019-05-22T05:44:28.933Z,14.45
2019-05-22T05:46:55.215Z,14.45
2019-05-22T05:49:21.680Z,14.42
2019-05-22T05:51:49.649Z,14.45
2019-05-22T05:54:18.429Z,14.47
2019-05-22T05:56:45.495Z,14.53
2019-05-22T05:59:13.563Z,14.59
2019-05-22T06:01:41.614Z,14.60
2019-05-22T06:04:08.429Z,14.57
2019-05-22T06:06:38.975Z,14.48
2019-05-22T06:09:07.700Z,14.42
2019-05-22T06:11:46.167Z,14.36
2019-05-22T06:14:21.516Z,14.34
2019-05-22T06:16:53.184Z,14.30
2019-05-22T06:19:20.260Z,14.29
2019-05-22T06:21:49.864Z,14.22
2019-05-22T06:24:36.233Z,14.21
2019-05-22T06:27:15.934Z,14.20
2019-05-22T06:29:56.882Z,14.19
2019-05-22T06:32:47.385Z,14.18
2019-05-22T06:35:14.582Z,12.80
2019-05-22T06:37:47.617Z,14.07
2019-05-22T06:40:14.204Z,14.12
2019-05-22T06:42:43.420Z,14.16
2019-05-22T06:45:09.560Z,14.21
2019-05-22T06:47:35.710Z,14.16
2019-05-22T06:50:04.734Z,14.12
2019-05-22T06:52:31.005Z,14.07
2019-05-22T06:54:57.287Z,13.99
2019-05-22T06:57:25.581Z,13.96
2019-05-22T07:00:11.458Z,13.97
2019-05-22T07:02:20.695Z,14.00
2019-05-22T07:04:48.716Z,13.99
2019-05-22T07:07:14.976Z,13.99
2019-05-22T07:09:42.996Z,14.02
2019-05-22T07:12:10.132Z,14.06
2019-05-22T07:14:39.904Z,14.14
2019-05-22T07:17:06.864Z,14.28
2019-05-22T07:19:33.347Z,14.34
2019-05-22T07:21:59.771Z,14.45
2019-05-22T07:24:26.812Z,14.51
2019-05-22T07:26:55.662Z,14.57
2019-05-22T07:29:22.269Z,14.67
2019-05-22T07:31:49.722Z,14.76
2019-05-22T07:34:18.086Z,14.94
2019-05-22T07:36:44.590Z,15.02
2019-05-22T07:39:10.796Z,15.08
2019-05-22T07:41:37.166Z,15.08
2019-05-22T07:44:03.637Z,15.02
2019-05-22T07:46:30.985Z,14.98
2019-05-22T07:48:57.526Z,14.94
2019-05-22T07:51:24.612Z,14.93
2019-05-22T07:53:51.393Z,14.92
2019-05-22T07:56:17.975Z,15.00
2019-05-22T07:58:44.416Z,14.99
2019-05-22T08:01:11.689Z,14.90
2019-05-22T08:03:39.937Z,14.93
2019-05-22T08:06:06.300Z,13.55
2019-05-22T08:08:35.523Z,14.90
2019-05-22T08:11:04.001Z,13.87
2019-05-22T08:13:30.436Z,14.76
2019-05-22T08:15:56.580Z,14.68
2019-05-22T08:18:25.356Z,14.57
2019-05-22T08:20:51.568Z,14.53
2019-05-22T08:23:17.781Z,14.55
2019-05-22T08:25:44.474Z,14.52
2019-05-22T08:28:11.927Z,14.51
2019-05-22T08:30:38.849Z,14.54
2019-05-22T08:33:08.448Z,14.50
2019-05-22T08:35:35.166Z,14.39
2019-05-22T08:38:03.603Z,14.33
2019-05-22T08:40:31.391Z,14.34
2019-05-22T08:42:58.041Z,14.28
2019-05-22T08:45:24.808Z,14.24
2019-05-22T08:47:50.984Z,14.23
2019-05-22T08:50:19.305Z,14.23
2019-05-22T08:52:47.024Z,14.24
2019-05-22T08:55:14.201Z,14.16
2019-05-22T08:57:42.150Z,14.11
2019-05-22T09:00:12.589Z,14.08
2019-05-22T09:02:39.011Z,14.07
2019-05-22T09:05:06.085Z,14.05
2019-05-22T09:07:32.480Z,14.10
2019-05-22T09:09:59.321Z,14.14
2019-05-22T09:12:25.374Z,14.30
2019-05-22T09:14:51.668Z,13.06
2019-05-22T09:17:18.796Z,14.46
2019-05-22T09:19:46.366Z,14.40
2019-05-22T09:22:13.458Z,14.39
2019-05-22T09:24:41.228Z,14.37
2019-05-22T09:27:08.932Z,14.33
2019-05-22T09:29:35.794Z,14.31
2019-05-22T09:32:03.524Z,14.35
2019-05-22T09:34:31.272Z,12.87
2019-05-22T09:36:57.447Z,14.33
2019-05-22T09:39:24.012Z,14.33
2019-05-22T09:41:50.186Z,14.26
2019-05-22T09:44:16.356Z,14.15
2019-05-22T09:46:43.003Z,14.16
2019-05-22T09:49:10.597Z,14.14
2019-05-22T09:51:40.013Z,14.18
2019-05-22T09:54:08.123Z,14.22
2019-05-22T09:56:34.921Z,12.85
2019-05-22T09:59:02.730Z,14.31
2019-05-22T10:01:31.254Z,14.37
2019-05-22T10:03:59.072Z,14.39
2019-05-22T10:06:25.677Z,14.41
2019-05-22T10:08:51.695Z,14.48
2019-05-22T10:11:17.983Z,14.54
2019-05-22T10:13:44.119Z,14.61
2019-05-22T10:16:10.829Z,14.72
2019-05-22T10:18:37.333Z,14.77
2019-05-22T10:21:06.492Z,14.83
2019-05-22T10:23:32.666Z,14.86
2019-05-22T10:25:58.925Z,14.88
2019-05-22T10:28:26.372Z,14.90
2019-05-22T10:30:55.013Z,14.95
2019-05-22T10:33:22.273Z,14.95
2019-05-22T10:35:50.689Z,15.02
2019-05-22T10:38:18.073Z,15.10
2019-05-22T10:40:44.881Z,15.14
2019-05-22T10:43:11.354Z,15.16
2019-05-22T10:45:40.112Z,15.19
2019-05-22T10:48:09.632Z,15.19
2019-05-22T10:50:37.235Z,15.20
2019-05-22T10:53:06.218Z,15.14
2019-05-22T10:55:33.816Z,15.07
2019-05-22T10:58:00.323Z,15.03
2019-05-22T11:00:28.253Z,14.98
2019-05-22T11:02:54.754Z,13.70
2019-05-22T11:05:21.864Z,14.97
2019-05-22T11:07:50.147Z,14.90
2019-05-22T11:10:16.905Z,13.53
2019-05-22T11:12:44.496Z,14.94
2019-05-22T11:15:11.613Z,14.94
2019-05-22T11:17:39.955Z,14.86
2019-05-22T11:20:07.324Z,14.81
2019-05-22T11:22:35.287Z,14.78
2019-05-22T11:25:08.326Z,14.78
2019-05-22T11:27:36.121Z,14.73
2019-05-22T11:30:07.297Z,14.71
2019-05-22T11:32:34.950Z,14.67
2019-05-22T11:35:05.116Z,14.60
2019-05-22T11:37:33.071Z,14.50
2019-05-22T11:39:59.819Z,13.17
2019-05-22T11:42:26.462Z,14.46
2019-05-22T11:44:54.060Z,14.47
2019-05-22T11:47:20.768Z,14.43
2019-05-22T11:49:47.430Z,14.39
2019-05-22T11:52:15.012Z,14.43
2019-05-22T11:54:41.682Z,14.50
2019-05-22T11:57:08.356Z,14.56
2019-05-22T11:59:36.383Z,14.55
2019-05-22T12:02:03.596Z,14.55
2019-05-22T12:04:46.594Z,14.58
2019-05-22T12:06:58.013Z,14.61
2019-05-22T12:09:26.201Z,14.68
2019-05-22T12:11:53.544Z,14.70
2019-05-22T12:14:20.072Z,14.79
2019-05-22T12:16:47.090Z,14.87
2019-05-22T12:19:13.650Z,14.84
2019-05-22T12:21:40.248Z,14.76
2019-05-22T12:24:06.795Z,14.73
2019-05-22T12:26:33.639Z,14.65
2019-05-22T12:29:00.323Z,14.54
2019-05-22T12:31:26.962Z,14.49
2019-05-22T12:33:53.435Z,14.45
2019-05-22T12:36:20.270Z,14.42
2019-05-22T12:38:46.559Z,14.37
2019-05-22T12:41:16.668Z,14.34
2019-05-22T12:43:45.103Z,14.40
2019-05-22T12:46:12.095Z,14.53
2019-05-22T12:48:43.218Z,14.78
2019-05-22T12:51:10.027Z,15.14
2019-05-22T12:53:37.874Z,14.24
2019-05-22T12:56:05.303Z,15.86
2019-05-22T12:58:33.612Z,16.04
2019-05-22T13:01:00.755Z,15.91
2019-05-22T13:03:28.433Z,15.68
2019-05-22T13:05:55.700Z,15.49
2019-05-22T13:08:24.468Z,15.40
2019-05-22T13:10:55.828Z,15.60
2019-05-22T13:13:38.277Z,15.74
2019-05-22T13:16:07.028Z,15.80
2019-05-22T13:18:38.295Z,15.88
2019-05-22T13:21:10.053Z,15.98
2019-05-22T13:23:43.372Z,15.95
2019-05-22T13:26:10.890Z,15.92
2019-05-22T13:28:38.988Z,15.75
2019-05-22T13:31:07.998Z,15.73
2019-05-22T13:33:39.025Z,15.81
2019-05-22T13:36:10.334Z,15.91
2019-05-22T13:38:40.991Z,15.96
2019-05-22T13:41:09.850Z,15.85
2019-05-22T13:43:39.493Z,15.87
2019-05-22T13:46:06.379Z,15.99
2019-05-22T13:48:33.969Z,15.99
2019-05-22T13:51:04.822Z,15.88
2019-05-22T13:53:36.094Z,15.67
2019-05-22T13:56:07.048Z,15.44
2019-05-22T13:58:42.689Z,15.25
2019-05-22T14:01:12.153Z,15.20
2019-05-22T14:03:40.758Z,15.11
2019-05-22T14:06:09.604Z,14.99
2019-05-22T14:08:41.239Z,14.83
2019-05-22T14:11:10.566Z,14.70
2019-05-22T14:13:39.963Z,14.66
2019-05-22T14:16:09.775Z,14.61
2019-05-22T14:18:43.355Z,14.45
2019-05-22T14:24:11.112Z,14.20
2019-05-22T14:26:43.701Z,14.13
2019-05-22T14:29:12.631Z,14.13
2019-05-22T14:31:41.332Z,14.27
2019-05-22T14:34:11.484Z,14.37
2019-05-22T14:36:41.617Z,14.41
2019-05-22T14:39:10.178Z,14.43
2019-05-22T14:41:44.318Z,14.56
2019-05-22T14:44:13.002Z,14.76
2019-05-22T14:46:40.791Z,14.82
2019-05-22T14:49:09.587Z,14.64
2019-05-22T14:51:36.919Z,14.46
2019-05-22T14:54:05.423Z,14.35
2019-05-22T14:56:33.079Z,14.27
2019-05-22T14:59:00.204Z,14.20
2019-05-22T15:01:26.926Z,14.18
2019-05-22T15:03:54.333Z,14.17
2019-05-22T15:06:25.137Z,14.13
2019-05-22T15:08:54.649Z,14.10
2019-05-22T15:11:22.282Z,14.10
2019-05-22T15:13:49.635Z,14.18
2019-05-22T15:16:16.588Z,14.15
2019-05-22T15:18:43.277Z,14.11
2019-05-22T15:21:12.389Z,14.11
2019-05-22T15:23:39.742Z,14.16
2019-05-22T15:26:13.729Z,14.21
2019-05-22T15:28:46.004Z,14.23
2019-05-22T15:31:13.478Z,14.35
2019-05-22T15:33:41.186Z,14.41
2019-05-22T15:36:09.964Z,14.48
2019-05-22T15:38:40.348Z,14.57
2019-05-22T15:41:10.241Z,14.65
2019-05-22T15:43:36.879Z,14.67
2019-05-22T15:46:05.764Z,14.70
2019-05-22T15:48:38.055Z,14.78
2019-05-22T15:51:06.470Z,14.83
2019-05-22T15:53:34.187Z,14.83
2019-05-22T15:56:06.654Z,14.82
2019-05-22T15:58:34.683Z,14.85
2019-05-22T16:01:05.335Z,14.99
2019-05-22T16:03:32.723Z,15.19
2019-05-22T16:06:00.961Z,15.29
2019-05-22T16:08:28.079Z,15.38
2019-05-22T16:10:59.985Z,15.43
2019-05-22T16:13:26.973Z,15.45
2019-05-22T16:15:58.622Z,15.38
2019-05-22T16:18:28.089Z,13.92
2019-05-22T16:21:06.772Z,13.94
2019-05-22T16:23:39.952Z,15.09
2019-05-22T16:26:08.046Z,15.07
2019-05-22T16:28:38.294Z,15.12
2019-05-22T16:31:09.307Z,15.12
2019-05-22T16:33:39.324Z,15.16
2019-05-22T16:36:07.078Z,15.19
2019-05-22T16:38:35.438Z,15.24
2019-05-22T16:41:04.378Z,15.32
2019-05-22T16:43:47.955Z,15.40
2019-05-22T16:46:08.542Z,15.49
2019-05-22T16:48:36.951Z,15.50
2019-05-22T16:51:03.745Z,15.60
2019-05-22T16:53:30.022Z,15.63
2019-05-22T16:56:00.144Z,15.69
2019-05-22T16:58:28.574Z,15.74
2019-05-22T17:00:57.625Z,15.76
2019-05-22T17:03:25.888Z,15.67
2019-05-22T17:05:53.022Z,15.53
2019-05-22T17:08:20.340Z,15.51
2019-05-22T17:10:51.334Z,15.59
2019-05-22T17:13:18.949Z,15.75
2019-05-22T17:15:47.154Z,15.91
2019-05-22T17:18:16.209Z,15.89
2019-05-22T17:20:44.704Z,15.81
2019-05-22T17:23:12.751Z,15.68
2019-05-22T17:25:39.918Z,15.53
2019-05-22T17:28:07.451Z,15.41
2019-05-22T17:30:34.242Z,15.41
2019-05-22T17:33:00.648Z,15.49
2019-05-22T17:35:29.142Z,15.54
2019-05-22T17:37:59.086Z,15.50
2019-05-22T17:40:27.757Z,15.48
2019-05-22T17:42:56.220Z,15.42
2019-05-22T17:45:25.728Z,15.47
2019-05-22T17:47:53.856Z,15.60
2019-05-22T17:50:27.220Z,15.80
2019-05-22T17:52:52.886Z,15.99
2019-05-22T17:55:22.032Z,16.06
2019-05-22T17:57:50.203Z,16.11
2019-05-22T18:00:28.665Z,16.15
2019-05-22T18:02:55.920Z,16.15
2019-05-22T18:05:23.910Z,16.11
2019-05-22T18:07:50.738Z,16.06
2019-05-22T18:10:19.787Z,16.02
2019-05-22T18:12:46.313Z,16.02
2019-05-22T18:15:14.831Z,15.97
2019-05-22T18:17:42.213Z,14.52
2019-05-22T18:20:09.682Z,15.81
2019-05-22T18:22:36.927Z,15.72
2019-05-22T18:25:10.365Z,15.62
2019-05-22T18:27:37.651Z,15.48
2019-05-22T18:30:05.256Z,15.30
2019-05-22T18:32:33.649Z,15.20
2019-05-22T18:35:00.650Z,15.07
2019-05-22T18:37:26.915Z,15.00
2019-05-22T18:39:54.248Z,14.90
2019-05-22T18:42:20.897Z,14.79
2019-05-22T18:44:47.274Z,14.70
2019-05-22T18:47:13.825Z,14.65
2019-05-22T18:49:40.272Z,14.59
2019-05-22T18:52:07.498Z,14.51
2019-05-22T18:54:33.821Z,14.45
2019-05-22T18:57:00.059Z,14.40
2019-05-22T18:59:26.631Z,14.31
2019-05-22T19:01:53.242Z,14.23
2019-05-22T19:04:19.938Z,14.18
2019-05-22T19:06:46.453Z,14.11
2019-05-22T19:09:14.574Z,14.04
2019-05-22T19:11:41.221Z,14.00
2019-05-22T19:14:07.496Z,13.94
2019-05-22T19:16:34.211Z,13.88
2019-05-22T19:19:02.419Z,13.79
2019-05-22T19:21:30.221Z,13.71
2019-05-22T19:27:30.085Z,13.61
2019-05-22T19:29:56.813Z,12.15
2019-05-22T19:32:23.788Z,13.44
2019-05-22T19:34:50.503Z,13.40
2019-05-22T19:37:17.240Z,13.34
2019-05-22T19:39:44.091Z,13.28
2019-05-22T19:42:11.255Z,13.20
2019-05-22T19:44:39.843Z,13.13
2019-05-22T19:47:10.207Z,13.07
2019-05-22T19:49:37.171Z,13.01
2019-05-22T19:52:07.329Z,12.93
2019-05-22T19:54:36.567Z,12.86
2019-05-22T19:57:10.003Z,12.80
2019-05-22T19:59:38.158Z,12.72
2019-05-22T20:02:06.176Z,12.65
2019-05-22T20:04:33.224Z,12.55
2019-05-22T20:07:00.656Z,12.48
2019-05-22T20:09:28.294Z,12.41
2019-05-22T20:11:57.780Z,12.37
2019-05-22T20:14:30.818Z,12.29
2019-05-22T20:16:58.691Z,12.23
2019-05-22T20:19:25.995Z,12.17
2019-05-22T20:21:53.971Z,12.11
2019-05-22T20:24:22.145Z,12.06
2019-05-22T20:26:48.855Z,11.98
2019-05-22T20:29:16.091Z,11.92
2019-05-22T20:31:43.489Z,11.86
2019-05-22T20:34:10.247Z,11.79
2019-05-22T20:36:41.905Z,11.76
2019-05-22T20:39:11.172Z,11.71
2019-05-22T20:41:37.703Z,11.64
2019-05-22T20:44:08.198Z,11.60
2019-05-22T20:46:38.120Z,11.53
2019-05-22T20:49:05.590Z,11.50
2019-05-22T20:51:32.478Z,11.47
2019-05-22T20:53:59.886Z,11.44
2019-05-22T20:56:27.693Z,11.41
2019-05-22T20:58:54.877Z,11.38
2019-05-22T21:01:22.509Z,11.34
2019-05-22T21:03:49.352Z,11.31
2019-05-22T21:06:19.532Z,11.26
2019-05-22T21:08:51.223Z,11.26
2019-05-22T21:11:21.329Z,11.20
2019-05-22T21:13:48.574Z,11.17
2019-05-22T21:16:17.541Z,11.12
2019-05-22T21:18:46.204Z,11.11
2019-05-22T21:21:14.013Z,9.61
2019-05-22T21:23:46.278Z,11.02
2019-05-22T21:26:15.124Z,10.98
2019-05-22T21:28:43.707Z,10.94
2019-05-22T21:31:12.672Z,10.88
2019-05-22T21:33:39.321Z,10.87
2019-05-22T21:36:09.290Z,10.82
2019-05-22T21:38:36.380Z,10.78
2019-05-22T21:41:02.762Z,10.77
2019-05-22T21:43:29.335Z,10.75
2019-05-22T21:45:56.776Z,10.72
2019-05-22T21:48:23.190Z,10.70
2019-05-22T21:50:49.306Z,10.67
2019-05-22T21:53:16.205Z,10.64
2019-05-22T21:55:45.627Z,10.60
2019-05-22T21:58:13.117Z,10.59
2019-05-22T22:00:44.577Z,10.56
2019-05-22T22:03:19.053Z,10.53
2019-05-22T22:05:45.324Z,10.49
2019-05-22T22:08:11.985Z,10.46
2019-05-22T22:10:38.130Z,10.44
2019-05-22T22:13:07.828Z,10.42
2019-05-22T22:15:36.072Z,10.41
2019-05-22T22:18:06.258Z,10.38
2019-05-22T22:20:33.379Z,10.35
2019-05-22T22:23:01.063Z,10.30
2019-05-22T22:25:28.782Z,10.27
2019-05-22T22:27:55.239Z,10.25
2019-05-22T22:30:26.036Z,10.24
2019-05-22T22:32:54.291Z,10.23
2019-05-22T22:35:21.340Z,10.20
2019-05-22T22:37:48.037Z,10.16
2019-05-22T22:40:16.832Z,10.14
2019-05-22T22:42:45.314Z,10.12
2019-05-22T22:45:32.635Z,10.10
2019-05-22T22:47:59.845Z,10.07
2019-05-22T22:50:26.092Z,10.04
2019-05-22T22:52:53.897Z,10.00
2019-05-22T22:55:21.402Z,9.98
2019-05-22T22:57:48.040Z,9.94
2019-05-22T23:00:16.785Z,9.92
2019-05-22T23:02:43.322Z,9.88
2019-05-22T23:05:10.801Z,9.88
2019-05-22T23:07:37.659Z,9.86
2019-05-22T23:10:07.999Z,9.82
2019-05-22T23:12:34.908Z,9.82
2019-05-22T23:15:01.801Z,9.80
2019-05-22T23:17:29.486Z,9.77
2019-05-22T23:19:56.004Z,9.75
2019-05-22T23:22:21.883Z,9.73
2019-05-22T23:24:49.030Z,9.70
2019-05-22T23:27:17.390Z,9.65
2019-05-22T23:29:44.354Z,9.60
2019-05-22T23:32:11.799Z,9.57
2019-05-22T23:34:38.683Z,9.54
2019-05-22T23:37:06.836Z,9.51
2019-05-22T23:39:34.198Z,9.48
2019-05-22T23:42:04.387Z,9.46
2019-05-22T23:44:32.452Z,9.43
2019-05-22T23:46:58.838Z,9.40
2019-05-22T23:49:25.739Z,9.37
2019-05-22T23:51:52.306Z,9.35
2019-05-22T23:54:19.444Z,9.31
2019-05-22T23:56:45.986Z,9.29
2019-05-22T23:59:13.430Z,9.27
