createdAt,value
2023-01-17T00:01:16.545Z,8.60
2023-01-17T00:05:16.706Z,8.20
2023-01-17T00:09:17.232Z,8.30
2023-01-17T00:13:12.471Z,9.10
2023-01-17T00:16:57.253Z,8.50
2023-01-17T00:20:47.986Z,8.90
2023-01-17T00:24:18.199Z,9.00
2023-01-17T00:27:58.932Z,9.90
2023-01-17T00:31:23.905Z,10.10
2023-01-17T00:35:05.945Z,10.10
2023-01-17T00:38:17.748Z,10.10
2023-01-17T00:41:39.753Z,9.80
2023-01-17T00:45:20.055Z,10.40
2023-01-17T00:48:50.317Z,11.60
2023-01-17T00:52:51.673Z,12.60
2023-01-17T00:56:51.983Z,12.60
2023-01-17T01:00:51.501Z,11.90
2023-01-17T01:04:32.225Z,12.50
2023-01-17T01:08:32.880Z,13.20
2023-01-17T01:12:32.063Z,14.50
2023-01-17T01:16:32.608Z,13.90
2023-01-17T01:20:25.932Z,14.20
2023-01-17T01:24:06.108Z,12.70
2023-01-17T01:28:06.771Z,13.40
2023-01-17T01:32:00.059Z,11.70
2023-01-17T01:36:02.448Z,11.70
2023-01-17T01:39:53.629Z,11.70
2023-01-17T01:43:38.098Z,13.50
2023-01-17T01:47:25.537Z,13.20
2023-01-17T01:51:28.127Z,13.70
2023-01-17T01:55:30.513Z,16.70
2023-01-17T01:59:32.854Z,18.00
2023-01-17T02:03:25.672Z,16.70
2023-01-17T02:07:20.679Z,17.80
2023-01-17T02:14:37.909Z,19.10
2023-01-17T02:18:05.666Z,18.00
2023-01-17T02:21:13.175Z,18.00
2023-01-17T02:24:14.842Z,18.50
2023-01-17T02:27:27.433Z,18.70
2023-01-17T02:30:35.681Z,16.10
2023-01-17T02:33:43.351Z,17.80
2023-01-17T02:36:50.174Z,17.50
2023-01-17T02:40:07.274Z,16.70
2023-01-17T02:46:13.651Z,17.30
2023-01-17T02:49:16.270Z,16.90
2023-01-17T02:52:23.665Z,16.20
2023-01-17T02:56:14.656Z,17.40
2023-01-17T03:00:31.923Z,16.80
2023-01-17T03:04:32.375Z,16.70
2023-01-17T03:08:34.738Z,17.20
2023-01-17T03:11:45.797Z,16.40
2023-01-17T03:15:14.150Z,17.60
2023-01-17T03:18:56.408Z,16.80
2023-01-17T03:22:48.739Z,15.30
2023-01-17T03:26:49.467Z,16.30
2023-01-17T03:30:13.871Z,14.90
2023-01-17T03:33:52.099Z,16.10
2023-01-17T03:36:56.747Z,17.30
2023-01-17T03:40:18.576Z,16.20
2023-01-17T03:44:20.979Z,16.30
2023-01-17T03:48:23.281Z,15.90
2023-01-17T03:52:25.614Z,14.10
2023-01-17T03:56:20.936Z,14.20
2023-01-17T03:59:55.858Z,14.40
2023-01-17T04:03:17.721Z,15.00
2023-01-17T04:06:50.650Z,15.90
2023-01-17T04:09:52.487Z,15.20
2023-01-17T04:13:39.813Z,16.80
2023-01-17T04:17:11.957Z,16.30
2023-01-17T04:20:49.238Z,16.40
2023-01-17T04:24:34.041Z,16.20
2023-01-17T04:28:19.502Z,18.70
2023-01-17T04:32:21.894Z,15.30
2023-01-17T04:36:22.930Z,14.70
2023-01-17T04:40:03.918Z,15.10
2023-01-17T04:43:56.258Z,15.70
2023-01-17T04:47:58.611Z,17.40
2023-01-17T04:51:53.661Z,16.20
2023-01-17T04:55:48.751Z,16.20
2023-01-17T04:59:28.403Z,16.50
2023-01-17T05:03:22.513Z,14.40
2023-01-17T05:07:00.135Z,16.40
2023-01-17T05:10:55.343Z,16.00
2023-01-17T05:14:58.394Z,15.00
2023-01-17T05:18:46.279Z,14.90
2023-01-17T05:22:15.241Z,15.40
2023-01-17T05:26:08.996Z,16.30
2023-01-17T05:30:11.274Z,14.30
2023-01-17T05:33:56.003Z,15.40
2023-01-17T05:37:18.189Z,13.30
2023-01-17T05:44:44.803Z,13.40
2023-01-17T05:48:36.984Z,13.30
2023-01-17T05:52:21.698Z,13.40
2023-01-17T05:56:12.876Z,13.90
2023-01-17T06:00:15.197Z,14.70
2023-01-17T06:03:41.078Z,13.20
2023-01-17T06:06:51.341Z,12.90
2023-01-17T06:10:23.731Z,14.80
2023-01-17T06:14:09.381Z,11.40
2023-01-17T06:17:31.637Z,13.20
2023-01-17T06:21:22.789Z,11.60
2023-01-17T06:25:10.498Z,11.80
2023-01-17T06:28:51.982Z,13.20
2023-01-17T06:32:54.240Z,11.90
2023-01-17T06:36:38.895Z,11.40
2023-01-17T06:40:31.470Z,10.30
2023-01-17T06:43:53.925Z,9.50
2023-01-17T06:47:44.988Z,10.30
2023-01-17T06:51:38.000Z,10.80
2023-01-17T06:55:20.127Z,9.10
2023-01-17T06:58:42.129Z,9.20
2023-01-17T07:02:30.424Z,9.70
2023-01-17T07:06:31.698Z,10.10
2023-01-17T07:09:56.698Z,9.40
2023-01-17T07:13:59.011Z,9.40
2023-01-17T07:18:01.434Z,8.10
2023-01-17T07:21:32.844Z,9.60
2023-01-17T07:25:07.327Z,10.20
2023-01-17T07:28:54.692Z,10.90
2023-01-17T07:32:32.511Z,10.10
2023-01-17T07:36:33.697Z,8.90
2023-01-17T07:40:04.561Z,7.70
2023-01-17T07:44:06.102Z,7.10
2023-01-17T07:47:57.125Z,7.10
2023-01-17T07:51:41.981Z,5.40
2023-01-17T07:55:16.780Z,3.40
2023-01-17T07:59:01.803Z,3.70
2023-01-17T08:02:47.062Z,4.40
2023-01-17T08:06:29.240Z,3.70
2023-01-17T08:10:24.333Z,4.00
2023-01-17T08:14:08.338Z,4.10
2023-01-17T08:18:03.491Z,3.50
2023-01-17T08:21:54.565Z,3.40
2023-01-17T08:25:49.477Z,3.50
2023-01-17T08:32:58.903Z,4.00
2023-01-17T08:36:37.683Z,3.60
2023-01-17T08:39:57.983Z,4.20
2023-01-17T08:43:50.343Z,3.90
2023-01-17T08:47:41.194Z,4.50
2023-01-17T08:51:20.020Z,4.60
2023-01-17T08:54:42.365Z,4.90
2023-01-17T08:58:30.275Z,4.10
2023-01-17T09:02:22.743Z,4.10
2023-01-17T09:06:03.385Z,4.80
2023-01-17T09:09:56.043Z,4.10
2023-01-17T09:13:06.068Z,4.90
2023-01-17T09:17:08.341Z,5.30
2023-01-17T09:21:03.187Z,3.60
2023-01-17T09:24:47.496Z,4.20
2023-01-17T09:28:40.973Z,4.10
2023-01-17T09:31:49.307Z,4.20
2023-01-17T09:35:41.663Z,4.40
2023-01-17T09:39:31.053Z,4.10
2023-01-17T09:43:22.483Z,3.80
2023-01-17T09:47:27.621Z,3.30
2023-01-17T09:51:21.550Z,3.60
2023-01-17T09:55:23.829Z,2.70
2023-01-17T09:59:35.500Z,3.50
2023-01-17T10:03:26.299Z,3.00
2023-01-17T10:07:29.683Z,2.90
2023-01-17T10:11:10.293Z,2.90
2023-01-17T10:14:46.261Z,2.70
2023-01-17T10:18:19.078Z,2.30
2023-01-17T10:22:19.319Z,2.40
2023-01-17T10:26:09.697Z,2.70
2023-01-17T10:30:05.023Z,1.90
2023-01-17T10:33:43.826Z,2.10
2023-01-17T10:37:50.459Z,2.30
2023-01-17T10:41:22.870Z,1.70
2023-01-17T10:45:24.054Z,1.60
2023-01-17T10:49:26.431Z,2.00
2023-01-17T10:53:11.766Z,2.00
2023-01-17T10:56:51.112Z,1.90
2023-01-17T11:00:56.588Z,1.90
2023-01-17T11:04:59.008Z,2.10
2023-01-17T11:08:50.656Z,2.00
2023-01-17T11:12:53.050Z,2.00
2023-01-17T11:17:01.119Z,1.90
2023-01-17T11:20:41.955Z,1.60
2023-01-17T11:24:32.652Z,1.90
2023-01-17T11:28:23.773Z,1.80
2023-01-17T11:31:37.759Z,1.50
2023-01-17T11:35:28.113Z,2.20
2023-01-17T11:39:25.816Z,2.10
2023-01-17T11:42:39.683Z,1.80
2023-01-17T11:46:56.987Z,1.50
2023-01-17T11:50:47.285Z,1.50
2023-01-17T11:54:40.453Z,1.20
2023-01-17T11:58:12.758Z,1.30
2023-01-17T12:02:03.052Z,1.10
2023-01-17T12:05:57.105Z,1.50
2023-01-17T12:09:23.053Z,1.10
2023-01-17T12:13:19.531Z,1.20
2023-01-17T12:16:31.801Z,1.20
2023-01-17T12:20:16.480Z,1.00
2023-01-17T12:23:57.427Z,1.00
2023-01-17T12:27:44.646Z,0.80
2023-01-17T12:31:11.939Z,1.10
2023-01-17T12:35:14.453Z,1.30
2023-01-17T12:42:48.663Z,0.90
2023-01-17T12:46:23.888Z,0.70
2023-01-17T12:49:31.914Z,1.00
2023-01-17T12:52:48.770Z,0.90
2023-01-17T12:56:27.462Z,1.00
2023-01-17T12:59:51.775Z,0.90
2023-01-17T13:03:24.015Z,1.10
2023-01-17T13:07:25.938Z,0.80
2023-01-17T13:10:59.190Z,1.10
2023-01-17T13:14:33.031Z,0.80
2023-01-17T13:18:35.450Z,1.20
2023-01-17T13:22:18.331Z,1.00
2023-01-17T13:25:48.651Z,1.30
2023-01-17T13:29:22.775Z,1.00
2023-01-17T13:33:13.330Z,1.30
2023-01-17T13:36:56.333Z,1.30
2023-01-17T13:40:39.008Z,1.30
2023-01-17T13:44:18.466Z,1.40
2023-01-17T13:47:58.595Z,1.30
2023-01-17T13:51:19.801Z,1.20
2023-01-17T13:55:01.922Z,1.60
2023-01-17T13:59:12.866Z,1.50
2023-01-17T14:02:57.328Z,1.50
2023-01-17T14:07:06.572Z,1.70
2023-01-17T14:11:13.848Z,1.30
2023-01-17T14:15:12.078Z,3.10
2023-01-17T14:19:07.668Z,1.80
2023-01-17T14:23:00.035Z,1.30
2023-01-17T14:26:48.415Z,2.50
2023-01-17T14:30:58.784Z,8.10
2023-01-17T14:34:35.335Z,2.20
2023-01-17T14:38:10.119Z,2.50
2023-01-17T14:41:42.077Z,1.70
2023-01-17T14:49:26.447Z,2.40
2023-01-17T14:53:11.447Z,3.20
2023-01-17T14:56:19.848Z,3.30
2023-01-17T15:00:05.988Z,2.70
2023-01-17T15:03:53.722Z,4.30
2023-01-17T15:07:36.039Z,4.60
2023-01-17T15:11:27.084Z,4.70
2023-01-17T15:15:02.098Z,5.60
2023-01-17T15:18:14.457Z,4.30
2023-01-17T15:21:50.634Z,3.50
2023-01-17T15:25:35.712Z,3.90
2023-01-17T15:29:02.866Z,3.90
2023-01-17T15:33:05.271Z,4.00
2023-01-17T15:36:45.932Z,3.80
2023-01-17T15:40:47.399Z,3.20
2023-01-17T15:48:27.525Z,3.10
2023-01-17T15:52:12.555Z,3.80
2023-01-17T15:55:52.537Z,3.80
2023-01-17T15:59:34.757Z,3.70
2023-01-17T16:03:27.132Z,4.00
2023-01-17T16:06:48.307Z,3.60
2023-01-17T16:10:37.417Z,5.10
2023-01-17T16:14:12.482Z,4.20
2023-01-17T16:17:53.212Z,4.40
2023-01-17T16:21:45.713Z,4.30
2023-01-17T16:24:59.932Z,4.50
2023-01-17T16:28:19.278Z,4.90
2023-01-17T16:32:08.872Z,4.40
2023-01-17T16:35:42.215Z,4.40
2023-01-17T16:39:26.785Z,4.30
2023-01-17T16:43:09.330Z,4.80
2023-01-17T16:46:54.436Z,4.20
2023-01-17T16:50:39.651Z,4.00
2023-01-17T16:54:31.916Z,4.80
2023-01-17T16:57:34.298Z,4.20
2023-01-17T17:01:36.771Z,4.80
2023-01-17T17:05:31.812Z,4.60
2023-01-17T17:09:25.051Z,4.90
2023-01-17T17:13:10.363Z,4.90
2023-01-17T17:17:02.884Z,5.70
2023-01-17T17:21:04.187Z,5.50
2023-01-17T17:24:49.657Z,5.30
2023-01-17T17:28:41.800Z,6.10
2023-01-17T17:32:17.427Z,5.80
2023-01-17T17:35:44.498Z,5.50
2023-01-17T17:39:30.042Z,6.10
2023-01-17T17:43:32.473Z,6.40
2023-01-17T17:47:35.146Z,6.20
2023-01-17T17:51:40.363Z,5.60
2023-01-17T17:55:35.168Z,5.60
2023-01-17T17:59:23.614Z,5.20
2023-01-17T18:03:25.680Z,5.10
2023-01-17T18:07:09.026Z,4.80
2023-01-17T18:11:11.362Z,4.10
2023-01-17T18:14:46.580Z,4.60
2023-01-17T18:18:04.092Z,4.40
2023-01-17T18:22:09.195Z,4.60
2023-01-17T18:26:10.403Z,4.00
2023-01-17T18:30:02.778Z,4.60
2023-01-17T18:33:57.591Z,4.00
2023-01-17T18:38:00.033Z,4.30
2023-01-17T18:42:00.506Z,3.80
2023-01-17T18:46:02.828Z,4.20
2023-01-17T18:50:05.247Z,4.40
2023-01-17T18:54:07.642Z,5.70
2023-01-17T18:58:09.963Z,4.80
2023-01-17T19:02:10.881Z,7.20
2023-01-17T19:05:55.806Z,4.30
2023-01-17T19:09:58.199Z,4.90
2023-01-17T19:13:59.119Z,5.40
2023-01-17T19:18:01.502Z,5.30
2023-01-17T19:22:04.040Z,5.90
2023-01-17T19:26:06.390Z,6.50
2023-01-17T19:30:08.800Z,5.20
2023-01-17T19:34:01.156Z,5.60
2023-01-17T19:38:03.575Z,6.20
2023-01-17T19:41:46.608Z,6.80
2023-01-17T19:45:49.291Z,6.50
2023-01-17T19:49:51.638Z,5.80
2023-01-17T19:53:53.999Z,5.90
2023-01-17T19:57:34.423Z,6.50
2023-01-17T20:01:37.046Z,6.60
2023-01-17T20:05:38.056Z,6.20
2023-01-17T20:09:23.851Z,5.80
2023-01-17T20:13:26.791Z,6.00
2023-01-17T20:17:12.718Z,7.00
2023-01-17T20:21:15.311Z,8.20
2023-01-17T20:25:17.798Z,6.70
2023-01-17T20:29:20.367Z,6.70
2023-01-17T20:33:22.757Z,7.30
2023-01-17T20:37:25.089Z,8.40
2023-01-17T20:41:27.623Z,8.30
2023-01-17T20:45:30.279Z,7.50
2023-01-17T20:49:16.457Z,7.60
2023-01-17T20:52:57.472Z,7.50
2023-01-17T20:56:52.390Z,8.10
2023-01-17T21:00:37.929Z,6.60
2023-01-17T21:04:08.332Z,7.20
2023-01-17T21:08:09.518Z,8.80
2023-01-17T21:11:42.089Z,7.40
2023-01-17T21:15:44.555Z,8.50
2023-01-17T21:19:26.768Z,9.40
2023-01-17T21:23:13.692Z,7.10
2023-01-17T21:27:08.669Z,8.30
2023-01-17T21:30:50.989Z,7.80
2023-01-17T21:34:52.308Z,7.90
2023-01-17T21:38:54.652Z,9.30
2023-01-17T21:42:46.907Z,6.80
2023-01-17T21:46:21.873Z,7.60
2023-01-17T21:49:47.982Z,8.40
2023-01-17T21:53:40.204Z,8.50
2023-01-17T21:57:06.022Z,7.60
2023-01-17T22:00:38.125Z,8.00
2023-01-17T22:03:53.925Z,9.40
2023-01-17T22:06:58.672Z,8.60
2023-01-17T22:10:22.957Z,8.30
2023-01-17T22:13:53.151Z,9.40
2023-01-17T22:17:45.359Z,7.80
2023-01-17T22:21:45.603Z,8.50
2023-01-17T22:25:47.988Z,6.90
2023-01-17T22:29:40.302Z,8.80
2023-01-17T22:33:07.838Z,8.60
2023-01-17T22:36:39.992Z,10.20
2023-01-17T22:40:42.311Z,9.10
2023-01-17T22:44:37.812Z,8.70
2023-01-17T22:48:30.073Z,10.10
2023-01-17T22:52:32.448Z,8.30
2023-01-17T22:56:40.729Z,7.90
2023-01-17T23:00:33.231Z,8.30
2023-01-17T23:04:24.338Z,7.10
2023-01-17T23:08:26.662Z,9.00
2023-01-17T23:12:08.880Z,8.10
2023-01-17T23:15:51.929Z,8.10
2023-01-17T23:19:46.651Z,8.10
2023-01-17T23:23:28.878Z,8.10
2023-01-17T23:27:29.163Z,8.80
2023-01-17T23:31:31.524Z,7.80
2023-01-17T23:35:33.970Z,8.60
2023-01-17T23:39:28.476Z,9.90
2023-01-17T23:43:21.827Z,8.80
2023-01-17T23:46:38.387Z,8.80
2023-01-17T23:50:29.902Z,9.20
2023-01-17T23:54:32.151Z,8.80
2023-01-17T23:58:25.318Z,8.40
