createdAt,value
2018-03-26T00:00:30.159Z,48.38
2018-03-26T00:01:30.154Z,48.38
2018-03-26T00:02:30.143Z,48.38
2018-03-26T00:03:30.132Z,48.38
2018-03-26T00:04:30.126Z,48.38
2018-03-26T00:05:30.126Z,48.57
2018-03-26T00:06:30.114Z,48.76
2018-03-26T00:07:30.109Z,48.47
2018-03-26T00:08:30.102Z,48.57
2018-03-26T00:09:30.095Z,48.76
2018-03-26T00:10:30.089Z,48.86
2018-03-26T00:11:30.082Z,48.38
2018-03-26T00:12:30.076Z,48.86
2018-03-26T00:13:30.070Z,48.66
2018-03-26T00:14:30.066Z,48.57
2018-03-26T00:15:30.057Z,48.76
2018-03-26T00:16:30.055Z,48.86
2018-03-26T00:17:30.044Z,48.76
2018-03-26T00:18:30.038Z,48.57
2018-03-26T00:19:30.031Z,48.47
2018-03-26T00:20:30.026Z,48.66
2018-03-26T00:21:30.020Z,48.47
2018-03-26T00:22:30.016Z,48.66
2018-03-26T00:23:30.006Z,48.66
2018-03-26T00:24:30.004Z,48.47
2018-03-26T00:25:29.995Z,48.57
2018-03-26T00:26:29.981Z,48.66
2018-03-26T00:27:29.983Z,48.76
2018-03-26T00:28:29.976Z,49.24
2018-03-26T00:29:29.968Z,49.15
2018-03-26T00:30:29.960Z,49.05
2018-03-26T00:31:29.956Z,49.15
2018-03-26T00:32:29.948Z,49.15
2018-03-26T00:33:29.937Z,49.15
2018-03-26T00:34:29.932Z,49.24
2018-03-26T00:35:29.926Z,49.34
2018-03-26T00:36:29.922Z,48.86
2018-03-26T00:37:29.920Z,48.95
2018-03-26T00:38:29.909Z,48.95
2018-03-26T00:39:29.903Z,49.05
2018-03-26T00:40:29.897Z,49.05
2018-03-26T00:41:29.907Z,49.05
2018-03-26T00:42:29.882Z,49.05
2018-03-26T00:43:29.877Z,48.95
2018-03-26T00:44:29.872Z,49.05
2018-03-26T00:45:29.866Z,48.95
2018-03-26T00:46:29.863Z,49.05
2018-03-26T00:47:29.854Z,48.86
2018-03-26T00:48:29.851Z,49.05
2018-03-26T00:49:29.840Z,48.95
2018-03-26T00:50:29.832Z,48.76
2018-03-26T00:51:29.830Z,49.05
2018-03-26T00:52:29.823Z,48.76
2018-03-26T00:53:29.815Z,48.76
2018-03-26T00:54:29.808Z,48.95
2018-03-26T00:55:29.800Z,48.95
2018-03-26T00:56:29.793Z,49.05
2018-03-26T00:57:29.789Z,48.95
2018-03-26T00:58:29.781Z,49.15
2018-03-26T00:59:29.775Z,49.15
2018-03-26T01:00:29.771Z,48.95
2018-03-26T01:01:29.765Z,49.43
2018-03-26T01:02:29.758Z,48.95
2018-03-26T01:03:29.752Z,49.15
2018-03-26T01:04:29.745Z,49.43
2018-03-26T01:05:29.738Z,49.43
2018-03-26T01:06:29.733Z,49.43
2018-03-26T01:07:29.729Z,49.43
2018-03-26T01:08:29.728Z,49.34
2018-03-26T01:09:29.714Z,49.24
2018-03-26T01:10:29.707Z,49.05
2018-03-26T01:11:29.700Z,49.05
2018-03-26T01:12:29.692Z,49.24
2018-03-26T01:13:29.686Z,49.15
2018-03-26T01:14:29.685Z,49.24
2018-03-26T01:15:29.682Z,49.15
2018-03-26T01:16:29.669Z,49.05
2018-03-26T01:17:29.663Z,49.05
2018-03-26T01:18:29.656Z,49.24
2018-03-26T01:19:29.648Z,49.63
2018-03-26T01:20:29.643Z,49.43
2018-03-26T01:21:29.637Z,49.43
2018-03-26T01:22:29.637Z,49.53
2018-03-26T01:23:29.624Z,49.53
2018-03-26T01:24:29.617Z,49.63
2018-03-26T01:25:29.616Z,49.43
2018-03-26T01:26:29.605Z,49.53
2018-03-26T01:27:29.595Z,49.53
2018-03-26T01:28:29.589Z,50.01
2018-03-26T01:29:29.589Z,49.63
2018-03-26T01:30:29.577Z,49.63
2018-03-26T01:31:29.571Z,49.53
2018-03-26T01:32:29.566Z,49.82
2018-03-26T01:33:29.562Z,49.91
2018-03-26T01:34:29.557Z,50.01
2018-03-26T01:35:29.546Z,49.73
2018-03-26T01:36:29.541Z,49.82
2018-03-26T01:37:29.539Z,49.82
2018-03-26T01:38:29.543Z,49.82
2018-03-26T01:39:29.524Z,49.91
2018-03-26T01:40:29.550Z,49.63
2018-03-26T01:41:29.510Z,49.91
2018-03-26T01:42:29.519Z,49.91
2018-03-26T01:43:29.495Z,49.73
2018-03-26T01:44:29.510Z,49.63
2018-03-26T01:45:30.323Z,49.63
2018-03-26T01:46:29.545Z,49.82
2018-03-26T01:47:29.470Z,49.53
2018-03-26T01:48:29.513Z,49.63
2018-03-26T01:49:29.460Z,49.91
2018-03-26T01:50:29.488Z,49.53
2018-03-26T01:51:29.445Z,49.53
2018-03-26T01:52:29.473Z,49.53
2018-03-26T01:53:29.432Z,49.63
2018-03-26T01:54:29.455Z,49.73
2018-03-26T01:55:29.419Z,49.63
2018-03-26T01:56:29.459Z,49.73
2018-03-26T01:57:29.404Z,49.91
2018-03-26T01:58:29.424Z,49.82
2018-03-26T01:59:29.401Z,49.73
2018-03-26T02:00:29.399Z,49.73
2018-03-26T02:01:29.380Z,49.73
2018-03-26T02:02:29.376Z,49.82
2018-03-26T02:03:29.370Z,49.91
2018-03-26T02:04:29.362Z,49.82
2018-03-26T02:05:29.355Z,49.82
2018-03-26T02:06:29.349Z,49.73
2018-03-26T02:07:29.346Z,49.73
2018-03-26T02:08:29.338Z,49.63
2018-03-26T02:09:29.334Z,49.73
2018-03-26T02:10:29.326Z,49.63
2018-03-26T02:11:29.319Z,49.73
2018-03-26T02:12:29.311Z,49.53
2018-03-26T02:13:29.313Z,49.63
2018-03-26T02:14:29.297Z,49.53
2018-03-26T02:15:29.291Z,49.53
2018-03-26T02:16:29.285Z,49.53
2018-03-26T02:17:29.279Z,49.53
2018-03-26T02:18:29.271Z,49.73
2018-03-26T02:19:29.268Z,49.53
2018-03-26T02:20:29.260Z,49.43
2018-03-26T02:21:29.264Z,49.43
2018-03-26T02:22:29.249Z,49.43
2018-03-26T02:23:29.244Z,49.63
2018-03-26T02:24:29.235Z,49.63
2018-03-26T02:25:29.230Z,49.63
2018-03-26T02:26:29.219Z,49.43
2018-03-26T02:27:29.213Z,49.63
2018-03-26T02:28:29.211Z,49.63
2018-03-26T02:29:29.205Z,49.53
2018-03-26T02:30:29.196Z,49.63
2018-03-26T02:31:29.189Z,49.63
2018-03-26T02:32:29.182Z,49.82
2018-03-26T02:33:29.180Z,49.53
2018-03-26T02:34:29.174Z,49.53
2018-03-26T02:35:29.176Z,49.91
2018-03-26T02:36:29.163Z,49.82
2018-03-26T02:37:29.151Z,49.73
2018-03-26T02:38:29.144Z,49.91
2018-03-26T02:39:29.142Z,49.82
2018-03-26T02:40:29.133Z,49.91
2018-03-26T02:41:29.126Z,49.63
2018-03-26T02:42:29.117Z,49.63
2018-03-26T02:43:29.116Z,49.73
2018-03-26T02:44:29.109Z,49.82
2018-03-26T02:45:29.102Z,49.73
2018-03-26T02:46:29.093Z,49.73
2018-03-26T02:47:29.090Z,49.82
2018-03-26T02:48:29.087Z,49.73
2018-03-26T02:49:29.077Z,49.73
2018-03-26T02:50:29.067Z,49.82
2018-03-26T02:51:29.082Z,49.53
2018-03-26T02:52:29.056Z,49.82
2018-03-26T02:53:29.051Z,49.63
2018-03-26T02:54:29.045Z,49.63
2018-03-26T02:55:29.034Z,49.63
2018-03-26T02:56:29.028Z,49.53
2018-03-26T02:57:29.021Z,49.53
2018-03-26T02:58:29.020Z,49.63
2018-03-26T02:59:29.011Z,49.73
2018-03-26T03:00:29.006Z,49.82
2018-03-26T03:01:28.998Z,49.82
2018-03-26T03:02:28.992Z,49.82
2018-03-26T03:03:28.986Z,49.91
2018-03-26T03:04:28.978Z,50.01
2018-03-26T03:05:28.974Z,49.53
2018-03-26T03:06:28.972Z,49.70
2018-03-26T03:07:28.959Z,49.70
2018-03-26T03:08:28.958Z,49.51
2018-03-26T03:09:28.948Z,49.70
2018-03-26T03:10:28.938Z,49.79
2018-03-26T03:11:28.928Z,49.79
2018-03-26T03:12:28.929Z,49.79
2018-03-26T03:13:28.922Z,49.70
2018-03-26T03:14:28.915Z,49.51
2018-03-26T03:15:28.910Z,49.79
2018-03-26T03:16:28.900Z,49.79
2018-03-26T03:17:28.899Z,49.79
2018-03-26T03:18:28.891Z,49.89
2018-03-26T03:19:28.883Z,49.89
2018-03-26T03:20:28.878Z,49.89
2018-03-26T03:21:28.872Z,49.89
2018-03-26T03:22:28.856Z,49.89
2018-03-26T03:23:28.859Z,49.89
2018-03-26T03:24:28.858Z,49.70
2018-03-26T03:25:28.846Z,49.89
2018-03-26T03:26:28.837Z,49.79
2018-03-26T03:27:28.835Z,49.73
2018-03-26T03:28:28.835Z,49.63
2018-03-26T03:29:28.819Z,49.79
2018-03-26T03:30:28.814Z,49.70
2018-03-26T03:31:28.808Z,49.79
2018-03-26T03:32:28.800Z,49.82
2018-03-26T03:33:28.794Z,49.73
2018-03-26T03:34:28.785Z,50.01
2018-03-26T03:35:28.784Z,50.11
2018-03-26T03:36:28.775Z,50.40
2018-03-26T03:37:28.769Z,50.21
2018-03-26T03:38:28.757Z,50.40
2018-03-26T03:39:28.754Z,50.40
2018-03-26T03:40:28.751Z,50.78
2018-03-26T03:41:28.743Z,50.78
2018-03-26T03:42:28.736Z,50.69
2018-03-26T03:43:28.728Z,50.69
2018-03-26T03:44:28.724Z,50.59
2018-03-26T03:45:28.715Z,50.88
2018-03-26T03:46:28.707Z,51.17
2018-03-26T03:47:28.709Z,51.17
2018-03-26T03:48:28.696Z,50.98
2018-03-26T03:49:28.690Z,51.65
2018-03-26T03:50:28.682Z,51.46
2018-03-26T03:51:28.677Z,51.36
2018-03-26T03:52:28.671Z,51.46
2018-03-26T03:53:28.664Z,50.78
2018-03-26T03:54:28.655Z,51.36
2018-03-26T03:55:28.651Z,50.88
2018-03-26T03:56:28.642Z,50.49
2018-03-26T03:57:28.634Z,50.40
2018-03-26T03:58:28.626Z,50.49
2018-03-26T03:59:28.621Z,50.69
2018-03-26T04:00:28.615Z,50.01
2018-03-26T04:01:28.606Z,49.73
2018-03-26T04:02:28.601Z,49.63
2018-03-26T04:03:28.591Z,49.82
2018-03-26T04:04:28.583Z,49.73
2018-03-26T04:05:28.577Z,49.43
2018-03-26T04:06:28.568Z,49.24
2018-03-26T04:07:28.566Z,48.86
2018-03-26T04:08:28.556Z,48.95
2018-03-26T04:09:28.550Z,49.24
2018-03-26T04:10:28.539Z,48.66
2018-03-26T04:11:28.531Z,48.86
2018-03-26T04:12:28.523Z,48.57
2018-03-26T04:13:28.518Z,48.38
2018-03-26T04:14:28.510Z,48.47
2018-03-26T04:15:28.503Z,48.57
2018-03-26T04:16:28.495Z,48.08
2018-03-26T04:17:28.488Z,48.57
2018-03-26T04:18:28.478Z,48.38
2018-03-26T04:19:28.470Z,48.66
2018-03-26T04:20:28.462Z,48.01
2018-03-26T04:21:28.455Z,48.08
2018-03-26T04:22:28.445Z,48.30
2018-03-26T04:23:28.440Z,48.11
2018-03-26T04:24:28.462Z,47.92
2018-03-26T04:25:28.458Z,48.01
2018-03-26T04:26:28.416Z,48.30
2018-03-26T04:27:28.426Z,48.11
2018-03-26T04:28:28.399Z,48.01
2018-03-26T04:29:28.404Z,47.82
2018-03-26T04:30:28.384Z,48.01
2018-03-26T04:31:28.390Z,47.63
2018-03-26T04:32:28.370Z,47.63
2018-03-26T04:33:28.361Z,47.53
2018-03-26T04:34:28.382Z,47.92
2018-03-26T04:35:28.345Z,47.72
2018-03-26T04:36:28.336Z,47.24
2018-03-26T04:37:28.333Z,47.34
2018-03-26T04:38:28.322Z,47.63
2018-03-26T04:39:28.314Z,47.63
2018-03-26T04:40:28.306Z,47.53
2018-03-26T04:41:28.297Z,47.55
2018-03-26T04:42:28.291Z,47.53
2018-03-26T04:43:28.284Z,47.65
2018-03-26T04:44:28.275Z,47.72
2018-03-26T04:45:28.270Z,47.65
2018-03-26T04:46:28.263Z,47.53
2018-03-26T04:47:28.252Z,47.53
2018-03-26T04:48:28.245Z,47.75
2018-03-26T04:49:28.237Z,47.63
2018-03-26T04:50:28.228Z,47.53
2018-03-26T04:51:28.239Z,47.75
2018-03-26T04:52:28.212Z,47.72
2018-03-26T04:53:28.207Z,47.72
2018-03-26T04:54:28.197Z,47.65
2018-03-26T04:55:28.192Z,47.63
2018-03-26T04:56:28.187Z,47.55
2018-03-26T04:57:28.174Z,47.55
2018-03-26T04:58:28.165Z,47.53
2018-03-26T04:59:28.160Z,47.55
2018-03-26T05:00:28.151Z,47.53
2018-03-26T05:01:28.147Z,47.53
2018-03-26T05:02:28.141Z,47.75
2018-03-26T05:03:28.128Z,47.53
2018-03-26T05:04:28.122Z,47.75
2018-03-26T05:05:28.107Z,47.82
2018-03-26T05:06:28.104Z,47.24
2018-03-26T05:07:28.097Z,47.34
2018-03-26T05:08:28.089Z,47.34
2018-03-26T05:09:28.083Z,47.27
2018-03-26T05:10:28.075Z,47.07
2018-03-26T05:11:28.067Z,47.36
2018-03-26T05:12:28.059Z,47.24
2018-03-26T05:13:28.053Z,47.24
2018-03-26T05:14:28.051Z,47.24
2018-03-26T05:15:28.035Z,47.24
2018-03-26T05:16:28.028Z,47.34
2018-03-26T05:17:28.020Z,47.44
2018-03-26T05:18:28.011Z,47.34
2018-03-26T05:19:28.006Z,47.34
2018-03-26T05:20:27.997Z,47.34
2018-03-26T05:21:27.992Z,47.44
2018-03-26T05:22:27.983Z,47.34
2018-03-26T05:23:27.972Z,47.34
2018-03-26T05:24:27.966Z,47.44
2018-03-26T05:25:27.955Z,47.24
2018-03-26T05:26:27.955Z,47.44
2018-03-26T05:27:27.943Z,47.34
2018-03-26T05:28:27.936Z,47.34
2018-03-26T05:29:27.926Z,47.44
2018-03-26T05:30:27.917Z,47.24
2018-03-26T05:31:27.909Z,47.44
2018-03-26T05:32:27.902Z,47.34
2018-03-26T05:33:27.894Z,47.34
2018-03-26T05:34:27.886Z,47.44
2018-03-26T05:35:27.881Z,47.44
2018-03-26T05:36:27.872Z,47.34
2018-03-26T05:37:27.860Z,47.44
2018-03-26T05:38:27.855Z,47.34
2018-03-26T05:39:27.846Z,47.24
2018-03-26T05:40:27.897Z,47.24
2018-03-26T05:41:27.832Z,47.14
2018-03-26T05:42:27.824Z,47.14
2018-03-26T05:43:27.814Z,47.24
2018-03-26T05:44:27.807Z,47.05
2018-03-26T05:45:27.803Z,47.44
2018-03-26T05:46:27.796Z,47.34
2018-03-26T05:47:27.785Z,47.44
2018-03-26T05:48:27.779Z,47.44
2018-03-26T05:49:27.768Z,46.95
2018-03-26T05:50:27.760Z,47.05
2018-03-26T05:51:27.754Z,47.24
2018-03-26T05:52:27.745Z,47.24
2018-03-26T05:53:27.739Z,47.34
2018-03-26T05:54:27.727Z,47.14
2018-03-26T05:55:27.723Z,46.95
2018-03-26T05:56:27.712Z,47.05
2018-03-26T05:57:27.704Z,46.95
2018-03-26T05:58:27.697Z,46.76
2018-03-26T05:59:27.689Z,46.76
2018-03-26T06:00:27.681Z,46.76
2018-03-26T06:01:27.673Z,46.86
2018-03-26T06:02:27.663Z,46.95
2018-03-26T06:03:27.664Z,47.44
2018-03-26T06:04:27.661Z,46.95
2018-03-26T06:05:27.642Z,47.34
2018-03-26T06:06:27.634Z,46.76
2018-03-26T06:07:27.627Z,46.86
2018-03-26T06:08:27.616Z,46.95
2018-03-26T06:09:27.614Z,46.95
2018-03-26T06:10:27.608Z,47.34
2018-03-26T06:11:27.599Z,47.34
2018-03-26T06:12:27.589Z,47.34
2018-03-26T06:13:27.579Z,47.14
2018-03-26T06:14:27.572Z,47.12
2018-03-26T06:15:27.562Z,47.14
2018-03-26T06:16:27.559Z,47.34
2018-03-26T06:17:27.552Z,47.05
2018-03-26T06:18:27.546Z,47.14
2018-03-26T06:19:27.530Z,47.44
2018-03-26T06:20:27.524Z,47.14
2018-03-26T06:21:27.518Z,47.24
2018-03-26T06:22:27.507Z,47.44
2018-03-26T06:23:27.505Z,47.34
2018-03-26T06:24:27.492Z,47.44
2018-03-26T06:25:27.484Z,47.53
2018-03-26T06:26:27.471Z,47.41
2018-03-26T06:27:27.468Z,47.41
2018-03-26T06:28:27.459Z,47.34
2018-03-26T06:29:27.454Z,47.24
2018-03-26T06:30:27.474Z,47.05
2018-03-26T06:31:27.439Z,47.05
2018-03-26T06:32:27.429Z,47.14
2018-03-26T06:33:27.418Z,46.95
2018-03-26T06:34:27.417Z,46.95
2018-03-26T06:35:27.407Z,47.05
2018-03-26T06:36:27.396Z,46.95
2018-03-26T06:37:27.389Z,46.56
2018-03-26T06:38:27.380Z,46.56
2018-03-26T06:39:27.373Z,46.95
2018-03-26T06:40:27.364Z,46.76
2018-03-26T06:41:27.356Z,46.47
2018-03-26T06:42:27.347Z,46.56
2018-03-26T06:43:27.340Z,46.37
2018-03-26T06:44:27.334Z,46.56
2018-03-26T06:45:27.322Z,46.56
2018-03-26T06:46:27.316Z,46.76
2018-03-26T06:47:27.308Z,46.95
2018-03-26T06:48:27.300Z,46.56
2018-03-26T06:49:27.298Z,46.37
2018-03-26T06:50:27.285Z,46.76
2018-03-26T06:51:27.277Z,46.86
2018-03-26T06:52:27.270Z,46.37
2018-03-26T06:53:27.262Z,47.05
2018-03-26T06:54:27.281Z,46.56
2018-03-26T06:55:27.254Z,46.56
2018-03-26T06:56:27.238Z,46.66
2018-03-26T06:57:27.226Z,46.66
2018-03-26T06:58:27.220Z,46.66
2018-03-26T06:59:27.217Z,46.66
2018-03-26T07:00:27.213Z,46.56
2018-03-26T07:01:27.198Z,46.47
2018-03-26T07:02:27.199Z,46.47
2018-03-26T07:03:27.182Z,46.76
2018-03-26T07:04:27.174Z,46.47
2018-03-26T07:05:27.166Z,46.47
2018-03-26T07:06:27.164Z,46.47
2018-03-26T07:07:27.151Z,46.47
2018-03-26T07:08:27.143Z,46.56
2018-03-26T07:09:27.135Z,46.66
2018-03-26T07:10:27.124Z,46.86
2018-03-26T07:11:27.118Z,46.66
2018-03-26T07:12:27.201Z,46.66
2018-03-26T07:13:27.104Z,46.66
2018-03-26T07:14:27.095Z,47.05
2018-03-26T07:15:27.086Z,46.76
2018-03-26T07:16:27.079Z,46.86
2018-03-26T07:17:27.076Z,46.76
2018-03-26T07:18:27.065Z,46.86
2018-03-26T07:19:27.057Z,46.66
2018-03-26T07:20:27.053Z,46.95
2018-03-26T07:21:27.036Z,46.86
2018-03-26T07:22:27.030Z,46.86
2018-03-26T07:23:27.039Z,46.86
2018-03-26T07:24:27.031Z,46.86
2018-03-26T07:25:27.009Z,46.76
2018-03-26T07:26:27.000Z,46.56
2018-03-26T07:27:26.996Z,46.66
2018-03-26T07:28:26.985Z,46.37
2018-03-26T07:29:26.977Z,46.28
2018-03-26T07:30:26.968Z,46.47
2018-03-26T07:31:26.966Z,46.47
2018-03-26T07:32:26.955Z,46.28
2018-03-26T07:33:26.945Z,46.08
2018-03-26T07:34:26.935Z,46.47
2018-03-26T07:35:26.929Z,46.28
2018-03-26T07:36:26.920Z,46.18
2018-03-26T07:37:26.913Z,46.56
2018-03-26T07:38:26.906Z,46.37
2018-03-26T07:39:26.897Z,46.47
2018-03-26T07:40:26.889Z,46.56
2018-03-26T07:41:26.883Z,46.56
2018-03-26T07:42:26.880Z,46.56
2018-03-26T07:43:26.870Z,46.47
2018-03-26T07:44:26.857Z,46.56
2018-03-26T07:45:26.858Z,46.47
2018-03-26T07:46:26.842Z,46.37
2018-03-26T07:47:26.832Z,46.08
2018-03-26T07:48:26.829Z,46.28
2018-03-26T07:49:26.818Z,45.79
2018-03-26T07:50:26.810Z,45.99
2018-03-26T07:51:26.835Z,45.89
2018-03-26T07:52:26.833Z,46.08
2018-03-26T07:53:26.820Z,46.08
2018-03-26T07:54:26.805Z,45.99
2018-03-26T07:55:26.770Z,46.08
2018-03-26T07:56:26.762Z,45.60
2018-03-26T07:57:26.754Z,45.51
2018-03-26T07:58:26.746Z,45.60
2018-03-26T07:59:26.737Z,45.60
2018-03-26T08:00:26.733Z,45.60
2018-03-26T08:01:26.734Z,45.70
2018-03-26T08:02:26.714Z,45.70
2018-03-26T08:03:26.708Z,45.70
2018-03-26T08:04:26.704Z,45.70
2018-03-26T08:05:26.693Z,45.99
2018-03-26T08:06:26.682Z,45.89
2018-03-26T08:07:26.677Z,45.89
2018-03-26T08:08:26.675Z,46.08
2018-03-26T08:09:26.661Z,46.08
2018-03-26T08:10:26.650Z,45.89
2018-03-26T08:11:26.688Z,45.89
2018-03-26T08:12:26.636Z,45.99
2018-03-26T08:13:26.627Z,46.08
2018-03-26T08:14:26.623Z,45.89
2018-03-26T08:15:26.612Z,45.89
2018-03-26T08:16:26.608Z,45.89
2018-03-26T08:17:26.597Z,46.08
2018-03-26T08:18:26.590Z,45.79
2018-03-26T08:19:26.578Z,45.89
2018-03-26T08:20:26.572Z,46.08
2018-03-26T08:21:26.569Z,45.79
2018-03-26T08:22:26.571Z,46.08
2018-03-26T08:23:26.550Z,46.08
2018-03-26T08:24:26.541Z,45.99
2018-03-26T08:25:26.534Z,45.99
2018-03-26T08:26:26.524Z,45.89
2018-03-26T08:27:26.522Z,45.89
2018-03-26T08:28:26.510Z,45.89
2018-03-26T08:29:26.502Z,46.08
2018-03-26T08:30:26.489Z,45.79
2018-03-26T08:31:26.486Z,45.89
2018-03-26T08:32:26.476Z,45.89
2018-03-26T08:33:26.474Z,45.79
2018-03-26T08:34:26.462Z,45.89
2018-03-26T08:35:26.456Z,45.89
2018-03-26T08:36:26.478Z,45.79
2018-03-26T08:37:26.437Z,45.79
2018-03-26T08:38:26.434Z,45.89
2018-03-26T08:39:26.423Z,45.99
2018-03-26T08:40:26.414Z,45.99
2018-03-26T08:41:26.408Z,45.99
2018-03-26T08:42:26.477Z,45.99
2018-03-26T08:43:26.386Z,46.08
2018-03-26T08:44:26.381Z,45.99
2018-03-26T08:45:26.381Z,45.89
2018-03-26T08:46:26.366Z,45.89
2018-03-26T08:47:26.358Z,46.28
2018-03-26T08:48:26.351Z,45.51
2018-03-26T08:49:26.346Z,46.18
2018-03-26T08:50:26.372Z,45.70
2018-03-26T08:51:26.326Z,45.41
2018-03-26T08:52:26.325Z,45.70
2018-03-26T08:53:29.362Z,45.41
2018-03-26T08:54:26.303Z,45.51
2018-03-26T08:55:26.296Z,45.70
2018-03-26T08:56:26.289Z,45.51
2018-03-26T08:57:26.283Z,45.60
2018-03-26T08:58:26.275Z,45.79
2018-03-26T08:59:26.266Z,45.79
2018-03-26T09:00:26.256Z,45.70
2018-03-26T09:01:26.250Z,45.89
2018-03-26T09:02:26.243Z,45.89
2018-03-26T09:03:26.233Z,45.79
2018-03-26T09:04:26.227Z,45.79
2018-03-26T09:05:26.217Z,45.70
2018-03-26T09:06:26.209Z,45.89
2018-03-26T09:07:26.197Z,45.70
2018-03-26T09:08:26.191Z,45.70
2018-03-26T09:09:26.185Z,45.70
2018-03-26T09:10:26.176Z,45.70
2018-03-26T09:11:26.170Z,45.60
2018-03-26T09:12:26.163Z,45.60
2018-03-26T09:13:26.155Z,45.60
2018-03-26T09:14:26.144Z,45.79
2018-03-26T09:15:26.140Z,45.79
2018-03-26T09:16:26.130Z,45.79
2018-03-26T09:17:26.124Z,45.79
2018-03-26T09:18:26.113Z,45.79
2018-03-26T09:19:26.104Z,45.79
2018-03-26T09:20:26.094Z,45.79
2018-03-26T09:21:26.089Z,45.79
2018-03-26T09:22:26.085Z,45.79
2018-03-26T09:23:26.074Z,45.70
2018-03-26T09:24:26.066Z,45.79
2018-03-26T09:25:26.056Z,45.70
2018-03-26T09:26:26.052Z,45.89
2018-03-26T09:27:26.042Z,45.79
2018-03-26T09:28:26.035Z,45.79
2018-03-26T09:29:26.033Z,45.79
2018-03-26T09:30:26.023Z,45.79
2018-03-26T09:31:26.004Z,45.89
2018-03-26T09:32:26.002Z,45.70
2018-03-26T09:33:25.994Z,45.79
2018-03-26T09:34:25.988Z,45.79
2018-03-26T09:35:25.983Z,45.60
2018-03-26T09:36:25.976Z,45.79
2018-03-26T09:37:25.965Z,45.41
2018-03-26T09:38:25.956Z,45.60
2018-03-26T09:39:25.950Z,45.41
2018-03-26T09:40:25.939Z,44.93
2018-03-26T09:41:25.935Z,45.43
2018-03-26T09:42:25.923Z,45.12
2018-03-26T09:43:25.916Z,45.21
2018-03-26T09:44:25.911Z,45.12
2018-03-26T09:45:25.901Z,45.31
2018-03-26T09:46:25.894Z,45.21
2018-03-26T09:47:25.885Z,45.12
2018-03-26T09:48:25.877Z,45.12
2018-03-26T09:49:25.868Z,45.41
2018-03-26T09:50:25.862Z,45.12
2018-03-26T09:51:25.853Z,45.41
2018-03-26T09:52:25.844Z,45.12
2018-03-26T09:53:25.890Z,45.03
2018-03-26T09:54:25.830Z,45.34
2018-03-26T09:55:25.829Z,45.21
2018-03-26T09:56:25.813Z,45.03
2018-03-26T09:57:25.807Z,45.21
2018-03-26T09:58:25.795Z,45.12
2018-03-26T09:59:25.787Z,45.21
2018-03-26T10:00:25.791Z,44.93
2018-03-26T10:01:25.776Z,44.83
2018-03-26T10:02:25.765Z,44.83
2018-03-26T10:03:25.758Z,44.93
2018-03-26T10:04:25.750Z,44.64
2018-03-26T10:05:25.743Z,45.03
2018-03-26T10:06:25.743Z,45.12
2018-03-26T10:07:25.730Z,45.03
2018-03-26T10:08:25.720Z,45.12
2018-03-26T10:09:25.710Z,45.03
2018-03-26T10:10:25.701Z,45.03
2018-03-26T10:11:25.696Z,45.21
2018-03-26T10:12:25.693Z,45.12
2018-03-26T10:13:25.680Z,45.03
2018-03-26T10:14:25.710Z,45.03
2018-03-26T10:15:25.663Z,45.03
2018-03-26T10:16:25.655Z,45.03
2018-03-26T10:17:25.648Z,45.03
2018-03-26T10:18:25.643Z,45.12
2018-03-26T10:19:25.662Z,45.21
2018-03-26T10:20:25.626Z,45.12
2018-03-26T10:21:25.617Z,44.83
2018-03-26T10:22:25.607Z,44.83
2018-03-26T10:23:25.602Z,44.83
2018-03-26T10:24:25.595Z,44.73
2018-03-26T10:25:25.585Z,45.12
2018-03-26T10:26:25.575Z,45.03
2018-03-26T10:27:25.567Z,44.76
2018-03-26T10:28:25.562Z,44.83
2018-03-26T10:29:25.552Z,44.83
2018-03-26T10:30:25.544Z,44.93
2018-03-26T10:31:25.538Z,44.73
2018-03-26T10:32:25.529Z,44.73
2018-03-26T10:33:25.523Z,44.73
2018-03-26T10:34:25.512Z,45.03
2018-03-26T10:35:25.504Z,44.93
2018-03-26T10:36:25.497Z,45.04
2018-03-26T10:37:25.495Z,44.95
2018-03-26T10:38:25.529Z,44.73
2018-03-26T10:39:25.489Z,44.83
2018-03-26T10:40:25.465Z,44.83
2018-03-26T10:41:25.462Z,44.93
2018-03-26T10:42:25.450Z,44.83
2018-03-26T10:43:25.447Z,44.93
2018-03-26T10:44:25.436Z,45.03
2018-03-26T10:45:25.426Z,44.83
2018-03-26T10:46:25.418Z,44.83
2018-03-26T10:47:25.410Z,44.83
2018-03-26T10:48:25.403Z,44.83
2018-03-26T10:49:25.396Z,44.83
2018-03-26T10:50:25.387Z,45.03
2018-03-26T10:51:25.379Z,44.93
2018-03-26T10:52:25.372Z,44.93
2018-03-26T10:53:25.362Z,45.12
2018-03-26T10:54:25.353Z,44.64
2018-03-26T10:55:25.352Z,44.73
2018-03-26T10:56:25.338Z,44.83
2018-03-26T10:57:25.330Z,44.73
2018-03-26T10:58:25.327Z,44.83
2018-03-26T10:59:25.315Z,44.83
2018-03-26T11:00:25.341Z,45.12
2018-03-26T11:01:25.299Z,44.54
2018-03-26T11:02:25.298Z,45.03
2018-03-26T11:03:25.283Z,44.83
2018-03-26T11:04:25.291Z,44.83
2018-03-26T11:05:25.267Z,44.73
2018-03-26T11:06:25.258Z,44.73
2018-03-26T11:07:25.253Z,44.54
2018-03-26T11:08:25.244Z,44.83
2018-03-26T11:09:25.240Z,44.83
2018-03-26T11:10:25.227Z,44.64
2018-03-26T11:11:25.220Z,44.73
2018-03-26T11:12:25.210Z,45.03
2018-03-26T11:13:25.203Z,44.93
2018-03-26T11:14:25.194Z,44.83
2018-03-26T11:15:25.189Z,44.93
2018-03-26T11:16:25.182Z,44.93
2018-03-26T11:17:25.172Z,44.93
2018-03-26T11:18:25.164Z,44.93
2018-03-26T11:19:25.157Z,44.83
2018-03-26T11:20:25.154Z,45.03
2018-03-26T11:21:25.144Z,45.03
2018-03-26T11:22:25.133Z,44.54
2018-03-26T11:23:25.132Z,44.64
2018-03-26T11:24:25.154Z,44.54
2018-03-26T11:25:25.135Z,44.54
2018-03-26T11:26:25.105Z,44.37
2018-03-26T11:27:25.123Z,44.45
2018-03-26T11:28:25.086Z,44.37
2018-03-26T11:29:25.079Z,44.76
2018-03-26T11:30:25.069Z,44.73
2018-03-26T11:31:25.061Z,44.73
2018-03-26T11:32:25.061Z,44.73
2018-03-26T11:33:25.047Z,44.76
2018-03-26T11:34:25.040Z,44.73
2018-03-26T11:35:25.031Z,44.85
2018-03-26T11:36:25.053Z,44.76
2018-03-26T11:37:25.013Z,45.03
2018-03-26T11:38:25.009Z,44.93
2018-03-26T11:39:25.000Z,44.54
2018-03-26T11:40:24.993Z,44.66
2018-03-26T11:41:24.983Z,44.76
2018-03-26T11:42:24.975Z,44.56
2018-03-26T11:43:24.967Z,44.35
2018-03-26T11:44:24.960Z,44.37
2018-03-26T11:45:24.952Z,44.35
2018-03-26T11:46:24.946Z,44.45
2018-03-26T11:47:24.937Z,44.35
2018-03-26T11:48:24.929Z,44.18
2018-03-26T11:49:24.922Z,44.18
2018-03-26T11:50:24.919Z,44.18
2018-03-26T11:51:24.914Z,44.37
2018-03-26T11:52:24.900Z,44.35
2018-03-26T11:53:24.890Z,44.18
2018-03-26T11:54:24.881Z,43.98
2018-03-26T11:55:24.870Z,44.37
2018-03-26T11:56:24.868Z,44.18
2018-03-26T11:57:24.861Z,44.27
2018-03-26T11:58:24.849Z,44.56
2018-03-26T11:59:24.842Z,44.54
2018-03-26T12:00:24.830Z,44.46
2018-03-26T12:01:24.827Z,44.27
2018-03-26T12:02:24.822Z,44.56
2018-03-26T12:03:24.815Z,44.18
2018-03-26T12:04:24.800Z,44.37
2018-03-26T12:05:24.794Z,44.45
2018-03-26T12:06:24.786Z,44.06
2018-03-26T12:07:24.779Z,44.46
2018-03-26T12:08:24.777Z,44.37
2018-03-26T12:09:24.764Z,44.46
2018-03-26T12:10:24.760Z,44.56
2018-03-26T12:11:24.748Z,44.46
2018-03-26T12:12:24.740Z,44.45
2018-03-26T12:13:24.731Z,44.37
2018-03-26T12:14:24.722Z,44.35
2018-03-26T12:15:24.717Z,44.46
2018-03-26T12:16:24.716Z,44.27
2018-03-26T12:17:24.700Z,44.27
2018-03-26T12:18:24.695Z,44.18
2018-03-26T12:19:24.684Z,44.25
2018-03-26T12:20:24.682Z,44.37
2018-03-26T12:21:24.667Z,44.66
2018-03-26T12:22:24.662Z,44.56
2018-03-26T12:23:24.655Z,44.66
2018-03-26T12:24:24.644Z,44.18
2018-03-26T12:25:24.643Z,44.66
2018-03-26T12:26:24.627Z,44.37
2018-03-26T12:27:24.627Z,44.27
2018-03-26T12:28:24.618Z,44.18
2018-03-26T12:29:24.608Z,43.89
2018-03-26T12:30:24.597Z,43.98
2018-03-26T12:31:24.588Z,43.98
2018-03-26T12:32:24.585Z,44.37
2018-03-26T12:33:24.575Z,43.89
2018-03-26T12:34:24.572Z,44.27
2018-03-26T12:35:24.558Z,43.98
2018-03-26T12:36:24.552Z,44.08
2018-03-26T12:37:24.542Z,43.98
2018-03-26T12:38:24.535Z,43.89
2018-03-26T12:39:24.522Z,43.70
2018-03-26T12:40:24.521Z,43.67
2018-03-26T12:41:24.510Z,43.89
2018-03-26T12:42:24.505Z,43.98
2018-03-26T12:43:24.493Z,43.79
2018-03-26T12:44:24.486Z,43.70
2018-03-26T12:45:24.481Z,43.89
2018-03-26T12:46:24.483Z,43.89
2018-03-26T12:47:24.464Z,43.70
2018-03-26T12:48:24.461Z,43.79
2018-03-26T12:49:24.450Z,43.89
2018-03-26T12:50:24.443Z,43.79
2018-03-26T12:51:24.435Z,43.70
2018-03-26T12:52:24.441Z,43.98