createdAt,value
2022-11-04T00:29:56.322Z,1.20
2022-11-04T00:32:44.068Z,0.87
2022-11-04T00:35:16.132Z,2.03
2022-11-04T00:38:05.172Z,0.77
2022-11-04T00:40:36.095Z,0.97
2022-11-04T00:43:10.307Z,1.50
2022-11-04T00:45:44.177Z,1.13
2022-11-04T00:48:20.245Z,1.57
2022-11-04T00:50:50.572Z,0.80
2022-11-04T00:53:21.317Z,0.60
2022-11-04T00:55:51.409Z,1.00
2022-11-04T00:58:26.553Z,0.70
2022-11-04T01:01:01.091Z,0.80
2022-11-04T01:03:30.290Z,1.30
2022-11-04T01:06:02.525Z,1.20
2022-11-04T01:08:32.557Z,1.10
2022-11-04T01:11:05.950Z,1.10
2022-11-04T01:13:36.745Z,1.07
2022-11-04T01:16:10.850Z,1.13
2022-11-04T01:18:42.315Z,1.47
2022-11-04T01:21:15.914Z,1.23
2022-11-04T01:23:48.711Z,0.90
2022-11-04T01:26:19.687Z,0.80
2022-11-04T01:28:51.498Z,1.23
2022-11-04T01:31:35.805Z,0.60
2022-11-04T01:34:04.970Z,1.30
2022-11-04T01:36:34.022Z,1.47
2022-11-04T01:39:03.098Z,1.60
2022-11-04T01:41:33.943Z,1.57
2022-11-04T01:44:06.755Z,1.23
2022-11-04T01:46:42.386Z,1.23
2022-11-04T01:49:24.001Z,1.30
2022-11-04T01:51:58.253Z,1.00
2022-11-04T01:54:28.586Z,0.73
2022-11-04T01:56:59.244Z,1.57
2022-11-04T01:59:30.367Z,1.30
2022-11-04T02:02:01.620Z,1.07
2022-11-04T02:04:31.696Z,0.97
2022-11-04T02:07:05.065Z,1.33
2022-11-04T02:09:35.182Z,1.20
2022-11-04T02:12:21.883Z,0.93
2022-11-04T02:14:51.873Z,0.80
2022-11-04T02:17:34.362Z,1.33
2022-11-04T02:20:25.261Z,2.17
2022-11-04T02:23:15.287Z,0.60
2022-11-04T02:26:01.201Z,1.77
2022-11-04T02:28:51.426Z,2.10
2022-11-04T02:31:34.186Z,1.20
2022-11-04T02:34:06.876Z,0.97
2022-11-04T02:36:41.501Z,1.53
2022-11-04T02:39:15.669Z,1.30
2022-11-04T02:41:49.335Z,1.60
2022-11-04T02:44:21.938Z,0.90
2022-11-04T02:47:05.643Z,1.27
2022-11-04T02:49:37.863Z,0.90
2022-11-04T02:52:12.764Z,1.27
2022-11-04T02:54:46.828Z,1.40
2022-11-04T02:57:18.861Z,1.50
2022-11-04T02:59:51.075Z,1.10
2022-11-04T03:02:26.026Z,1.13
2022-11-04T03:04:56.003Z,1.23
2022-11-04T03:07:28.416Z,0.97
2022-11-04T03:10:00.209Z,0.97
2022-11-04T03:12:32.138Z,1.07
2022-11-04T03:15:05.421Z,1.00
2022-11-04T03:17:37.012Z,1.93
2022-11-04T03:20:11.167Z,1.03
2022-11-04T03:22:46.389Z,2.10
2022-11-04T03:25:18.713Z,1.33
2022-11-04T03:27:51.817Z,1.20
2022-11-04T03:30:23.831Z,0.60
2022-11-04T03:33:00.635Z,0.87
2022-11-04T03:35:30.764Z,0.67
2022-11-04T03:38:00.531Z,0.80
2022-11-04T03:40:30.392Z,1.07
2022-11-04T03:43:02.614Z,2.30
2022-11-04T03:45:32.363Z,1.80
2022-11-04T03:48:06.083Z,2.13
2022-11-04T03:50:37.007Z,1.30
2022-11-04T03:53:09.246Z,2.40
2022-11-04T03:55:44.811Z,0.93
2022-11-04T03:58:18.230Z,1.50
2022-11-04T04:00:51.660Z,1.00
2022-11-04T04:03:29.293Z,1.90
2022-11-04T04:06:02.069Z,2.00
2022-11-04T04:08:34.927Z,1.50
2022-11-04T04:11:10.726Z,1.30
2022-11-04T04:13:45.965Z,1.27
2022-11-04T04:16:20.074Z,0.80
2022-11-04T04:18:57.566Z,1.10
2022-11-04T04:21:30.505Z,1.20
2022-11-04T04:24:18.781Z,1.30
2022-11-04T04:27:07.001Z,1.63
2022-11-04T04:29:37.141Z,3.17
2022-11-04T04:32:06.799Z,3.13
2022-11-04T04:34:39.735Z,2.90
2022-11-04T04:37:10.925Z,1.73
2022-11-04T04:40:00.305Z,1.80
2022-11-04T04:42:50.878Z,1.33
2022-11-04T04:45:22.733Z,0.57
2022-11-04T04:47:52.854Z,1.33
2022-11-04T04:50:50.541Z,1.37
2022-11-04T05:00:25.256Z,1.80
2022-11-04T05:02:55.769Z,2.50
2022-11-04T05:05:25.060Z,1.63
2022-11-04T05:07:54.829Z,1.77
2022-11-04T05:10:24.823Z,1.60
2022-11-04T05:13:11.597Z,2.40
2022-11-04T05:15:48.222Z,1.83
2022-11-04T05:18:17.343Z,2.20
2022-11-04T05:20:46.210Z,1.07
2022-11-04T05:23:17.247Z,2.07
2022-11-04T05:25:46.712Z,2.40
2022-11-04T05:28:15.736Z,1.20
2022-11-04T05:30:55.080Z,1.60
2022-11-04T05:33:24.056Z,2.13
2022-11-04T05:35:56.118Z,2.57
2022-11-04T05:38:25.258Z,2.67
2022-11-04T05:40:55.260Z,2.03
2022-11-04T05:43:25.039Z,1.40
2022-11-04T05:46:02.170Z,1.80
2022-11-04T05:48:37.763Z,1.40
2022-11-04T05:51:09.176Z,2.10
2022-11-04T05:53:40.180Z,1.80
2022-11-04T05:56:10.333Z,1.17
2022-11-04T05:58:41.261Z,1.10
2022-11-04T06:01:16.834Z,1.43
2022-11-04T06:03:47.289Z,1.33
2022-11-04T06:06:17.292Z,2.43
2022-11-04T06:08:49.571Z,1.60
2022-11-04T06:11:20.836Z,2.57
2022-11-04T06:13:50.623Z,2.10
2022-11-04T06:16:21.836Z,1.27
2022-11-04T06:18:52.850Z,1.70
2022-11-04T06:21:26.431Z,2.30
2022-11-04T06:23:57.835Z,1.10
2022-11-04T06:26:29.959Z,2.57
2022-11-04T06:29:00.911Z,1.20
2022-11-04T06:31:32.007Z,1.23
2022-11-04T06:34:01.124Z,1.20
2022-11-04T06:36:31.008Z,1.40
2022-11-04T06:39:35.898Z,2.50
2022-11-04T06:42:07.750Z,1.17
2022-11-04T06:44:39.279Z,0.50
2022-11-04T06:51:02.957Z,0.83
2022-11-04T06:56:49.521Z,1.17
2022-11-04T06:59:21.428Z,1.87
2022-11-04T07:01:56.182Z,1.50
2022-11-04T07:04:32.198Z,1.70
2022-11-04T07:07:02.438Z,1.27
2022-11-04T07:09:34.230Z,1.20
2022-11-04T07:12:08.339Z,1.57
2022-11-04T07:14:38.569Z,1.13
2022-11-04T07:17:10.157Z,1.30
2022-11-04T07:19:40.265Z,1.43
2022-11-04T07:22:10.117Z,2.17
2022-11-04T07:24:40.270Z,2.10
2022-11-04T07:27:17.095Z,1.43
2022-11-04T07:29:48.330Z,1.73
2022-11-04T07:32:18.052Z,1.40
2022-11-04T07:44:11.930Z,0.80
2022-11-04T08:02:53.947Z,2.03
2022-11-04T08:05:26.326Z,1.33
2022-11-04T08:14:06.945Z,1.80
2022-11-04T08:16:37.132Z,0.80
2022-11-04T08:19:11.347Z,1.53
2022-11-04T08:39:56.199Z,0.73
2022-11-04T08:42:27.967Z,1.03
2022-11-04T08:57:19.293Z,1.20
2022-11-04T09:03:09.347Z,1.37
2022-11-04T09:05:51.801Z,1.43
2022-11-04T09:08:23.320Z,0.73
2022-11-04T09:11:11.172Z,1.47
2022-11-04T09:17:01.491Z,1.83
2022-11-04T09:29:56.407Z,1.90
2022-11-04T09:45:30.097Z,1.07
2022-11-04T09:48:11.324Z,0.87
2022-11-04T09:50:51.524Z,1.07
2022-11-04T09:53:35.857Z,1.40
2022-11-04T09:56:09.394Z,0.77
2022-11-04T09:58:55.282Z,0.77
2022-11-04T10:01:30.209Z,1.90
2022-11-04T10:04:09.892Z,1.40
2022-11-04T10:06:46.376Z,0.60
2022-11-04T10:09:28.976Z,1.90
2022-11-04T10:12:04.797Z,1.03
2022-11-04T10:14:45.809Z,1.30
2022-11-04T10:17:21.386Z,0.77
2022-11-04T10:19:56.836Z,0.93
2022-11-04T10:22:31.155Z,0.67
2022-11-04T10:25:19.509Z,0.70
2022-11-04T10:27:50.204Z,1.03
2022-11-04T10:30:24.651Z,0.70
2022-11-04T10:33:09.891Z,1.10
2022-11-04T10:35:42.406Z,0.90
2022-11-04T10:38:21.767Z,0.70
2022-11-04T10:41:07.228Z,1.10
2022-11-04T10:43:38.987Z,1.00
2022-11-04T10:46:20.371Z,0.70
2022-11-04T10:49:16.281Z,1.13
2022-11-04T10:51:48.060Z,1.10
2022-11-04T10:54:20.805Z,1.00
2022-11-04T10:56:54.760Z,1.10
2022-11-04T10:59:32.879Z,1.53
2022-11-04T11:02:02.982Z,2.20
2022-11-04T11:04:36.086Z,1.43
2022-11-04T11:09:53.392Z,1.20
2022-11-04T11:12:51.031Z,0.87
2022-11-04T11:15:31.863Z,1.27
2022-11-04T11:18:19.558Z,0.90
2022-11-04T11:20:58.883Z,0.80
2022-11-04T11:23:42.768Z,2.67
2022-11-04T11:26:26.845Z,1.83
2022-11-04T11:29:02.888Z,0.83
2022-11-04T11:31:40.558Z,0.93
2022-11-04T11:34:16.073Z,0.60
2022-11-04T11:36:51.797Z,0.50
2022-11-04T11:39:23.274Z,1.03
2022-11-04T11:45:24.257Z,1.50
2022-11-04T11:48:01.799Z,0.97
2022-11-04T11:50:54.970Z,0.80
2022-11-04T11:53:27.802Z,0.83
2022-11-04T11:56:07.559Z,1.10
2022-11-04T12:01:38.561Z,1.03
2022-11-04T12:10:18.248Z,9.43
2022-11-04T12:13:02.154Z,2.03
2022-11-04T12:15:55.097Z,1.60
2022-11-04T12:57:34.552Z,1.20
2022-11-04T13:03:42.917Z,1.63
2022-11-04T13:06:30.819Z,0.97
2022-11-04T13:09:12.843Z,1.87
2022-11-04T13:11:55.683Z,0.70
2022-11-04T13:14:35.456Z,1.70
2022-11-04T13:17:24.623Z,1.50
2022-11-04T13:20:01.128Z,1.00
2022-11-04T13:22:50.721Z,1.27
2022-11-04T13:25:29.314Z,0.70
2022-11-04T13:28:10.899Z,1.00
2022-11-04T13:30:54.048Z,1.30
2022-11-04T13:33:58.327Z,1.10
2022-11-04T13:53:10.492Z,1.03
2022-11-04T13:56:32.097Z,0.80
2022-11-04T14:02:35.413Z,0.50
2022-11-04T14:05:46.470Z,0.97
2022-11-04T14:20:39.126Z,1.00
2022-11-04T14:23:26.972Z,0.90
2022-11-04T14:26:07.165Z,1.30
2022-11-04T14:28:36.867Z,1.27
2022-11-04T14:31:15.851Z,1.23
2022-11-04T14:33:58.186Z,1.27
2022-11-04T14:36:47.434Z,1.60
2022-11-04T14:39:40.438Z,1.20
2022-11-04T14:42:33.640Z,1.47
2022-11-04T14:45:19.566Z,1.60
2022-11-04T14:47:50.963Z,0.87
2022-11-04T14:50:28.678Z,1.40
2022-11-04T14:53:01.463Z,1.50
2022-11-04T14:55:32.379Z,1.60
2022-11-04T14:58:23.453Z,0.80
2022-11-04T15:01:02.007Z,1.30
2022-11-04T15:06:40.245Z,0.93
2022-11-04T15:09:33.695Z,1.30
2022-11-04T15:12:24.677Z,1.17
2022-11-04T15:14:54.612Z,1.20
2022-11-04T15:17:48.063Z,0.87
2022-11-04T15:26:54.989Z,1.37
2022-11-04T15:29:42.423Z,1.80
2022-11-04T15:32:35.860Z,1.70
2022-11-04T15:35:22.351Z,1.20
2022-11-04T15:38:07.812Z,1.63
2022-11-04T15:40:45.187Z,1.20
2022-11-04T15:43:19.363Z,1.70
2022-11-04T15:45:58.443Z,2.30
2022-11-04T15:48:49.904Z,1.80
2022-11-04T16:00:32.318Z,1.93
2022-11-04T16:03:19.374Z,1.20
2022-11-04T16:06:18.002Z,2.97
2022-11-04T16:09:13.824Z,2.00
2022-11-04T16:11:56.957Z,1.90
2022-11-04T16:14:38.190Z,1.40
2022-11-04T16:17:26.728Z,2.73
2022-11-04T16:20:03.255Z,2.67
2022-11-04T16:22:43.667Z,2.97
2022-11-04T16:25:28.708Z,3.10
2022-11-04T16:28:12.482Z,3.10
2022-11-04T16:33:52.531Z,3.63
2022-11-04T16:36:35.163Z,3.27
2022-11-04T16:39:20.542Z,3.70
2022-11-04T16:42:00.709Z,2.83
2022-11-04T16:44:45.129Z,2.57
2022-11-04T16:47:14.860Z,3.93
2022-11-04T16:50:07.249Z,3.80
2022-11-04T17:01:45.736Z,3.00
2022-11-04T17:04:16.603Z,3.80
2022-11-04T17:07:07.881Z,3.43
2022-11-04T17:25:22.033Z,5.00
2022-11-04T17:30:53.781Z,5.07
2022-11-04T17:33:30.257Z,4.03
2022-11-04T17:39:07.235Z,4.37
2022-11-04T17:41:56.208Z,4.10
2022-11-04T17:44:45.903Z,4.40
2022-11-04T17:47:33.247Z,5.40
2022-11-04T17:50:27.258Z,4.70
2022-11-04T17:59:40.065Z,4.13
2022-11-04T18:05:28.305Z,5.40
2022-11-04T18:08:16.577Z,4.13
2022-11-04T18:23:39.235Z,6.20
2022-11-04T18:26:30.557Z,5.90
2022-11-04T18:32:04.123Z,4.60
2022-11-04T18:34:50.808Z,5.43
2022-11-04T18:37:33.803Z,5.07
2022-11-04T18:40:16.822Z,6.57
2022-11-04T18:43:09.549Z,6.37
2022-11-04T19:01:07.346Z,4.80
2022-11-04T19:04:05.478Z,5.83
2022-11-04T19:15:40.848Z,7.07
2022-11-04T19:18:12.667Z,8.40
2022-11-04T19:21:21.984Z,6.60
2022-11-04T19:24:00.457Z,6.67
2022-11-04T19:29:46.858Z,6.87
2022-11-04T19:32:31.965Z,6.50
2022-11-04T19:38:16.476Z,7.77
2022-11-04T19:41:23.161Z,8.90
2022-11-04T19:44:26.707Z,4.90
2022-11-04T19:50:17.777Z,6.23
2022-11-04T19:56:00.890Z,7.20
2022-11-04T20:01:44.731Z,4.17
2022-11-04T20:04:44.340Z,4.50
2022-11-04T20:07:59.353Z,3.67
2022-11-04T20:19:24.205Z,3.30
2022-11-04T20:22:11.610Z,4.90
2022-11-04T20:25:09.993Z,3.90
2022-11-04T20:28:10.736Z,3.07
2022-11-04T21:01:38.067Z,1.53
2022-11-04T21:04:34.817Z,1.70
2022-11-04T21:07:13.234Z,2.03
2022-11-04T21:09:48.760Z,2.53
2022-11-04T21:15:31.636Z,1.70
2022-11-04T21:18:13.313Z,2.20
2022-11-04T21:20:46.026Z,2.40
2022-11-04T21:23:30.580Z,2.20
2022-11-04T21:26:02.277Z,2.03
2022-11-04T21:34:49.993Z,2.70
2022-11-04T21:40:19.899Z,2.40
2022-11-04T21:49:00.220Z,2.57
2022-11-04T21:51:38.126Z,1.57
2022-11-04T21:54:22.030Z,2.67
2022-11-04T21:56:53.531Z,2.90
2022-11-04T22:02:12.656Z,3.17
2022-11-04T22:04:56.329Z,3.80
2022-11-04T22:08:00.553Z,3.23
2022-11-04T22:10:36.701Z,3.03
2022-11-04T22:13:17.304Z,2.87
2022-11-04T22:16:04.556Z,3.20
2022-11-04T22:21:33.207Z,2.43
2022-11-04T22:24:05.136Z,4.30
2022-11-04T22:26:48.780Z,3.20
2022-11-04T22:29:19.467Z,4.70
2022-11-04T22:31:50.315Z,2.83
2022-11-04T22:34:19.797Z,2.70
2022-11-04T22:36:51.752Z,2.30
2022-11-04T22:39:22.372Z,3.63
2022-11-04T22:41:56.423Z,3.60
2022-11-04T22:44:26.487Z,3.07
2022-11-04T22:46:57.243Z,3.60
2022-11-04T22:49:32.904Z,3.10
2022-11-04T22:52:06.814Z,3.57
2022-11-04T22:54:38.189Z,2.93
2022-11-04T22:57:13.443Z,3.43
2022-11-04T22:59:43.639Z,2.37
2022-11-04T23:02:13.255Z,3.47
2022-11-04T23:04:47.676Z,3.03
2022-11-04T23:07:22.547Z,2.27
2022-11-04T23:10:10.472Z,3.87
2022-11-04T23:13:03.868Z,3.20
2022-11-04T23:15:51.024Z,3.73
2022-11-04T23:18:38.455Z,3.60
2022-11-04T23:21:28.305Z,3.23
2022-11-04T23:24:14.589Z,4.23
2022-11-04T23:26:46.490Z,4.23
2022-11-04T23:29:48.718Z,2.60
2022-11-04T23:32:35.728Z,3.80
2022-11-04T23:35:22.986Z,5.17
2022-11-04T23:38:15.814Z,4.47
2022-11-04T23:41:00.425Z,3.27
2022-11-04T23:43:30.861Z,1.87
2022-11-04T23:46:23.071Z,2.73
2022-11-04T23:49:23.536Z,2.50
2022-11-04T23:52:16.685Z,4.40
2022-11-04T23:55:04.360Z,2.30
2022-11-04T23:58:03.717Z,3.37
