createdAt,value
2018-12-22T00:00:36.937Z,20.55
2018-12-22T00:03:02.903Z,20.53
2018-12-22T00:05:28.876Z,20.54
2018-12-22T00:07:54.883Z,20.52
2018-12-22T00:10:20.901Z,20.51
2018-12-22T00:12:46.914Z,20.51
2018-12-22T00:15:12.899Z,20.49
2018-12-22T00:17:38.883Z,20.50
2018-12-22T00:20:04.925Z,20.50
2018-12-22T00:22:30.888Z,20.50
2018-12-22T00:24:56.889Z,20.51
2018-12-22T00:27:22.923Z,20.50
2018-12-22T00:29:48.907Z,20.50
2018-12-22T00:32:14.905Z,20.49
2018-12-22T00:34:40.919Z,20.51
2018-12-22T00:37:06.901Z,20.49
2018-12-22T00:39:32.938Z,20.50
2018-12-22T00:41:58.984Z,20.48
2018-12-22T00:44:25.001Z,20.47
2018-12-22T00:46:50.999Z,20.49
2018-12-22T00:49:16.987Z,20.48
2018-12-22T00:51:42.963Z,20.49
2018-12-22T00:54:09.002Z,20.48
2018-12-22T00:56:34.971Z,20.47
2018-12-22T00:59:00.957Z,20.47
2018-12-22T01:01:26.965Z,20.47
2018-12-22T01:03:52.998Z,20.46
2018-12-22T01:06:18.982Z,20.46
2018-12-22T01:08:44.962Z,20.47
2018-12-22T01:11:11.026Z,20.44
2018-12-22T01:13:37.007Z,20.47
2018-12-22T01:16:03.054Z,20.46
2018-12-22T01:18:29.026Z,20.46
2018-12-22T01:20:54.991Z,20.47
2018-12-22T01:23:20.961Z,20.46
2018-12-22T01:25:46.968Z,20.47
2018-12-22T01:28:12.966Z,20.47
2018-12-22T01:30:38.953Z,20.45
2018-12-22T01:33:04.968Z,20.46
2018-12-22T01:35:30.963Z,20.47
2018-12-22T01:37:56.984Z,20.45
2018-12-22T01:40:23.000Z,20.48
2018-12-22T01:42:48.996Z,20.47
2018-12-22T01:45:14.979Z,20.47
2018-12-22T01:47:40.999Z,20.46
2018-12-22T01:50:07.025Z,20.47
2018-12-22T01:52:33.007Z,20.46
2018-12-22T01:54:58.992Z,20.46
2018-12-22T01:57:25.028Z,20.46
2018-12-22T01:59:51.014Z,20.46
2018-12-22T02:02:16.994Z,20.47
2018-12-22T02:04:43.013Z,20.46
2018-12-22T02:07:09.007Z,20.48
2018-12-22T02:09:35.029Z,20.47
2018-12-22T02:12:01.029Z,20.50
2018-12-22T02:14:27.014Z,20.52
2018-12-22T02:16:53.047Z,20.52
2018-12-22T02:19:19.027Z,20.53
2018-12-22T02:21:45.008Z,20.53
2018-12-22T02:24:11.035Z,20.54
2018-12-22T02:26:37.019Z,20.54
2018-12-22T02:29:03.045Z,20.54
2018-12-22T02:31:29.031Z,20.57
2018-12-22T02:33:55.053Z,20.57
2018-12-22T02:36:21.023Z,20.57
2018-12-22T02:38:46.987Z,20.57
2018-12-22T02:41:13.015Z,20.58
2018-12-22T02:43:38.990Z,20.58
2018-12-22T02:46:04.972Z,20.61
2018-12-22T02:48:31.008Z,20.60
2018-12-22T02:50:57.010Z,20.60
2018-12-22T02:53:23.014Z,20.60
2018-12-22T02:55:49.035Z,20.60
2018-12-22T02:58:15.008Z,20.59
2018-12-22T03:00:41.004Z,20.59
2018-12-22T03:03:07.024Z,20.61
2018-12-22T03:05:33.043Z,20.61
2018-12-22T03:07:59.446Z,20.60
2018-12-22T03:10:25.019Z,20.60
2018-12-22T03:12:51.030Z,20.60
2018-12-22T03:15:17.033Z,20.61
2018-12-22T03:17:43.017Z,20.63
2018-12-22T03:20:09.056Z,20.62
2018-12-22T03:22:35.027Z,20.61
2018-12-22T03:25:01.049Z,20.61
2018-12-22T03:27:27.061Z,20.61
2018-12-22T03:29:53.106Z,20.64
2018-12-22T03:32:19.069Z,20.61
2018-12-22T03:34:45.076Z,20.63
2018-12-22T03:37:11.046Z,20.63
2018-12-22T03:39:37.004Z,20.65
2018-12-22T03:42:03.033Z,20.63
2018-12-22T03:44:28.982Z,20.63
2018-12-22T03:46:54.964Z,20.63
2018-12-22T03:49:20.957Z,20.65
2018-12-22T03:51:46.933Z,20.62
2018-12-22T03:54:12.919Z,20.63
2018-12-22T03:56:38.926Z,20.66
2018-12-22T03:59:04.951Z,20.64
2018-12-22T04:01:30.928Z,20.64
2018-12-22T04:03:56.954Z,20.65
2018-12-22T04:06:22.981Z,20.64
2018-12-22T04:08:48.961Z,20.63
2018-12-22T04:11:14.928Z,20.65
2018-12-22T04:13:41.005Z,20.63
2018-12-22T04:16:06.999Z,20.63
2018-12-22T04:18:32.991Z,20.63
2018-12-22T04:20:58.964Z,20.63
2018-12-22T04:23:24.998Z,20.63
2018-12-22T04:25:50.966Z,20.63
2018-12-22T04:28:16.993Z,20.63
2018-12-22T04:30:43.018Z,20.64
2018-12-22T04:33:08.998Z,20.63
2018-12-22T04:35:35.070Z,20.62
2018-12-22T04:38:01.009Z,20.64
2018-12-22T04:40:26.998Z,20.65
2018-12-22T04:42:52.994Z,20.65
2018-12-22T04:45:18.978Z,20.65
2018-12-22T04:47:44.971Z,20.65
2018-12-22T04:50:10.989Z,20.65
2018-12-22T04:52:36.936Z,20.64
2018-12-22T04:55:02.910Z,20.65
2018-12-22T04:57:28.914Z,20.67
2018-12-22T04:59:54.923Z,20.64
2018-12-22T05:02:20.886Z,20.65
2018-12-22T05:04:46.853Z,20.64
2018-12-22T05:07:12.874Z,20.65
2018-12-22T05:09:38.855Z,20.64
2018-12-22T05:12:04.821Z,20.63
2018-12-22T05:14:30.836Z,20.64
2018-12-22T05:16:56.835Z,20.64
2018-12-22T05:19:22.796Z,20.63
2018-12-22T05:21:48.808Z,20.63
2018-12-22T05:24:14.794Z,20.62
2018-12-22T05:26:40.773Z,20.61
2018-12-22T05:29:06.784Z,20.62
2018-12-22T05:31:32.772Z,20.60
2018-12-22T05:33:58.809Z,20.61
2018-12-22T05:36:24.819Z,20.61
2018-12-22T05:38:50.805Z,20.61
2018-12-22T05:41:16.880Z,20.60
2018-12-22T05:43:42.824Z,20.62
2018-12-22T05:46:08.793Z,20.58
2018-12-22T05:48:34.756Z,20.59
2018-12-22T05:51:00.759Z,20.59
2018-12-22T05:53:26.740Z,20.57
2018-12-22T05:55:52.740Z,20.55
2018-12-22T05:58:18.732Z,20.54
2018-12-22T06:00:44.718Z,20.52
2018-12-22T06:03:10.752Z,20.51
2018-12-22T06:05:36.717Z,20.50
2018-12-22T06:08:02.694Z,20.49
2018-12-22T06:10:28.737Z,20.49
2018-12-22T06:12:54.715Z,20.49
2018-12-22T06:15:20.701Z,20.48
2018-12-22T06:17:46.708Z,20.46
2018-12-22T06:20:12.685Z,20.47
2018-12-22T06:22:38.699Z,20.47
2018-12-22T06:25:04.679Z,20.45
2018-12-22T06:27:30.708Z,20.45
2018-12-22T06:29:56.691Z,20.44
2018-12-22T06:32:22.666Z,20.44
2018-12-22T06:34:48.724Z,20.44
2018-12-22T06:37:14.692Z,20.43
2018-12-22T06:39:40.658Z,20.44
2018-12-22T06:42:06.684Z,20.44
2018-12-22T06:44:32.664Z,20.45
2018-12-22T06:46:58.633Z,20.49
2018-12-22T06:49:24.991Z,20.51
2018-12-22T06:51:51.019Z,20.53
2018-12-22T06:54:16.979Z,20.57
2018-12-22T06:56:42.960Z,20.58
2018-12-22T06:59:08.981Z,20.57
2018-12-22T07:01:34.960Z,20.59
2018-12-22T07:04:00.971Z,20.60
2018-12-22T07:06:26.977Z,20.63
2018-12-22T07:08:53.311Z,20.63
2018-12-22T07:11:19.408Z,20.61
2018-12-22T07:13:45.384Z,20.61
2018-12-22T07:16:11.574Z,20.62
2018-12-22T07:18:37.563Z,20.63
2018-12-22T07:21:03.550Z,20.61
2018-12-22T07:23:29.582Z,20.62
2018-12-22T07:25:55.556Z,20.61
2018-12-22T07:28:21.534Z,20.63
2018-12-22T07:30:47.559Z,20.62
2018-12-22T07:33:13.723Z,20.62
2018-12-22T07:35:39.708Z,20.61
2018-12-22T07:38:05.754Z,20.63
2018-12-22T07:40:32.390Z,20.64
2018-12-22T07:42:58.413Z,20.66
2018-12-22T07:45:24.452Z,20.65
2018-12-22T07:47:50.472Z,20.67
2018-12-22T07:50:16.447Z,20.66
2018-12-22T07:52:42.527Z,20.66
2018-12-22T07:55:08.564Z,20.67
2018-12-22T07:57:41.119Z,20.68
2018-12-22T08:00:07.038Z,20.67
2018-12-22T08:02:33.015Z,20.67
2018-12-22T08:04:59.010Z,20.68
2018-12-22T08:07:25.053Z,20.68
2018-12-22T08:09:51.055Z,20.67
2018-12-22T08:12:17.032Z,20.67
2018-12-22T08:14:43.051Z,20.67
2018-12-22T08:17:09.182Z,20.67
2018-12-22T08:19:35.063Z,20.66
2018-12-22T08:22:01.106Z,20.66
2018-12-22T08:24:27.138Z,20.67
2018-12-22T08:26:53.118Z,20.66
2018-12-22T08:29:19.158Z,20.66
2018-12-22T08:31:45.492Z,20.66
2018-12-22T08:34:11.612Z,20.67
2018-12-22T08:36:37.687Z,20.67
2018-12-22T08:39:03.877Z,20.67
2018-12-22T08:41:29.926Z,20.67
2018-12-22T08:43:55.927Z,20.69
2018-12-22T08:46:21.981Z,20.67
2018-12-22T08:48:48.485Z,20.68
2018-12-22T08:51:14.851Z,20.66
2018-12-22T08:53:41.574Z,20.67
2018-12-22T08:56:08.322Z,20.65
2018-12-22T08:58:34.289Z,20.66
2018-12-22T09:01:00.337Z,20.66
2018-12-22T09:03:26.352Z,20.67
2018-12-22T09:05:52.344Z,20.70
2018-12-22T09:08:18.390Z,20.72
2018-12-22T09:10:44.756Z,20.74
2018-12-22T09:13:10.745Z,20.75
2018-12-22T09:15:36.825Z,20.75
2018-12-22T09:18:02.918Z,20.80
2018-12-22T09:20:28.918Z,20.80
2018-12-22T09:22:54.985Z,20.78
2018-12-22T09:25:20.985Z,20.78
2018-12-22T09:27:46.974Z,20.82
2018-12-22T09:30:12.989Z,20.87
2018-12-22T09:32:39.067Z,20.85
2018-12-22T09:35:04.943Z,20.84
2018-12-22T09:37:30.972Z,20.88
2018-12-22T09:39:56.938Z,20.88
2018-12-22T09:42:22.952Z,20.87
2018-12-22T09:44:49.072Z,20.86
2018-12-22T09:47:15.060Z,20.87
2018-12-22T09:49:41.088Z,20.86
2018-12-22T09:52:07.051Z,20.85
2018-12-22T09:54:33.040Z,20.90
2018-12-22T09:56:59.039Z,20.87
2018-12-22T09:59:25.021Z,20.91
2018-12-22T10:01:51.001Z,20.90
2018-12-22T10:04:17.066Z,20.92
2018-12-22T10:06:43.019Z,20.96
2018-12-22T10:09:08.978Z,20.99
2018-12-22T10:11:35.008Z,21.02
2018-12-22T10:14:01.202Z,21.00
2018-12-22T10:16:27.235Z,21.02
2018-12-22T10:18:53.412Z,21.03
2018-12-22T10:21:19.561Z,21.03
2018-12-22T10:23:45.427Z,21.05
2018-12-22T10:26:11.448Z,21.04
2018-12-22T10:28:37.466Z,21.05
2018-12-22T10:31:03.477Z,21.02
2018-12-22T10:33:29.463Z,21.03
2018-12-22T10:35:55.890Z,21.03
2018-12-22T10:38:21.863Z,21.00
2018-12-22T10:40:47.867Z,21.03
2018-12-22T10:43:13.881Z,21.03
2018-12-22T10:45:39.873Z,21.05
2018-12-22T10:48:05.847Z,21.03
2018-12-22T10:50:31.875Z,21.02
2018-12-22T10:52:57.859Z,21.02
2018-12-22T10:55:23.888Z,21.01
2018-12-22T10:57:50.737Z,21.00
2018-12-22T11:00:16.722Z,21.01
2018-12-22T11:02:42.716Z,21.00
2018-12-22T11:05:09.242Z,21.00
2018-12-22T11:07:35.225Z,20.99
2018-12-22T11:10:01.327Z,20.98
2018-12-22T11:12:27.334Z,20.97
2018-12-22T11:14:53.347Z,20.96
2018-12-22T11:17:19.670Z,20.96
2018-12-22T11:19:45.645Z,20.96
2018-12-22T11:22:11.638Z,20.95
2018-12-22T11:24:37.702Z,20.93
2018-12-22T11:27:03.697Z,20.92
2018-12-22T11:29:29.700Z,20.91
2018-12-22T11:31:55.679Z,20.90
2018-12-22T11:34:21.663Z,20.90
2018-12-22T11:36:47.677Z,20.89
2018-12-22T11:39:13.834Z,20.88
2018-12-22T11:41:39.822Z,20.89
2018-12-22T11:44:05.852Z,20.89
2018-12-22T11:46:31.832Z,20.89
2018-12-22T11:48:58.980Z,20.88
2018-12-22T11:51:24.980Z,20.88
2018-12-22T11:53:50.988Z,20.87
2018-12-22T11:56:16.974Z,20.87
2018-12-22T11:58:43.025Z,20.88
2018-12-22T12:01:08.989Z,20.88
2018-12-22T12:03:34.974Z,20.88
2018-12-22T12:06:00.998Z,20.88
2018-12-22T12:08:26.997Z,20.88
2018-12-22T12:10:52.971Z,20.87
2018-12-22T12:13:19.029Z,20.91
2018-12-22T12:15:45.000Z,20.89
2018-12-22T12:18:11.198Z,20.90
2018-12-22T12:20:37.228Z,20.90
2018-12-22T12:23:03.233Z,20.90
2018-12-22T12:25:29.272Z,20.92
2018-12-22T12:27:55.317Z,20.93
2018-12-22T12:30:21.315Z,20.93
2018-12-22T12:32:47.318Z,20.93
2018-12-22T12:35:13.499Z,20.95
2018-12-22T12:37:39.504Z,20.94
2018-12-22T12:40:07.910Z,20.95
2018-12-22T12:42:34.719Z,20.94
2018-12-22T12:45:00.570Z,20.93
2018-12-22T12:47:26.529Z,20.94
2018-12-22T12:49:52.539Z,20.92
2018-12-22T12:52:18.547Z,20.89
2018-12-22T12:54:44.518Z,20.88
2018-12-22T12:57:10.575Z,20.86
2018-12-22T12:59:36.565Z,20.85
2018-12-22T13:02:02.620Z,20.81
2018-12-22T13:04:28.776Z,20.81
2018-12-22T13:06:54.692Z,20.80
2018-12-22T13:09:20.691Z,20.79
2018-12-22T13:11:46.695Z,20.76
2018-12-22T13:14:12.749Z,20.74
2018-12-22T13:16:38.711Z,20.70
2018-12-22T13:19:04.726Z,20.69
2018-12-22T13:21:30.755Z,20.67
2018-12-22T13:23:56.753Z,20.65
2018-12-22T13:26:22.764Z,20.64
2018-12-22T13:28:48.738Z,20.63
2018-12-22T13:31:14.755Z,20.62
2018-12-22T13:33:40.837Z,20.64
2018-12-22T13:36:06.823Z,20.63
2018-12-22T13:38:33.337Z,20.65
2018-12-22T13:40:58.949Z,20.64
2018-12-22T13:43:24.930Z,20.65
2018-12-22T13:45:51.391Z,20.67
2018-12-22T13:48:17.626Z,20.68
2018-12-22T13:50:43.404Z,20.67
2018-12-22T13:53:09.397Z,20.66
2018-12-22T13:55:35.377Z,20.65
2018-12-22T13:58:01.353Z,20.63
2018-12-22T14:00:27.400Z,20.63
2018-12-22T14:02:53.364Z,20.62
2018-12-22T14:05:19.374Z,20.63
2018-12-22T14:07:45.387Z,20.63
2018-12-22T14:10:11.390Z,20.66
2018-12-22T14:12:37.357Z,20.70
2018-12-22T14:15:03.475Z,20.70
2018-12-22T14:17:29.462Z,20.74
2018-12-22T14:19:55.429Z,20.77
2018-12-22T14:22:21.454Z,20.80
2018-12-22T14:24:47.535Z,20.80
2018-12-22T14:27:13.590Z,20.82
2018-12-22T14:29:39.600Z,20.82
2018-12-22T14:32:05.884Z,20.84
2018-12-22T14:34:31.912Z,20.85
2018-12-22T14:36:57.897Z,20.87
2018-12-22T14:39:23.911Z,20.87
2018-12-22T14:41:50.424Z,20.87
2018-12-22T14:44:16.414Z,20.86
2018-12-22T14:46:42.403Z,20.89
2018-12-22T14:49:08.420Z,20.88
2018-12-22T14:51:34.414Z,20.88
2018-12-22T14:54:00.492Z,20.92
2018-12-22T14:56:26.715Z,20.91
2018-12-22T14:58:56.572Z,20.92
2018-12-22T15:01:22.558Z,20.91
2018-12-22T15:03:48.551Z,20.91
2018-12-22T15:06:14.904Z,20.92
2018-12-22T15:08:40.907Z,20.90
2018-12-22T15:11:06.888Z,20.92
2018-12-22T15:13:32.910Z,20.91
2018-12-22T15:15:59.347Z,20.92
2018-12-22T15:18:25.351Z,20.92
2018-12-22T15:20:51.371Z,20.95
2018-12-22T15:23:17.353Z,20.94
2018-12-22T15:25:43.333Z,20.95
2018-12-22T15:28:09.364Z,20.93
2018-12-22T15:30:35.847Z,20.93
2018-12-22T15:33:01.846Z,20.93
2018-12-22T15:35:27.836Z,20.92
2018-12-22T15:37:53.876Z,20.91
2018-12-22T15:40:19.849Z,20.92
2018-12-22T15:42:45.870Z,20.92
2018-12-22T15:45:11.855Z,20.91
2018-12-22T15:47:37.882Z,20.91
2018-12-22T15:50:03.854Z,20.91
2018-12-22T15:52:29.898Z,20.90
2018-12-22T15:54:55.885Z,20.88
2018-12-22T15:57:31.647Z,20.88
2018-12-22T15:59:57.622Z,20.90
2018-12-22T16:02:23.603Z,20.89
2018-12-22T16:04:49.644Z,20.89
2018-12-22T16:07:15.983Z,20.90
2018-12-22T16:09:41.947Z,20.88
2018-12-22T16:12:08.080Z,20.89
2018-12-22T16:14:34.056Z,20.87
2018-12-22T16:17:00.115Z,20.88
2018-12-22T16:19:26.135Z,20.88
2018-12-22T16:21:52.117Z,20.89
2018-12-22T16:24:18.180Z,20.88
2018-12-22T16:26:44.208Z,20.90
2018-12-22T16:29:10.214Z,20.88
2018-12-22T16:31:36.280Z,20.89
2018-12-22T16:34:02.334Z,20.90
2018-12-22T16:36:28.391Z,20.87
2018-12-22T16:38:54.510Z,20.86
2018-12-22T16:41:20.517Z,20.85
2018-12-22T16:43:46.483Z,20.84
2018-12-22T16:46:12.521Z,20.83
2018-12-22T16:48:38.525Z,20.84
2018-12-22T16:51:04.524Z,20.84
2018-12-22T16:53:30.698Z,20.86
2018-12-22T16:55:56.708Z,20.86
2018-12-22T16:58:22.741Z,20.82
2018-12-22T17:00:48.738Z,20.82
2018-12-22T17:03:14.716Z,20.84
2018-12-22T17:05:40.846Z,20.85
2018-12-22T17:08:06.735Z,20.86
2018-12-22T17:10:32.718Z,20.88
2018-12-22T17:12:58.726Z,20.88
2018-12-22T17:15:24.930Z,20.87
2018-12-22T17:17:50.912Z,20.90
2018-12-22T17:20:16.914Z,20.88
2018-12-22T17:22:42.941Z,20.86
2018-12-22T17:25:08.924Z,20.86
2018-12-22T17:27:34.912Z,20.85
2018-12-22T17:30:00.937Z,20.85
2018-12-22T17:32:26.917Z,20.85
2018-12-22T17:34:52.940Z,20.86
2018-12-22T17:37:18.972Z,20.87
2018-12-22T17:39:44.982Z,20.86
2018-12-22T17:42:10.969Z,20.87
2018-12-22T17:44:36.965Z,20.85
2018-12-22T17:47:03.560Z,20.85
2018-12-22T17:49:29.529Z,20.84
2018-12-22T17:51:55.525Z,20.83
2018-12-22T17:54:21.590Z,20.81
2018-12-22T17:56:47.682Z,20.81
2018-12-22T17:59:13.997Z,20.79
2018-12-22T18:01:40.006Z,20.77
2018-12-22T18:04:05.978Z,20.76
2018-12-22T18:06:32.016Z,20.74
2018-12-22T18:08:58.007Z,20.73
2018-12-22T18:11:24.017Z,20.71
2018-12-22T18:13:50.009Z,20.71
2018-12-22T18:16:16.045Z,20.68
2018-12-22T18:18:42.255Z,20.70
2018-12-22T18:21:08.209Z,20.67
2018-12-22T18:23:34.279Z,20.66
2018-12-22T18:26:00.276Z,20.66
2018-12-22T18:28:26.262Z,20.65
2018-12-22T18:30:52.300Z,20.67
2018-12-22T18:33:18.318Z,20.67
2018-12-22T18:35:44.306Z,20.69
2018-12-22T18:38:10.362Z,20.71
2018-12-22T18:40:36.399Z,20.72
2018-12-22T18:43:02.445Z,20.74
2018-12-22T18:45:28.415Z,20.75
2018-12-22T18:47:54.550Z,20.76
2018-12-22T18:50:20.560Z,20.79
2018-12-22T18:52:46.551Z,20.77
2018-12-22T18:55:12.714Z,20.77
2018-12-22T18:57:38.637Z,20.75
2018-12-22T19:00:04.632Z,20.73
2018-12-22T19:02:30.653Z,20.73
2018-12-22T19:04:56.701Z,20.73
2018-12-22T19:07:22.687Z,20.71
2018-12-22T19:09:48.700Z,20.70
2018-12-22T19:12:14.725Z,20.71
2018-12-22T19:14:40.709Z,20.73
2018-12-22T19:17:06.702Z,20.75
2018-12-22T19:19:32.772Z,20.76
2018-12-22T19:21:58.764Z,20.80
2018-12-22T19:24:24.779Z,20.81
2018-12-22T19:26:50.764Z,20.82
2018-12-22T19:29:16.847Z,20.85
2018-12-22T19:31:42.867Z,20.83
2018-12-22T19:34:08.848Z,20.82
2018-12-22T19:36:34.832Z,20.81
2018-12-22T19:39:00.872Z,20.82
2018-12-22T19:41:26.844Z,20.81
2018-12-22T19:43:52.849Z,20.82
2018-12-22T19:46:18.871Z,20.81
2018-12-22T19:48:44.850Z,20.80
2018-12-22T19:51:10.832Z,20.81
2018-12-22T19:53:36.895Z,20.81
2018-12-22T19:56:02.862Z,20.81
2018-12-22T19:58:28.878Z,20.80
2018-12-22T20:00:54.875Z,20.82
2018-12-22T20:03:20.942Z,20.81
2018-12-22T20:05:46.918Z,20.82
2018-12-22T20:08:12.880Z,20.84
2018-12-22T20:10:38.919Z,20.81
2018-12-22T20:13:04.939Z,20.83
2018-12-22T20:15:30.937Z,20.83
2018-12-22T20:17:56.906Z,20.83
2018-12-22T20:20:22.931Z,20.83
2018-12-22T20:22:48.920Z,20.83
2018-12-22T20:25:14.911Z,20.83
2018-12-22T20:27:40.916Z,20.84
2018-12-22T20:30:06.893Z,20.82
2018-12-22T20:32:32.857Z,20.84
2018-12-22T20:34:58.878Z,20.82
2018-12-22T20:37:24.877Z,20.83
2018-12-22T20:39:50.908Z,20.83
2018-12-22T20:42:16.881Z,20.83
2018-12-22T20:44:42.891Z,20.84
2018-12-22T20:47:08.914Z,20.83
2018-12-22T20:49:34.902Z,20.84
2018-12-22T20:52:00.930Z,20.83
2018-12-22T20:54:26.964Z,20.84
2018-12-22T20:56:53.029Z,20.85
2018-12-22T20:59:19.000Z,20.85
2018-12-22T21:01:45.064Z,20.85
2018-12-22T21:04:19.638Z,20.84
2018-12-22T21:06:37.228Z,20.84
2018-12-22T21:09:03.263Z,20.84
2018-12-22T21:11:29.175Z,20.84
2018-12-22T21:13:55.173Z,20.85
2018-12-22T21:16:21.202Z,20.84
2018-12-22T21:18:47.162Z,20.85
2018-12-22T21:21:13.146Z,20.81
2018-12-22T21:23:39.158Z,20.82
2018-12-22T21:26:05.167Z,20.80
2018-12-22T21:28:31.131Z,20.83
2018-12-22T21:30:57.156Z,20.83
2018-12-22T21:33:23.127Z,20.83
2018-12-22T21:35:53.260Z,20.83
2018-12-22T21:38:15.146Z,20.82
2018-12-22T21:40:41.144Z,20.83
2018-12-22T21:43:07.130Z,20.84
2018-12-22T21:45:33.152Z,20.82
2018-12-22T21:47:59.133Z,20.83
2018-12-22T21:50:25.137Z,20.84
2018-12-22T21:52:51.156Z,20.84
2018-12-22T21:55:17.120Z,20.84
2018-12-22T21:57:43.082Z,20.84
2018-12-22T22:00:09.103Z,20.85
2018-12-22T22:02:35.124Z,20.85
2018-12-22T22:05:01.103Z,20.84
2018-12-22T22:07:27.112Z,20.85
2018-12-22T22:09:53.140Z,20.85
2018-12-22T22:12:19.155Z,20.86
2018-12-22T22:14:45.177Z,20.86
2018-12-22T22:17:11.164Z,20.86
2018-12-22T22:19:37.232Z,20.85
2018-12-22T22:22:03.265Z,20.86
2018-12-22T22:24:29.244Z,20.85
2018-12-22T22:26:55.229Z,20.87
2018-12-22T22:29:21.268Z,20.85
2018-12-22T22:31:47.294Z,20.84
2018-12-22T22:34:13.275Z,20.84
2018-12-22T22:36:39.292Z,20.83
2018-12-22T22:39:05.297Z,20.82
2018-12-22T22:41:31.264Z,20.82
2018-12-22T22:44:00.140Z,20.81
2018-12-22T22:46:26.141Z,20.81
2018-12-22T22:48:52.133Z,20.81
2018-12-22T22:51:22.592Z,20.81
2018-12-22T22:53:49.942Z,20.80
2018-12-22T22:56:19.380Z,20.79
2018-12-22T22:58:54.405Z,20.79
2018-12-22T23:01:20.403Z,20.78
2018-12-22T23:03:56.116Z,20.79
2018-12-22T23:06:22.098Z,20.78
2018-12-22T23:08:48.701Z,20.77
2018-12-22T23:11:14.683Z,20.78
2018-12-22T23:13:40.684Z,20.78
2018-12-22T23:16:06.649Z,20.78
2018-12-22T23:18:32.635Z,20.77
2018-12-22T23:20:58.654Z,20.76
2018-12-22T23:23:24.642Z,20.77
2018-12-22T23:25:50.664Z,20.76
2018-12-22T23:28:16.666Z,20.77
2018-12-22T23:30:42.637Z,20.77
2018-12-22T23:33:08.754Z,20.76
2018-12-22T23:35:34.724Z,20.77
2018-12-22T23:38:00.681Z,20.76
2018-12-22T23:40:26.689Z,20.76
2018-12-22T23:42:52.658Z,20.76
2018-12-22T23:45:18.673Z,20.76
2018-12-22T23:47:44.677Z,20.76
2018-12-22T23:50:10.661Z,20.74
2018-12-22T23:52:36.646Z,20.74
2018-12-22T23:55:02.667Z,20.76
2018-12-22T23:57:28.674Z,20.75
2018-12-22T23:59:54.691Z,20.75
