createdAt,value
2022-08-03T00:00:33.621Z,28.69
2022-08-03T00:03:01.697Z,28.68
2022-08-03T00:05:29.723Z,28.66
2022-08-03T00:07:57.629Z,28.66
2022-08-03T00:10:27.386Z,28.66
2022-08-03T00:12:55.343Z,28.66
2022-08-03T00:15:23.427Z,28.64
2022-08-03T00:17:52.049Z,28.64
2022-08-03T00:20:21.306Z,28.65
2022-08-03T00:22:49.323Z,28.62
2022-08-03T00:25:17.585Z,28.63
2022-08-03T00:27:48.354Z,28.62
2022-08-03T00:30:18.353Z,28.63
2022-08-03T00:32:46.281Z,28.61
2022-08-03T00:35:32.504Z,28.62
2022-08-03T00:38:02.438Z,28.61
2022-08-03T00:40:31.041Z,28.60
2022-08-03T00:43:02.400Z,28.60
2022-08-03T00:45:32.611Z,28.58
2022-08-03T00:48:01.551Z,28.59
2022-08-03T00:50:32.477Z,28.56
2022-08-03T00:53:01.194Z,28.56
2022-08-03T00:55:29.228Z,28.56
2022-08-03T00:57:59.510Z,28.55
2022-08-03T01:00:29.470Z,28.54
2022-08-03T01:02:57.485Z,28.53
2022-08-03T01:05:26.236Z,28.50
2022-08-03T01:08:04.416Z,28.48
2022-08-03T01:10:43.067Z,27.35
2022-08-03T01:14:01.509Z,24.40
2022-08-03T01:16:22.379Z,23.75
2022-08-03T01:19:14.362Z,23.25
2022-08-03T01:21:54.377Z,22.75
2022-08-03T01:24:36.264Z,22.32
2022-08-03T01:27:12.705Z,22.05
2022-08-03T01:30:01.014Z,21.90
2022-08-03T01:33:02.926Z,21.90
2022-08-03T01:35:30.834Z,21.81
2022-08-03T01:38:02.016Z,21.35
2022-08-03T01:40:33.581Z,21.22
2022-08-03T01:43:04.555Z,20.89
2022-08-03T01:45:35.469Z,20.99
2022-08-03T01:48:04.542Z,20.64
2022-08-03T01:50:34.476Z,20.97
2022-08-03T01:53:03.658Z,21.01
2022-08-03T01:55:33.997Z,21.07
2022-08-03T01:58:06.814Z,21.17
2022-08-03T02:00:38.079Z,21.13
2022-08-03T02:03:07.959Z,21.07
2022-08-03T02:05:37.765Z,21.04
2022-08-03T02:08:08.732Z,21.16
2022-08-03T02:10:38.826Z,21.02
2022-08-03T02:13:10.372Z,20.95
2022-08-03T02:15:40.086Z,20.91
2022-08-03T02:18:10.750Z,20.77
2022-08-03T02:20:40.145Z,20.82
2022-08-03T02:23:08.528Z,20.82
2022-08-03T02:25:42.871Z,20.59
2022-08-03T02:28:15.682Z,20.52
2022-08-03T02:30:51.707Z,20.28
2022-08-03T02:33:28.247Z,20.31
2022-08-03T02:35:58.375Z,20.27
2022-08-03T02:38:33.198Z,20.15
2022-08-03T02:41:04.111Z,20.21
2022-08-03T02:44:05.384Z,20.38
2022-08-03T02:46:26.804Z,20.43
2022-08-03T02:49:00.513Z,20.56
2022-08-03T02:51:50.666Z,20.69
2022-08-03T02:54:21.117Z,20.69
2022-08-03T02:56:50.045Z,20.73
2022-08-03T02:59:19.743Z,20.60
2022-08-03T03:01:49.882Z,20.62
2022-08-03T03:04:19.522Z,20.61
2022-08-03T03:06:50.490Z,20.64
2022-08-03T03:09:20.804Z,20.65
2022-08-03T03:11:51.918Z,20.61
2022-08-03T03:14:33.685Z,20.60
2022-08-03T03:17:04.465Z,20.36
2022-08-03T03:19:34.691Z,20.43
2022-08-03T03:22:07.211Z,20.24
2022-08-03T03:24:37.130Z,20.13
2022-08-03T03:27:05.521Z,19.71
2022-08-03T03:29:39.439Z,19.47
2022-08-03T03:32:09.766Z,19.75
2022-08-03T03:34:38.432Z,19.84
2022-08-03T03:37:06.751Z,19.72
2022-08-03T03:39:36.459Z,19.82
2022-08-03T03:42:04.624Z,19.86
2022-08-03T03:44:32.443Z,19.96
2022-08-03T03:47:00.255Z,19.86
2022-08-03T03:49:29.484Z,19.97
2022-08-03T03:51:59.829Z,20.00
2022-08-03T03:54:29.270Z,20.22
2022-08-03T03:56:57.382Z,20.15
2022-08-03T03:59:25.144Z,20.06
2022-08-03T04:01:58.864Z,20.04
2022-08-03T04:04:44.667Z,20.01
2022-08-03T04:07:31.206Z,20.04
2022-08-03T04:10:16.320Z,20.01
2022-08-03T04:12:49.974Z,19.90
2022-08-03T04:15:21.978Z,20.20
2022-08-03T04:17:51.317Z,19.95
2022-08-03T04:20:21.727Z,19.88
2022-08-03T04:22:52.523Z,19.83
2022-08-03T04:25:22.154Z,19.82
2022-08-03T04:28:19.706Z,19.83
2022-08-03T04:30:47.534Z,19.84
2022-08-03T04:33:15.518Z,19.88
2022-08-03T04:35:58.554Z,19.85
2022-08-03T04:38:33.055Z,19.82
2022-08-03T04:41:01.123Z,19.79
2022-08-03T04:43:29.168Z,19.72
2022-08-03T04:45:58.006Z,19.80
2022-08-03T04:48:26.313Z,20.00
2022-08-03T04:50:55.756Z,19.66
2022-08-03T04:53:23.795Z,19.58
2022-08-03T04:55:53.107Z,19.72
2022-08-03T04:58:21.088Z,19.72
2022-08-03T05:00:51.403Z,19.57
2022-08-03T05:03:24.251Z,19.54
2022-08-03T05:05:53.092Z,19.76
2022-08-03T05:08:30.261Z,19.98
2022-08-03T05:11:01.068Z,20.03
2022-08-03T05:13:28.910Z,19.71
2022-08-03T05:15:56.832Z,19.80
2022-08-03T05:18:24.609Z,19.90
2022-08-03T05:20:52.321Z,20.01
2022-08-03T05:23:22.854Z,20.15
2022-08-03T05:25:51.024Z,20.38
2022-08-03T05:28:38.621Z,20.48
2022-08-03T05:31:41.997Z,20.62
2022-08-03T05:34:28.359Z,20.68
2022-08-03T05:37:28.469Z,20.81
2022-08-03T05:39:56.364Z,20.95
2022-08-03T05:42:43.146Z,20.83
2022-08-03T05:45:30.712Z,20.83
2022-08-03T05:48:16.871Z,21.06
2022-08-03T05:51:05.362Z,21.22
2022-08-03T05:53:52.304Z,21.55
2022-08-03T05:56:41.041Z,21.01
2022-08-03T05:59:38.157Z,21.06
2022-08-03T06:02:26.515Z,20.59
2022-08-03T06:05:13.126Z,20.00
2022-08-03T06:08:04.151Z,20.34
2022-08-03T06:10:36.451Z,20.73
2022-08-03T06:13:32.367Z,20.98
2022-08-03T06:16:23.063Z,21.23
2022-08-03T06:19:10.670Z,21.30
2022-08-03T06:21:57.113Z,21.55
2022-08-03T06:24:53.779Z,21.77
2022-08-03T06:27:41.166Z,21.79
2022-08-03T06:30:29.198Z,21.71
2022-08-03T06:33:02.996Z,21.93
2022-08-03T06:35:35.249Z,21.92
2022-08-03T06:38:27.572Z,21.98
2022-08-03T06:41:13.793Z,21.89
2022-08-03T06:44:07.640Z,21.72
2022-08-03T06:47:06.711Z,22.18
2022-08-03T06:50:12.995Z,22.54
2022-08-03T06:53:01.254Z,22.79
2022-08-03T06:55:51.217Z,22.79
2022-08-03T06:58:40.700Z,22.85
2022-08-03T07:01:11.634Z,22.66
2022-08-03T07:03:47.568Z,22.70
2022-08-03T07:06:20.017Z,22.85
2022-08-03T07:08:52.285Z,22.99
2022-08-03T07:11:21.575Z,23.20
2022-08-03T07:13:49.438Z,22.53
2022-08-03T07:16:20.111Z,22.91
2022-08-03T07:18:48.067Z,23.12
2022-08-03T07:21:17.072Z,23.49
2022-08-03T07:23:44.902Z,23.82
2022-08-03T07:26:14.374Z,23.98
2022-08-03T07:28:42.125Z,23.90
2022-08-03T07:31:10.000Z,23.95
2022-08-03T07:33:37.959Z,24.10
2022-08-03T07:36:06.098Z,24.40
2022-08-03T07:38:34.081Z,24.53
2022-08-03T07:41:05.157Z,24.27
2022-08-03T07:43:34.372Z,24.64
2022-08-03T07:46:02.086Z,24.45
2022-08-03T07:48:29.873Z,24.79
2022-08-03T07:52:51.836Z,25.20
2022-08-03T07:58:07.661Z,25.39
2022-08-03T08:00:35.816Z,25.04
2022-08-03T08:03:04.569Z,24.77
2022-08-03T08:05:32.840Z,25.09
2022-08-03T08:08:01.186Z,25.38
2022-08-03T08:10:29.402Z,26.03
2022-08-03T08:12:58.252Z,26.67
2022-08-03T08:15:47.887Z,26.85
2022-08-03T08:18:16.292Z,26.25
2022-08-03T08:21:07.196Z,26.90
2022-08-03T08:23:41.899Z,27.40
2022-08-03T08:26:11.039Z,27.43
2022-08-03T08:28:42.389Z,27.28
2022-08-03T08:31:12.121Z,26.68
2022-08-03T08:34:03.205Z,26.28
2022-08-03T08:36:31.051Z,25.81
2022-08-03T08:39:01.528Z,25.92
2022-08-03T08:41:33.769Z,25.36
2022-08-03T08:44:01.919Z,25.80
2022-08-03T08:46:35.334Z,25.97
2022-08-03T08:49:04.816Z,26.00
2022-08-03T08:51:59.695Z,26.93
2022-08-03T08:54:45.821Z,26.98
2022-08-03T08:57:46.386Z,26.45
2022-08-03T09:00:33.514Z,26.36
2022-08-03T09:03:22.512Z,26.73
2022-08-03T09:06:30.596Z,27.22
2022-08-03T09:10:05.292Z,27.49
2022-08-03T09:12:41.482Z,27.36
2022-08-03T09:15:31.450Z,26.72
2022-08-03T09:18:32.757Z,26.38
2022-08-03T09:21:32.623Z,26.60
2022-08-03T09:24:12.996Z,26.70
2022-08-03T09:27:13.459Z,27.07
2022-08-03T09:29:50.482Z,27.35
2022-08-03T09:32:38.631Z,27.63
2022-08-03T09:35:53.635Z,27.87
2022-08-03T09:38:44.084Z,27.99
2022-08-03T09:41:28.377Z,27.74
2022-08-03T09:44:24.379Z,27.71
2022-08-03T09:47:18.696Z,27.16
2022-08-03T09:50:13.168Z,27.38
2022-08-03T09:53:08.443Z,26.49
2022-08-03T09:56:35.257Z,26.70
2022-08-03T09:59:11.532Z,27.07
2022-08-03T10:01:59.852Z,27.41
2022-08-03T10:04:48.795Z,27.04
2022-08-03T10:07:21.432Z,27.31
2022-08-03T10:10:30.520Z,27.38
2022-08-03T10:13:20.118Z,27.75
2022-08-03T10:16:21.917Z,27.95
2022-08-03T10:19:12.049Z,27.90
2022-08-03T10:22:02.460Z,27.98
2022-08-03T10:25:03.988Z,27.76
2022-08-03T10:27:54.524Z,28.08
2022-08-03T10:30:42.447Z,28.25
2022-08-03T10:33:51.887Z,28.15
2022-08-03T10:36:45.643Z,27.92
2022-08-03T10:39:20.743Z,28.11
2022-08-03T10:42:14.608Z,28.06
2022-08-03T10:45:08.435Z,28.38
2022-08-03T10:48:14.882Z,28.53
2022-08-03T10:51:15.359Z,29.01
2022-08-03T10:54:02.167Z,29.29
2022-08-03T10:57:13.694Z,29.31
2022-08-03T11:00:13.414Z,29.67
2022-08-03T11:03:14.474Z,29.47
2022-08-03T11:05:46.879Z,29.49
2022-08-03T11:08:29.365Z,29.33
2022-08-03T11:10:59.858Z,28.50
2022-08-03T11:13:31.901Z,28.44
2022-08-03T11:16:06.690Z,28.75
2022-08-03T11:18:36.698Z,29.27
2022-08-03T11:21:05.032Z,29.59
2022-08-03T11:24:04.541Z,30.02
2022-08-03T11:26:33.069Z,30.06
2022-08-03T11:29:29.414Z,29.40
2022-08-03T11:31:59.096Z,29.67
2022-08-03T11:34:27.788Z,29.99
2022-08-03T11:37:23.551Z,29.91
2022-08-03T11:39:55.543Z,30.10
2022-08-03T11:42:48.470Z,30.33
2022-08-03T11:45:16.868Z,30.59
2022-08-03T11:47:50.942Z,30.78
2022-08-03T11:50:20.290Z,30.82
2022-08-03T11:52:49.687Z,31.04
2022-08-03T11:55:21.990Z,31.17
2022-08-03T11:59:01.491Z,31.17
2022-08-03T12:00:40.435Z,31.19
2022-08-03T12:03:13.827Z,31.50
2022-08-03T12:05:51.798Z,31.58
2022-08-03T12:08:33.670Z,31.30
2022-08-03T12:11:07.686Z,30.94
2022-08-03T12:14:44.260Z,30.39
2022-08-03T12:16:34.055Z,30.79
2022-08-03T12:19:05.334Z,30.78
2022-08-03T12:21:33.754Z,30.98
2022-08-03T12:24:03.064Z,31.56
2022-08-03T12:26:32.329Z,31.86
2022-08-03T12:29:00.329Z,32.02
2022-08-03T12:31:28.531Z,32.10
2022-08-03T12:33:59.452Z,32.22
2022-08-03T12:36:30.195Z,32.22
2022-08-03T12:39:00.595Z,32.29
2022-08-03T12:41:31.403Z,32.43
2022-08-03T12:43:59.989Z,32.54
2022-08-03T12:46:33.482Z,32.54
2022-08-03T12:49:07.248Z,32.47
2022-08-03T12:51:58.003Z,32.11
2022-08-03T12:54:28.050Z,32.25
2022-08-03T12:57:00.726Z,32.56
2022-08-03T12:59:32.298Z,32.70
2022-08-03T13:02:09.147Z,32.92
2022-08-03T13:04:38.265Z,33.18
2022-08-03T13:07:14.202Z,33.18
2022-08-03T13:09:45.143Z,33.00
2022-08-03T13:12:14.947Z,32.88
2022-08-03T13:14:43.648Z,32.40
2022-08-03T13:17:12.245Z,32.74
2022-08-03T13:19:41.428Z,32.83
2022-08-03T13:22:15.330Z,33.13
2022-08-03T13:24:44.785Z,33.17
2022-08-03T13:28:01.730Z,33.29
2022-08-03T13:30:04.112Z,32.70
2022-08-03T13:32:32.143Z,33.02
2022-08-03T13:35:00.314Z,33.09
2022-08-03T13:37:29.838Z,33.07
2022-08-03T13:40:02.726Z,32.89
2022-08-03T13:42:38.918Z,32.99
2022-08-03T13:45:09.409Z,32.46
2022-08-03T13:47:37.891Z,32.64
2022-08-03T13:50:06.620Z,32.59
2022-08-03T13:52:37.459Z,32.64
2022-08-03T13:55:07.628Z,33.11
2022-08-03T13:58:19.042Z,33.09
2022-08-03T14:00:44.910Z,33.56
2022-08-03T14:03:14.463Z,33.87
2022-08-03T14:05:43.486Z,33.99
2022-08-03T14:08:13.460Z,34.07
2022-08-03T14:10:44.209Z,34.24
2022-08-03T14:13:14.441Z,34.43
2022-08-03T14:15:49.823Z,34.68
2022-08-03T14:18:28.594Z,34.69
2022-08-03T14:21:06.352Z,34.93
2022-08-03T14:23:38.562Z,34.69
2022-08-03T14:26:07.217Z,34.31
2022-08-03T14:28:35.194Z,33.90
2022-08-03T14:31:08.095Z,33.64
2022-08-03T14:33:43.609Z,33.70
2022-08-03T14:36:11.678Z,33.94
2022-08-03T14:38:41.042Z,34.29
2022-08-03T14:41:12.323Z,34.42
2022-08-03T14:44:01.657Z,34.51
2022-08-03T14:46:30.686Z,34.24
2022-08-03T14:50:30.726Z,33.92
2022-08-03T14:51:53.782Z,34.29
2022-08-03T14:54:23.880Z,34.21
2022-08-03T14:56:52.084Z,34.30
2022-08-03T14:59:20.084Z,34.44
2022-08-03T15:02:04.649Z,34.23
2022-08-03T15:04:34.760Z,34.35
2022-08-03T15:07:02.703Z,34.22
2022-08-03T15:09:32.667Z,33.89
2022-08-03T15:12:00.901Z,33.33
2022-08-03T15:14:33.214Z,32.75
2022-08-03T15:17:03.052Z,32.52
2022-08-03T15:20:02.417Z,32.29
2022-08-03T15:22:24.800Z,32.36
2022-08-03T15:24:56.225Z,33.07
2022-08-03T15:27:24.340Z,33.59
2022-08-03T15:30:07.124Z,33.97
2022-08-03T15:32:37.692Z,34.24
2022-08-03T15:35:06.384Z,34.78
2022-08-03T15:37:34.331Z,35.34
2022-08-03T15:40:03.879Z,35.54
2022-08-03T15:42:32.468Z,35.45
2022-08-03T15:45:00.797Z,34.94
2022-08-03T15:47:28.961Z,34.70
2022-08-03T15:49:57.137Z,34.68
2022-08-03T15:52:25.154Z,34.88
2022-08-03T15:54:53.118Z,34.95
2022-08-03T15:57:22.953Z,35.13
2022-08-03T15:59:51.868Z,34.99
2022-08-03T16:02:20.153Z,34.92
2022-08-03T16:04:48.401Z,35.07
2022-08-03T16:07:36.798Z,35.29
2022-08-03T16:10:05.490Z,35.51
2022-08-03T16:12:34.993Z,35.46
2022-08-03T16:15:07.817Z,34.88
2022-08-03T16:17:35.897Z,34.67
2022-08-03T16:20:10.569Z,34.89
2022-08-03T16:22:52.320Z,34.62
2022-08-03T16:25:20.420Z,34.48
2022-08-03T16:28:03.187Z,34.59
2022-08-03T16:30:35.624Z,34.72
2022-08-03T16:33:03.776Z,35.19
2022-08-03T16:35:31.819Z,35.51
2022-08-03T16:38:00.227Z,35.03
2022-08-03T16:40:28.703Z,34.96
2022-08-03T16:42:58.292Z,34.50
2022-08-03T16:45:26.403Z,34.36
2022-08-03T16:48:05.491Z,34.53
2022-08-03T16:50:34.498Z,34.39
2022-08-03T16:53:03.671Z,34.06
2022-08-03T16:55:48.688Z,33.53
2022-08-03T16:58:24.441Z,33.78
2022-08-03T17:01:21.057Z,34.00
2022-08-03T17:03:57.464Z,34.01
2022-08-03T17:06:34.173Z,33.81
2022-08-03T17:09:04.112Z,33.89
2022-08-03T17:11:38.884Z,33.58
2022-08-03T17:14:14.762Z,33.41
2022-08-03T17:16:52.750Z,33.47
2022-08-03T17:19:24.510Z,33.57
2022-08-03T17:22:04.284Z,33.83
2022-08-03T17:24:34.915Z,33.73
2022-08-03T17:27:08.643Z,33.99
2022-08-03T17:29:45.178Z,34.10
2022-08-03T17:32:18.334Z,34.21
2022-08-03T17:34:50.261Z,34.32
2022-08-03T17:37:49.852Z,33.89
2022-08-03T17:40:12.551Z,33.69
2022-08-03T17:42:50.777Z,33.84
2022-08-03T17:45:21.196Z,33.75
2022-08-03T17:47:57.768Z,33.75
2022-08-03T17:50:35.683Z,33.65
2022-08-03T17:53:23.688Z,33.83
2022-08-03T17:56:44.773Z,33.98
2022-08-03T17:59:08.532Z,33.88
2022-08-03T18:02:11.576Z,33.84
2022-08-03T18:04:57.214Z,33.94
2022-08-03T18:07:40.952Z,33.79
2022-08-03T18:10:12.112Z,33.53
2022-08-03T18:12:51.885Z,33.60
2022-08-03T18:15:25.626Z,33.30
2022-08-03T18:18:02.482Z,33.13
2022-08-03T18:20:41.181Z,33.18
2022-08-03T18:23:25.418Z,33.43
2022-08-03T18:26:02.050Z,33.25
2022-08-03T18:28:30.495Z,33.24
2022-08-03T18:30:58.872Z,32.92
2022-08-03T18:34:17.565Z,32.87
2022-08-03T18:36:22.139Z,32.83
2022-08-03T18:41:49.672Z,32.61
2022-08-03T18:44:37.738Z,32.38
2022-08-03T18:47:23.497Z,32.08
2022-08-03T18:50:14.069Z,31.43
2022-08-03T18:52:55.781Z,30.74
2022-08-03T18:55:33.561Z,30.15
2022-08-03T18:58:18.158Z,29.84
2022-08-03T19:00:54.687Z,29.24
2022-08-03T19:03:43.143Z,29.28
2022-08-03T19:06:20.665Z,28.89
2022-08-03T19:08:55.735Z,28.54
2022-08-03T19:11:28.454Z,28.34
2022-08-03T19:14:28.685Z,28.23
2022-08-03T19:17:29.369Z,28.05
2022-08-03T19:19:59.290Z,27.97
2022-08-03T19:22:33.169Z,27.70
2022-08-03T19:25:02.690Z,27.52
2022-08-03T19:27:32.178Z,27.57
2022-08-03T19:30:04.946Z,27.17
2022-08-03T19:32:38.500Z,27.40
2022-08-03T19:38:00.190Z,26.98
2022-08-03T19:40:31.892Z,26.85
2022-08-03T19:43:10.865Z,26.64
2022-08-03T19:46:04.916Z,26.43
2022-08-03T19:48:36.713Z,26.19
2022-08-03T19:54:01.867Z,26.04
2022-08-03T19:56:30.409Z,26.14
2022-08-03T19:58:59.874Z,26.24
2022-08-03T20:01:28.404Z,26.26
2022-08-03T20:03:56.599Z,26.22
2022-08-03T20:06:25.503Z,26.11
2022-08-03T20:08:55.195Z,26.19
2022-08-03T20:11:28.715Z,26.34
2022-08-03T20:13:59.196Z,26.03
2022-08-03T20:16:27.589Z,26.00
2022-08-03T20:18:56.037Z,26.07
2022-08-03T20:21:25.618Z,26.02
2022-08-03T20:24:03.361Z,25.93
2022-08-03T20:26:54.131Z,25.78
2022-08-03T20:30:05.289Z,26.03
2022-08-03T20:32:18.728Z,25.94
2022-08-03T20:34:53.289Z,25.96
2022-08-03T20:37:21.652Z,25.69
2022-08-03T20:39:49.981Z,25.35
2022-08-03T20:42:21.434Z,25.34
2022-08-03T20:45:04.718Z,25.29
2022-08-03T20:47:59.382Z,25.27
2022-08-03T20:50:28.582Z,25.43
2022-08-03T20:52:57.008Z,25.28
2022-08-03T20:55:47.184Z,25.37
2022-08-03T20:58:15.494Z,25.38
2022-08-03T21:00:44.039Z,24.94
2022-08-03T21:03:12.103Z,25.18
2022-08-03T21:05:47.999Z,25.24
2022-08-03T21:08:22.680Z,25.19
2022-08-03T21:10:53.657Z,25.40
2022-08-03T21:13:02.505Z,27.19
2022-08-03T21:13:05.402Z,32.74
2022-08-03T21:13:10.025Z,26.08
2022-08-03T21:13:29.144Z,25.33
2022-08-03T21:16:11.630Z,25.23
2022-08-03T21:18:46.706Z,25.13
2022-08-03T21:21:17.475Z,25.38
2022-08-03T21:23:49.835Z,25.42
2022-08-03T21:26:19.257Z,25.02
2022-08-03T21:28:49.788Z,25.10
2022-08-03T21:31:24.599Z,25.12
2022-08-03T21:33:57.116Z,25.05
2022-08-03T21:36:27.875Z,25.17
2022-08-03T21:38:57.838Z,25.17
2022-08-03T21:41:27.520Z,24.98
2022-08-03T21:43:57.413Z,25.08
2022-08-03T21:46:27.163Z,24.90
2022-08-03T21:50:07.503Z,24.66
2022-08-03T21:51:51.615Z,24.65
2022-08-03T21:54:21.861Z,24.62
2022-08-03T21:56:52.734Z,24.60
2022-08-03T21:59:24.406Z,24.27
2022-08-03T22:01:55.209Z,24.37
2022-08-03T22:04:50.315Z,24.37
2022-08-03T22:07:15.542Z,24.62
2022-08-03T22:09:51.212Z,24.54
2022-08-03T22:12:22.973Z,24.48
2022-08-03T22:15:01.193Z,24.37
2022-08-03T22:17:55.596Z,24.34
2022-08-03T22:20:21.426Z,24.38
2022-08-03T22:22:55.366Z,24.43
2022-08-03T22:25:27.311Z,24.14
2022-08-03T22:27:56.193Z,24.08
2022-08-03T22:30:25.767Z,24.10
2022-08-03T22:32:56.276Z,24.05
2022-08-03T22:35:26.901Z,23.92
2022-08-03T22:37:56.409Z,23.98
2022-08-03T22:40:24.611Z,23.92
2022-08-03T22:42:53.444Z,23.90
2022-08-03T22:46:07.542Z,23.85
2022-08-03T22:48:12.377Z,23.74
2022-08-03T22:50:41.050Z,23.55
2022-08-03T22:53:09.664Z,23.56
2022-08-03T22:55:38.305Z,23.70
2022-08-03T22:58:06.386Z,23.73
2022-08-03T23:00:34.800Z,23.66
2022-08-03T23:03:07.002Z,23.86
2022-08-03T23:06:00.238Z,23.76
2022-08-03T23:08:27.329Z,23.88
2022-08-03T23:11:00.606Z,23.79
2022-08-03T23:13:32.848Z,23.87
2022-08-03T23:16:02.029Z,23.76
2022-08-03T23:18:37.301Z,23.77
2022-08-03T23:21:11.149Z,23.72
2022-08-03T23:23:44.654Z,23.59
2022-08-03T23:26:14.090Z,23.72
2022-08-03T23:28:46.317Z,23.74
2022-08-03T23:31:15.780Z,23.89
2022-08-03T23:33:46.009Z,23.98
2022-08-03T23:36:30.954Z,24.18
2022-08-03T23:39:03.229Z,23.98
2022-08-03T23:41:33.243Z,23.97
2022-08-03T23:44:03.862Z,24.18
2022-08-03T23:46:33.600Z,23.91
2022-08-03T23:49:01.641Z,23.80
2022-08-03T23:51:43.184Z,23.93
2022-08-03T23:54:19.823Z,24.11
2022-08-03T23:56:56.278Z,24.15
2022-08-03T23:59:29.856Z,23.87
