createdAt,value
2022-12-17T00:00:28.145Z,-1.50
2022-12-17T00:03:20.406Z,-1.40
2022-12-17T00:06:05.740Z,-1.40
2022-12-17T00:08:50.972Z,-1.50
2022-12-17T00:11:36.319Z,-1.50
2022-12-17T00:14:21.626Z,-1.50
2022-12-17T00:17:07.098Z,-1.40
2022-12-17T00:19:52.370Z,-1.40
2022-12-17T00:22:41.929Z,-1.40
2022-12-17T00:25:27.437Z,-1.40
2022-12-17T00:28:26.733Z,-1.30
2022-12-17T00:31:11.826Z,-1.30
2022-12-17T00:33:57.273Z,-1.30
2022-12-17T00:36:42.779Z,-1.30
2022-12-17T00:39:28.300Z,-1.30
2022-12-17T00:42:16.248Z,-1.30
2022-12-17T00:45:01.593Z,-1.30
2022-12-17T00:47:47.183Z,-1.40
2022-12-17T00:50:32.621Z,-1.50
2022-12-17T00:53:17.979Z,-1.50
2022-12-17T00:56:03.315Z,-1.50
2022-12-17T00:58:48.585Z,-1.50
2022-12-17T01:01:34.341Z,-1.50
2022-12-17T01:04:19.626Z,-1.50
2022-12-17T01:07:04.858Z,-1.40
2022-12-17T01:09:50.082Z,-1.40
2022-12-17T01:12:35.330Z,-1.40
2022-12-17T01:15:20.614Z,-1.30
2022-12-17T01:18:06.055Z,-1.20
2022-12-17T01:20:51.380Z,-1.20
2022-12-17T01:23:37.905Z,-1.20
2022-12-17T01:26:23.541Z,-1.20
2022-12-17T01:29:08.861Z,-1.20
2022-12-17T01:31:54.230Z,-1.10
2022-12-17T01:37:24.288Z,-1.10
2022-12-17T01:40:13.305Z,-1.20
2022-12-17T01:43:09.036Z,-1.20
2022-12-17T01:46:01.674Z,-1.20
2022-12-17T01:48:54.630Z,-1.10
2022-12-17T01:51:39.981Z,-1.10
2022-12-17T01:54:25.294Z,-1.10
2022-12-17T01:57:11.854Z,-1.20
2022-12-17T02:00:04.721Z,-1.20
2022-12-17T02:02:51.166Z,-1.40
2022-12-17T02:05:38.383Z,-1.40
2022-12-17T02:08:40.037Z,-1.40
2022-12-17T02:11:35.667Z,-1.40
2022-12-17T02:14:46.170Z,-1.40
2022-12-17T02:17:36.842Z,-1.40
2022-12-17T02:20:43.717Z,-1.40
2022-12-17T02:23:45.054Z,-1.50
2022-12-17T02:27:01.422Z,-1.40
2022-12-17T02:29:49.716Z,-1.40
2022-12-17T02:32:35.364Z,-1.50
2022-12-17T02:35:23.461Z,-1.50
2022-12-17T02:38:08.709Z,-1.50
2022-12-17T02:40:56.943Z,-1.50
2022-12-17T02:43:43.684Z,-1.50
2022-12-17T02:46:29.398Z,-1.60
2022-12-17T02:49:14.652Z,-1.50
2022-12-17T02:52:00.839Z,-1.50
2022-12-17T02:54:51.235Z,-1.50
2022-12-17T02:57:38.929Z,-1.40
2022-12-17T03:00:27.917Z,-1.40
2022-12-17T03:03:13.185Z,-1.50
2022-12-17T03:05:58.498Z,-1.50
2022-12-17T03:08:43.926Z,-1.60
2022-12-17T03:11:29.328Z,-1.60
2022-12-17T03:14:17.676Z,-1.60
2022-12-17T03:17:02.945Z,-1.60
2022-12-17T03:19:48.037Z,-1.60
2022-12-17T03:22:33.410Z,-1.60
2022-12-17T03:25:18.796Z,-1.60
2022-12-17T03:28:04.171Z,-1.60
2022-12-17T03:30:51.520Z,-1.70
2022-12-17T03:33:37.201Z,-1.70
2022-12-17T03:36:22.906Z,-1.70
2022-12-17T03:39:08.155Z,-1.70
2022-12-17T03:41:53.523Z,-1.80
2022-12-17T03:44:39.106Z,-1.80
2022-12-17T03:47:24.563Z,-1.80
2022-12-17T03:50:09.759Z,-1.90
2022-12-17T03:52:55.276Z,-2.00
2022-12-17T03:55:40.663Z,-2.10
2022-12-17T03:58:26.101Z,-2.10
2022-12-17T04:01:11.428Z,-2.20
2022-12-17T04:03:56.663Z,-2.20
2022-12-17T04:06:49.607Z,-2.20
2022-12-17T04:09:34.723Z,-2.20
2022-12-17T04:12:30.648Z,-2.20
2022-12-17T04:15:15.537Z,-2.30
2022-12-17T04:18:00.805Z,-2.30
2022-12-17T04:20:45.996Z,-2.30
2022-12-17T04:23:31.504Z,-2.30
2022-12-17T04:26:16.568Z,-2.30
2022-12-17T04:29:02.042Z,-2.30
2022-12-17T04:31:47.349Z,-2.40
2022-12-17T04:34:32.555Z,-2.40
2022-12-17T04:37:17.993Z,-2.40
2022-12-17T04:40:03.410Z,-2.50
2022-12-17T04:42:48.644Z,-2.50
2022-12-17T04:45:41.750Z,-2.40
2022-12-17T04:51:42.238Z,-2.60
2022-12-17T04:57:38.825Z,-2.60
2022-12-17T05:03:38.889Z,-2.80
2022-12-17T05:06:36.925Z,-2.90
2022-12-17T05:15:36.040Z,-3.00
2022-12-17T05:21:41.709Z,-2.90
2022-12-17T05:24:38.600Z,-2.90
2022-12-17T05:27:36.568Z,-3.00
2022-12-17T05:33:34.147Z,-3.20
2022-12-17T05:36:32.852Z,-3.40
2022-12-17T05:45:38.605Z,-3.50
2022-12-17T05:48:35.110Z,-3.50
2022-12-17T05:51:35.723Z,-3.50
2022-12-17T05:54:36.099Z,-3.50
2022-12-17T06:00:27.823Z,-3.40
2022-12-17T06:03:31.551Z,-3.30
2022-12-17T06:08:37.248Z,-3.30
2022-12-17T06:11:22.359Z,-3.30
2022-12-17T06:14:07.711Z,-3.20
2022-12-17T06:16:53.028Z,-3.20
2022-12-17T06:19:38.413Z,-3.30
2022-12-17T06:22:23.748Z,-3.40
2022-12-17T06:25:09.134Z,-3.40
2022-12-17T06:27:54.537Z,-3.30
2022-12-17T06:30:39.867Z,-3.40
2022-12-17T06:33:40.369Z,-3.50
2022-12-17T06:36:44.364Z,-3.50
2022-12-17T06:39:20.157Z,-3.50
2022-12-17T06:42:05.633Z,-3.70
2022-12-17T06:44:50.955Z,-3.70
2022-12-17T06:47:36.420Z,-3.80
2022-12-17T06:50:22.435Z,-3.80
2022-12-17T06:53:19.549Z,-3.90
2022-12-17T06:56:04.945Z,-3.90
2022-12-17T06:58:50.273Z,-4.10
2022-12-17T07:01:36.087Z,-4.10
2022-12-17T07:04:21.683Z,-4.10
2022-12-17T07:07:07.148Z,-4.10
2022-12-17T07:09:52.657Z,-4.10
2022-12-17T07:12:37.718Z,-4.00
2022-12-17T07:15:23.660Z,-4.00
2022-12-17T07:18:19.856Z,-4.00
2022-12-17T07:24:07.527Z,-4.20
2022-12-17T07:27:04.146Z,-4.10
2022-12-17T07:29:49.321Z,-4.10
2022-12-17T07:32:34.685Z,-4.00
2022-12-17T07:35:20.092Z,-3.90
2022-12-17T07:38:05.416Z,-4.00
2022-12-17T07:40:50.713Z,-4.20
2022-12-17T07:43:36.351Z,-4.30
2022-12-17T07:46:22.047Z,-4.30
2022-12-17T07:49:07.179Z,-4.40
2022-12-17T07:51:52.590Z,-4.40
2022-12-17T07:54:37.928Z,-4.40
2022-12-17T07:57:23.324Z,-4.50
2022-12-17T08:00:09.248Z,-4.40
2022-12-17T08:05:59.457Z,-4.40
2022-12-17T08:29:53.334Z,-4.30
2022-12-17T08:35:39.454Z,-4.20
2022-12-17T08:38:25.446Z,-4.20
2022-12-17T08:41:10.827Z,-4.20
2022-12-17T08:43:56.231Z,-4.30
2022-12-17T08:46:41.521Z,-4.10
2022-12-17T08:49:26.943Z,-4.00
2022-12-17T08:52:12.419Z,-4.00
2022-12-17T08:54:57.641Z,-3.90
2022-12-17T08:57:43.010Z,-4.00
2022-12-17T09:00:28.834Z,-4.00
2022-12-17T09:03:17.896Z,-4.10
2022-12-17T09:06:04.896Z,-4.10
2022-12-17T09:08:52.147Z,-4.10
2022-12-17T09:11:45.055Z,-4.10
2022-12-17T09:17:49.407Z,-4.00
2022-12-17T09:20:42.977Z,-4.00
2022-12-17T09:35:48.093Z,-3.70
2022-12-17T09:38:44.872Z,-3.70
2022-12-17T09:41:37.584Z,-3.80
2022-12-17T09:44:56.641Z,-3.50
2022-12-17T09:48:16.375Z,-3.70
2022-12-17T09:51:02.149Z,-3.70
2022-12-17T09:54:10.213Z,-3.90
2022-12-17T09:56:57.208Z,-3.60
2022-12-17T09:59:54.516Z,-3.70
2022-12-17T10:02:45.457Z,-3.50
2022-12-17T10:05:45.468Z,-3.60
2022-12-17T10:08:36.494Z,-3.40
2022-12-17T10:11:34.923Z,-3.40
2022-12-17T10:17:11.654Z,-3.70
2022-12-17T10:20:05.927Z,-3.70
2022-12-17T10:23:02.150Z,-3.60
2022-12-17T10:25:47.697Z,-3.60
2022-12-17T10:28:35.629Z,-3.30
2022-12-17T10:31:49.516Z,-3.50
2022-12-17T10:34:40.087Z,-3.50
2022-12-17T10:37:39.401Z,-3.50
2022-12-17T10:40:43.948Z,-3.60
2022-12-17T10:43:50.612Z,-3.60
2022-12-17T10:46:47.272Z,-3.60
2022-12-17T10:49:41.125Z,-3.60
2022-12-17T10:52:48.049Z,-3.40
2022-12-17T10:55:44.268Z,-3.50
2022-12-17T10:58:37.736Z,-2.60
2022-12-17T11:01:24.029Z,-2.20
2022-12-17T11:04:14.618Z,-1.20
2022-12-17T11:07:17.090Z,-1.00
2022-12-17T11:10:09.759Z,-1.00
2022-12-17T11:13:07.500Z,-0.90
2022-12-17T11:16:03.991Z,-1.10
2022-12-17T11:18:58.065Z,-1.50
2022-12-17T11:22:13.281Z,-1.60
2022-12-17T11:25:19.428Z,-1.50
2022-12-17T11:28:22.758Z,-1.70
2022-12-17T11:31:34.358Z,-1.90
2022-12-17T11:34:39.799Z,-1.40
2022-12-17T11:37:35.833Z,-1.70
2022-12-17T11:40:55.311Z,-1.50
2022-12-17T11:44:12.189Z,-1.50
2022-12-17T11:47:09.339Z,-0.70
2022-12-17T11:50:23.035Z,-1.10
2022-12-17T11:53:53.576Z,-1.20
2022-12-17T11:56:46.452Z,-1.40
2022-12-17T11:59:56.046Z,-1.00
2022-12-17T12:03:01.858Z,-0.70
2022-12-17T12:06:08.511Z,-0.40
2022-12-17T12:08:59.269Z,-0.80
2022-12-17T12:11:53.446Z,-0.60
2022-12-17T12:14:51.025Z,-0.50
2022-12-17T12:17:47.185Z,-0.40
2022-12-17T12:20:55.869Z,-0.50
2022-12-17T12:24:26.052Z,-0.50
2022-12-17T12:27:42.560Z,0.00
2022-12-17T12:30:36.594Z,-0.10
2022-12-17T12:33:35.141Z,-0.10
2022-12-17T12:36:23.422Z,0.20
2022-12-17T12:39:12.618Z,0.00
2022-12-17T12:42:05.996Z,0.20
2022-12-17T12:45:11.484Z,0.80
2022-12-17T12:48:00.248Z,0.20
2022-12-17T12:51:08.801Z,-0.50
2022-12-17T12:53:53.994Z,-0.50
2022-12-17T12:56:55.546Z,-0.60
2022-12-17T12:59:45.833Z,-0.20
2022-12-17T13:02:43.403Z,-0.40
2022-12-17T13:05:39.561Z,0.10
2022-12-17T13:08:19.776Z,0.20
2022-12-17T13:10:47.349Z,0.20
2022-12-17T13:13:36.069Z,0.60
2022-12-17T13:16:18.973Z,1.20
2022-12-17T13:18:45.550Z,0.40
2022-12-17T13:21:15.219Z,1.20
2022-12-17T13:23:42.407Z,0.80
2022-12-17T13:26:42.633Z,0.60
2022-12-17T13:29:22.216Z,0.50
2022-12-17T13:32:01.138Z,0.80
2022-12-17T13:35:08.568Z,0.30
2022-12-17T13:37:52.663Z,0.40
2022-12-17T13:40:25.486Z,0.40
2022-12-17T13:42:52.110Z,0.00
2022-12-17T13:45:21.748Z,-0.10
2022-12-17T13:47:56.296Z,0.00
2022-12-17T13:50:36.129Z,0.40
2022-12-17T13:53:11.984Z,0.40
2022-12-17T13:55:42.400Z,1.00
2022-12-17T13:58:22.207Z,1.00
2022-12-17T14:00:48.828Z,0.90
2022-12-17T14:03:28.399Z,1.30
2022-12-17T14:06:08.342Z,1.20
2022-12-17T14:08:35.364Z,1.50
2022-12-17T14:11:21.172Z,1.30
2022-12-17T14:13:48.866Z,0.50
2022-12-17T14:16:17.255Z,0.50
2022-12-17T14:18:51.113Z,1.00
2022-12-17T14:21:18.184Z,1.30
2022-12-17T14:23:45.251Z,1.80
2022-12-17T14:26:12.726Z,1.70
2022-12-17T14:28:54.018Z,1.40
2022-12-17T14:31:39.451Z,1.20
2022-12-17T14:34:12.936Z,1.70
2022-12-17T14:36:41.609Z,1.40
2022-12-17T14:39:18.560Z,1.10
2022-12-17T14:44:25.013Z,1.90
2022-12-17T14:47:11.261Z,2.00
2022-12-17T14:49:39.819Z,1.50
2022-12-17T14:52:13.713Z,1.50
2022-12-17T14:54:46.179Z,1.20
2022-12-17T14:57:22.886Z,0.10
2022-12-17T14:59:50.663Z,-1.00
2022-12-17T15:02:26.662Z,-1.50
2022-12-17T15:04:57.142Z,-1.80
2022-12-17T15:07:27.957Z,-2.00
2022-12-17T15:09:55.437Z,-2.10
2022-12-17T15:12:23.407Z,-2.20
2022-12-17T15:14:50.466Z,-2.20
2022-12-17T15:17:17.693Z,-2.30
2022-12-17T15:19:44.629Z,-2.30
2022-12-17T15:25:00.160Z,-2.40
2022-12-17T15:27:26.743Z,-2.50
2022-12-17T15:29:53.358Z,-2.50
2022-12-17T15:32:22.087Z,-2.50
2022-12-17T15:34:48.787Z,-2.60
2022-12-17T15:37:26.063Z,-2.60
2022-12-17T15:39:52.735Z,-2.70
2022-12-17T15:42:37.992Z,-2.80
2022-12-17T15:45:05.076Z,-2.80
2022-12-17T15:47:31.671Z,-2.90
2022-12-17T15:49:58.342Z,-2.90
2022-12-17T15:52:25.004Z,-2.90
2022-12-17T15:54:51.625Z,-2.90
2022-12-17T15:57:18.893Z,-2.90
2022-12-17T15:59:45.682Z,-2.90
2022-12-17T16:02:12.751Z,-3.00
2022-12-17T16:04:39.597Z,-3.00
2022-12-17T16:07:22.837Z,-3.10
2022-12-17T16:09:49.419Z,-3.10
2022-12-17T16:12:16.009Z,-3.10
2022-12-17T16:14:42.656Z,-3.10
2022-12-17T16:17:09.208Z,-3.10
2022-12-17T16:19:35.891Z,-3.10
2022-12-17T16:22:12.433Z,-3.20
2022-12-17T16:24:40.848Z,-3.20
2022-12-17T16:27:07.981Z,-3.20
2022-12-17T16:29:34.775Z,-3.20
2022-12-17T16:32:01.478Z,-3.30
2022-12-17T16:34:28.937Z,-3.40
2022-12-17T16:39:36.868Z,-3.30
2022-12-17T16:42:03.615Z,-3.30
2022-12-17T16:44:30.311Z,-3.30
2022-12-17T16:46:56.982Z,-3.30
2022-12-17T16:49:26.540Z,-3.30
2022-12-17T16:54:37.119Z,-3.40
2022-12-17T16:57:03.762Z,-3.40
2022-12-17T16:59:30.742Z,-3.40
2022-12-17T17:01:57.632Z,-3.40
2022-12-17T17:04:24.517Z,-3.30
2022-12-17T17:07:06.744Z,-3.30
2022-12-17T17:09:33.537Z,-3.30
2022-12-17T17:12:00.117Z,-3.30
2022-12-17T17:14:27.085Z,-3.30
2022-12-17T17:16:53.658Z,-3.30
2022-12-17T17:19:20.670Z,-3.30
2022-12-17T17:22:00.481Z,-3.40
2022-12-17T17:24:27.244Z,-3.50
2022-12-17T17:26:55.735Z,-3.60
2022-12-17T17:29:22.507Z,-3.50
2022-12-17T17:34:39.651Z,-3.60
2022-12-17T17:37:06.526Z,-3.50
2022-12-17T17:39:34.214Z,-3.50
2022-12-17T17:42:01.289Z,-3.60
2022-12-17T17:44:27.936Z,-3.60
2022-12-17T17:46:54.536Z,-3.60
2022-12-17T17:49:22.208Z,-3.60
2022-12-17T17:52:09.105Z,-3.60
2022-12-17T17:54:36.874Z,-3.60
2022-12-17T17:57:03.570Z,-3.70
2022-12-17T17:59:33.809Z,-3.60
2022-12-17T18:02:01.293Z,-3.60
2022-12-17T18:04:28.600Z,-3.70
2022-12-17T18:09:42.105Z,-3.70
2022-12-17T18:15:14.250Z,-3.70
2022-12-17T18:17:41.755Z,-3.70
2022-12-17T18:20:09.727Z,-3.70
2022-12-17T18:22:36.578Z,-3.70
2022-12-17T18:25:03.352Z,-3.60
2022-12-17T18:27:31.953Z,-3.60
2022-12-17T18:29:58.510Z,-3.60
2022-12-17T18:32:25.114Z,-3.60
2022-12-17T18:34:51.738Z,-3.70
2022-12-17T18:37:18.392Z,-3.70
2022-12-17T18:39:45.011Z,-3.70
2022-12-17T18:47:48.432Z,-3.70
2022-12-17T18:50:15.072Z,-3.70
2022-12-17T18:52:41.806Z,-3.70
2022-12-17T18:55:11.487Z,-3.80
2022-12-17T18:57:38.078Z,-3.80
2022-12-17T19:00:05.762Z,-3.80
2022-12-17T19:02:32.473Z,-3.80
2022-12-17T19:04:59.130Z,-3.90
2022-12-17T19:07:25.803Z,-3.90
2022-12-17T19:09:52.390Z,-4.00
2022-12-17T19:12:19.008Z,-4.00
2022-12-17T19:14:45.599Z,-4.10
2022-12-17T19:17:12.248Z,-4.20
2022-12-17T19:19:38.855Z,-4.30
2022-12-17T19:22:06.054Z,-4.40
2022-12-17T19:24:32.642Z,-4.40
2022-12-17T19:26:59.219Z,-4.40
2022-12-17T19:29:25.770Z,-4.40
2022-12-17T19:31:52.505Z,-4.50
2022-12-17T19:34:19.370Z,-4.60
2022-12-17T19:36:46.953Z,-4.70
2022-12-17T19:41:59.975Z,-4.70
2022-12-17T19:44:26.989Z,-4.70
2022-12-17T19:46:53.815Z,-4.80
2022-12-17T19:49:20.446Z,-4.90
2022-12-17T19:51:47.017Z,-5.00
2022-12-17T19:54:19.385Z,-5.10
2022-12-17T19:56:46.084Z,-5.20
2022-12-17T19:59:13.536Z,-5.30
2022-12-17T20:01:42.979Z,-5.40
2022-12-17T20:04:11.679Z,-5.40
2022-12-17T20:06:38.414Z,-5.30
2022-12-17T20:09:05.981Z,-5.30
2022-12-17T20:11:32.954Z,-5.40
2022-12-17T20:14:11.459Z,-5.40
2022-12-17T20:16:41.218Z,-5.40
2022-12-17T20:19:11.950Z,-5.50
2022-12-17T20:21:38.624Z,-5.50
2022-12-17T20:26:49.736Z,-5.40
2022-12-17T20:29:16.820Z,-5.40
2022-12-17T20:31:49.847Z,-5.30
2022-12-17T20:34:18.593Z,-5.30
2022-12-17T20:36:45.226Z,-5.20
2022-12-17T20:39:12.278Z,-5.10
2022-12-17T20:41:40.121Z,-5.10
2022-12-17T20:44:12.503Z,-5.10
2022-12-17T20:46:41.131Z,-5.00
2022-12-17T20:49:08.457Z,-4.90
2022-12-17T20:51:35.175Z,-5.00
2022-12-17T20:54:04.509Z,-4.90
2022-12-17T20:56:35.221Z,-5.00
2022-12-17T20:59:03.199Z,-4.90
2022-12-17T21:01:31.490Z,-5.00
2022-12-17T21:03:58.787Z,-5.00
2022-12-17T21:06:28.752Z,-4.90
2022-12-17T21:09:06.458Z,-5.00
2022-12-17T21:11:34.427Z,-5.00
2022-12-17T21:14:13.244Z,-5.10
2022-12-17T21:16:40.989Z,-5.10
2022-12-17T21:19:08.820Z,-5.20
2022-12-17T21:21:37.433Z,-5.20
2022-12-17T21:24:04.800Z,-5.20
2022-12-17T21:26:33.961Z,-5.30
2022-12-17T21:29:02.302Z,-5.30
2022-12-17T21:31:32.317Z,-5.20
2022-12-17T21:34:01.260Z,-5.20
2022-12-17T21:36:29.917Z,-5.20
2022-12-17T21:39:09.106Z,-5.30
2022-12-17T21:41:38.606Z,-5.30
2022-12-17T21:44:07.756Z,-5.30
2022-12-17T21:46:34.622Z,-5.30
2022-12-17T21:49:02.590Z,-5.40
2022-12-17T21:51:30.419Z,-5.50
2022-12-17T21:54:01.525Z,-5.40
2022-12-17T21:56:28.905Z,-5.50
2022-12-17T21:59:00.205Z,-5.50
2022-12-17T22:01:29.878Z,-5.50
2022-12-17T22:03:57.885Z,-5.50
2022-12-17T22:06:28.576Z,-5.60
2022-12-17T22:09:07.708Z,-5.70
2022-12-17T22:11:47.470Z,-5.70
2022-12-17T22:14:20.676Z,-5.70
2022-12-17T22:16:49.479Z,-5.80
2022-12-17T22:19:22.792Z,-5.80
2022-12-17T22:21:50.424Z,-5.80
2022-12-17T22:24:19.364Z,-5.70
2022-12-17T22:26:55.221Z,-5.70
2022-12-17T22:29:52.345Z,-5.60
2022-12-17T22:36:36.384Z,-5.40
2022-12-17T22:41:58.501Z,-5.20
2022-12-17T22:44:30.218Z,-5.10
2022-12-17T22:44:41.944Z,-5.00
2022-12-17T22:46:25.635Z,-4.90
2022-12-17T22:48:52.280Z,-4.60
2022-12-17T22:51:31.881Z,-4.60
2022-12-17T22:54:08.573Z,-4.70
2022-12-17T22:59:19.080Z,-4.60
2022-12-17T23:01:46.088Z,-4.80
2022-12-17T23:04:14.250Z,-5.00
2022-12-17T23:06:42.367Z,-5.00
2022-12-17T23:09:09.005Z,-5.10
2022-12-17T23:11:48.562Z,-5.30
2022-12-17T23:14:15.328Z,-5.30
2022-12-17T23:16:43.284Z,-5.40
2022-12-17T23:19:10.269Z,-5.50
2022-12-17T23:21:37.545Z,-5.60
2022-12-17T23:24:04.592Z,-5.70
2022-12-17T23:26:47.436Z,-5.70
2022-12-17T23:29:19.384Z,-5.70
2022-12-17T23:31:47.087Z,-5.80
2022-12-17T23:34:13.762Z,-5.70
2022-12-17T23:36:40.381Z,-5.70
2022-12-17T23:39:07.110Z,-5.80
2022-12-17T23:41:53.609Z,-5.80
2022-12-17T23:44:20.259Z,-5.70
2022-12-17T23:46:47.494Z,-5.70
2022-12-17T23:49:17.063Z,-5.70
2022-12-17T23:51:43.645Z,-5.70
2022-12-17T23:54:10.537Z,-5.70
2022-12-17T23:59:07.526Z,-5.60
