createdAt,value
2022-12-08T00:03:18.135Z,4.24
2022-12-08T00:08:38.855Z,4.19
2022-12-08T00:13:41.128Z,4.10
2022-12-08T00:18:43.008Z,4.10
2022-12-08T00:23:44.851Z,4.08
2022-12-08T00:28:46.671Z,4.09
2022-12-08T00:33:48.579Z,4.11
2022-12-08T00:38:50.553Z,4.12
2022-12-08T00:43:52.358Z,4.07
2022-12-08T00:48:54.248Z,4.15
2022-12-08T00:53:56.198Z,4.19
2022-12-08T00:58:58.091Z,4.15
2022-12-08T01:04:06.813Z,4.22
2022-12-08T01:09:09.248Z,4.23
2022-12-08T01:14:11.102Z,4.19
2022-12-08T01:19:15.204Z,4.24
2022-12-08T01:24:19.717Z,4.20
2022-12-08T01:29:21.651Z,4.20
2022-12-08T01:34:23.549Z,4.23
2022-12-08T01:39:25.457Z,4.19
2022-12-08T01:44:27.217Z,4.23
2022-12-08T01:49:32.692Z,4.31
2022-12-08T01:54:39.991Z,4.19
2022-12-08T01:59:46.856Z,4.31
2022-12-08T02:04:48.775Z,4.30
2022-12-08T02:09:51.174Z,4.27
2022-12-08T02:14:53.410Z,4.18
2022-12-08T02:19:55.176Z,4.20
2022-12-08T02:25:07.847Z,4.15
2022-12-08T02:30:20.108Z,4.19
2022-12-08T02:35:24.741Z,4.16
2022-12-08T02:40:37.296Z,4.16
2022-12-08T02:45:46.331Z,4.11
2022-12-08T02:50:48.226Z,4.07
2022-12-08T02:56:17.395Z,4.06
2022-12-08T03:01:40.785Z,4.09
2022-12-08T03:06:51.563Z,4.12
2022-12-08T03:12:01.396Z,4.13
2022-12-08T03:17:04.151Z,4.18
2022-12-08T03:22:07.403Z,4.18
2022-12-08T03:27:21.944Z,4.20
2022-12-08T03:32:33.569Z,4.20
2022-12-08T03:37:36.993Z,4.15
2022-12-08T03:42:38.819Z,4.12
2022-12-08T03:47:40.672Z,4.15
2022-12-08T03:52:42.516Z,4.11
2022-12-08T03:57:44.653Z,4.12
2022-12-08T04:02:46.643Z,4.16
2022-12-08T04:07:48.599Z,4.23
2022-12-08T04:12:50.408Z,4.22
2022-12-08T04:17:52.248Z,4.19
2022-12-08T04:22:54.126Z,4.17
2022-12-08T04:27:56.498Z,4.15
2022-12-08T04:32:58.821Z,4.12
2022-12-08T04:38:01.149Z,4.12
2022-12-08T04:43:03.053Z,4.10
2022-12-08T04:48:05.104Z,4.06
2022-12-08T04:53:06.972Z,4.08
2022-12-08T04:58:12.873Z,4.12
2022-12-08T05:03:15.582Z,4.10
2022-12-08T05:08:17.580Z,4.16
2022-12-08T05:13:19.460Z,4.16
2022-12-08T05:18:21.313Z,4.18
2022-12-08T05:23:23.117Z,4.16
2022-12-08T05:28:41.415Z,4.10
2022-12-08T05:33:45.554Z,4.11
2022-12-08T05:38:47.971Z,4.13
2022-12-08T05:43:50.355Z,4.18
2022-12-08T05:48:52.393Z,4.18
2022-12-08T05:53:54.665Z,4.21
2022-12-08T05:58:56.489Z,4.20
2022-12-08T06:03:59.946Z,4.22
2022-12-08T06:09:05.915Z,4.24
2022-12-08T06:14:12.316Z,4.30
2022-12-08T06:19:14.216Z,4.29
2022-12-08T06:24:16.083Z,4.26
2022-12-08T06:29:17.926Z,4.38
2022-12-08T06:34:19.818Z,4.40
2022-12-08T06:39:21.755Z,4.45
2022-12-08T06:44:23.687Z,4.39
2022-12-08T06:49:25.514Z,4.36
2022-12-08T06:54:27.778Z,4.34
2022-12-08T06:59:29.642Z,4.30
2022-12-08T07:04:31.472Z,4.40
2022-12-08T07:09:33.542Z,4.42
2022-12-08T07:14:35.409Z,4.41
2022-12-08T07:19:37.260Z,4.41
2022-12-08T07:24:39.103Z,4.36
2022-12-08T07:29:40.996Z,4.28
2022-12-08T07:34:42.802Z,4.23
2022-12-08T07:39:44.643Z,4.21
2022-12-08T07:44:46.531Z,4.22
2022-12-08T07:49:48.483Z,4.23
2022-12-08T07:54:50.447Z,4.14
2022-12-08T07:59:52.310Z,4.10
2022-12-08T08:04:54.290Z,4.24
2022-12-08T08:09:56.202Z,4.28
2022-12-08T08:14:58.199Z,4.36
2022-12-08T08:20:00.456Z,4.38
2022-12-08T08:25:02.279Z,4.42
2022-12-08T08:30:05.823Z,4.46
2022-12-08T08:35:08.593Z,4.55
2022-12-08T08:40:10.730Z,4.56
2022-12-08T08:45:12.586Z,4.46
2022-12-08T08:50:14.471Z,4.55
2022-12-08T08:55:16.901Z,4.50
2022-12-08T09:00:19.145Z,4.41
2022-12-08T09:05:21.414Z,4.41
2022-12-08T09:10:23.433Z,4.55
2022-12-08T09:15:25.315Z,4.54
2022-12-08T09:20:27.211Z,4.56
2022-12-08T09:25:29.386Z,4.42
2022-12-08T09:30:31.254Z,4.36
2022-12-08T09:35:33.802Z,4.45
2022-12-08T09:40:48.262Z,4.48
2022-12-08T09:45:51.870Z,4.78
2022-12-08T09:50:56.221Z,5.13
2022-12-08T09:56:04.464Z,5.41
2022-12-08T10:01:10.165Z,5.47
2022-12-08T10:06:25.343Z,5.53
2022-12-08T10:11:36.786Z,5.62
2022-12-08T10:16:44.692Z,5.81
2022-12-08T10:21:46.633Z,6.09
2022-12-08T10:26:49.521Z,6.27
2022-12-08T10:31:51.512Z,6.27
2022-12-08T10:36:58.725Z,6.29
2022-12-08T10:42:22.308Z,6.33
2022-12-08T10:47:26.929Z,6.39
2022-12-08T10:52:28.828Z,6.43
2022-12-08T10:57:30.634Z,6.62
2022-12-08T11:02:32.499Z,6.38
2022-12-08T11:07:34.490Z,6.15
2022-12-08T11:12:37.623Z,6.07
2022-12-08T11:17:39.669Z,6.03
2022-12-08T11:22:43.520Z,5.93
2022-12-08T11:27:48.529Z,5.83
2022-12-08T11:33:06.738Z,5.98
2022-12-08T11:38:21.529Z,6.05
2022-12-08T11:43:45.415Z,6.08
2022-12-08T11:48:54.900Z,6.20
2022-12-08T11:54:09.132Z,6.42
2022-12-08T11:59:16.723Z,6.57
2022-12-08T12:04:50.323Z,6.63
2022-12-08T12:10:08.576Z,6.64
2022-12-08T12:15:33.156Z,6.62
2022-12-08T12:21:12.876Z,6.59
2022-12-08T12:26:27.409Z,6.62
2022-12-08T12:31:33.930Z,6.61
2022-12-08T12:36:49.160Z,6.67
2022-12-08T12:41:57.042Z,6.71
2022-12-08T12:46:58.875Z,6.59
2022-12-08T12:52:00.781Z,6.42
2022-12-08T12:57:05.292Z,6.38
2022-12-08T13:02:25.347Z,6.47
2022-12-08T13:07:34.467Z,6.86
2022-12-08T13:12:36.676Z,8.33
2022-12-08T13:17:45.251Z,9.83
2022-12-08T13:23:11.350Z,9.46
2022-12-08T13:28:16.254Z,8.03
2022-12-08T13:33:24.901Z,7.25
2022-12-08T13:38:30.086Z,6.92
2022-12-08T13:43:51.318Z,6.74
2022-12-08T13:55:13.576Z,6.53
2022-12-08T13:59:59.765Z,6.41
2022-12-08T14:05:18.274Z,6.05
2022-12-08T14:10:26.383Z,6.08
2022-12-08T14:15:32.691Z,6.04
2022-12-08T14:21:12.084Z,5.89
2022-12-08T14:25:59.318Z,5.89
2022-12-08T14:31:01.403Z,5.94
2022-12-08T14:36:03.432Z,5.87
2022-12-08T14:41:11.595Z,5.66
2022-12-08T14:46:22.070Z,5.49
2022-12-08T14:51:29.748Z,5.38
2022-12-08T14:56:37.680Z,5.24
2022-12-08T15:01:40.755Z,5.18
2022-12-08T15:06:59.322Z,5.14
2022-12-08T15:12:03.925Z,5.07
2022-12-08T15:17:35.899Z,4.87
2022-12-08T15:22:39.053Z,4.77
2022-12-08T15:27:49.787Z,4.62
2022-12-08T15:32:54.321Z,4.87
2022-12-08T15:37:56.386Z,4.89
2022-12-08T15:42:58.258Z,4.90
2022-12-08T15:48:00.991Z,4.94
2022-12-08T15:53:03.135Z,5.04
2022-12-08T15:58:51.988Z,5.06
2022-12-08T16:09:06.370Z,5.10
2022-12-08T16:15:01.963Z,5.07
2022-12-08T16:19:35.819Z,5.06
2022-12-08T16:24:37.634Z,5.02
2022-12-08T16:29:39.443Z,5.03
2022-12-08T16:34:41.699Z,5.00
2022-12-08T16:39:46.098Z,4.99
2022-12-08T16:44:48.134Z,5.00
2022-12-08T16:49:49.965Z,4.94
2022-12-08T16:54:51.858Z,4.91
2022-12-08T16:59:53.672Z,4.88
2022-12-08T17:04:55.516Z,4.89
2022-12-08T17:09:59.106Z,4.87
2022-12-08T17:15:03.968Z,4.83
2022-12-08T17:20:08.928Z,4.82
2022-12-08T17:25:11.387Z,4.80
2022-12-08T17:30:15.789Z,4.76
2022-12-08T17:35:17.817Z,4.74
2022-12-08T17:40:19.682Z,4.64
2022-12-08T17:45:21.486Z,4.66
2022-12-08T17:50:23.356Z,4.70
2022-12-08T17:55:25.190Z,4.79
2022-12-08T18:00:27.455Z,4.77
2022-12-08T18:05:31.245Z,4.74
2022-12-08T18:10:33.135Z,4.81
2022-12-08T18:15:39.112Z,4.80
2022-12-08T18:20:41.304Z,4.91
2022-12-08T18:25:43.549Z,5.01
2022-12-08T18:30:45.415Z,4.99
2022-12-08T18:35:47.264Z,4.99
2022-12-08T18:40:49.083Z,4.99
2022-12-08T18:46:00.103Z,5.00
2022-12-08T18:51:02.119Z,5.07
2022-12-08T18:56:04.777Z,5.07
2022-12-08T19:01:06.594Z,5.13
2022-12-08T19:06:08.626Z,5.10
2022-12-08T19:11:26.686Z,5.07
2022-12-08T19:16:28.609Z,5.10
2022-12-08T19:21:30.585Z,5.11
2022-12-08T19:26:32.445Z,5.15
2022-12-08T19:31:34.392Z,5.21
2022-12-08T19:36:42.375Z,5.23
2022-12-08T19:42:03.094Z,5.21
2022-12-08T19:47:05.111Z,5.30
2022-12-08T19:52:07.370Z,5.23
2022-12-08T19:57:09.824Z,5.27
2022-12-08T20:02:11.835Z,5.24
2022-12-08T20:07:13.724Z,5.26
2022-12-08T20:12:15.784Z,5.22
2022-12-08T20:17:17.866Z,5.28
2022-12-08T20:22:19.740Z,5.33
2022-12-08T20:27:23.659Z,5.49
2022-12-08T20:32:25.454Z,5.28
2022-12-08T20:37:27.272Z,5.26
2022-12-08T20:42:29.136Z,5.13
2022-12-08T20:47:31.075Z,5.19
2022-12-08T20:52:33.495Z,5.20
2022-12-08T20:57:35.519Z,5.19
2022-12-08T21:02:41.668Z,4.99
2022-12-08T21:07:47.350Z,5.06
2022-12-08T21:12:49.526Z,4.88
2022-12-08T21:17:53.953Z,4.77
2022-12-08T21:22:56.053Z,4.86
2022-12-08T21:27:58.075Z,4.86
2022-12-08T21:33:01.359Z,4.81
2022-12-08T21:38:05.824Z,4.79
2022-12-08T21:43:08.102Z,4.71
2022-12-08T21:48:11.971Z,4.74
2022-12-08T21:53:14.067Z,4.76
2022-12-08T21:58:16.134Z,4.89
2022-12-08T22:03:18.107Z,4.98
2022-12-08T22:08:20.246Z,5.12
2022-12-08T22:13:22.323Z,5.19
2022-12-08T22:18:24.490Z,5.28
2022-12-08T22:23:26.468Z,5.25
2022-12-08T22:28:32.765Z,5.31
2022-12-08T22:33:34.539Z,5.30
2022-12-08T22:38:36.315Z,5.20
2022-12-08T22:43:38.383Z,5.09
2022-12-08T22:48:40.553Z,5.14
2022-12-08T22:53:43.941Z,5.25
2022-12-08T22:58:46.455Z,5.34
2022-12-08T23:03:48.719Z,5.41
2022-12-08T23:08:51.541Z,5.40
2022-12-08T23:13:53.664Z,5.37
2022-12-08T23:18:56.066Z,5.39
2022-12-08T23:24:01.155Z,5.32
2022-12-08T23:29:04.012Z,5.24
2022-12-08T23:34:06.046Z,5.19
2022-12-08T23:39:07.892Z,5.16
2022-12-08T23:44:12.054Z,5.20
2022-12-08T23:49:14.771Z,5.26
2022-12-08T23:54:16.884Z,5.26
2022-12-08T23:59:18.735Z,5.25
