createdAt,value
2018-01-15T00:00:42.782Z,20.00
2018-01-15T00:01:47.631Z,20.00
2018-01-15T00:02:52.473Z,20.00
2018-01-15T00:03:57.405Z,20.00
2018-01-15T00:05:02.338Z,20.00
2018-01-15T00:06:07.348Z,20.00
2018-01-15T00:07:12.166Z,20.00
2018-01-15T00:08:17.425Z,20.00
2018-01-15T00:09:22.905Z,20.00
2018-01-15T00:10:27.620Z,20.00
2018-01-15T00:11:32.363Z,20.00
2018-01-15T00:12:37.099Z,19.90
2018-01-15T00:13:41.814Z,20.00
2018-01-15T00:14:46.562Z,20.00
2018-01-15T00:15:51.411Z,20.00
2018-01-15T00:16:56.129Z,20.00
2018-01-15T00:18:00.966Z,20.00
2018-01-15T00:19:05.797Z,20.00
2018-01-15T00:20:10.569Z,20.00
2018-01-15T00:21:15.469Z,20.00
2018-01-15T00:22:20.342Z,20.00
2018-01-15T00:23:25.008Z,20.00
2018-01-15T00:24:29.850Z,20.00
2018-01-15T00:25:34.693Z,20.00
2018-01-15T00:26:39.552Z,20.00
2018-01-15T00:27:45.544Z,20.00
2018-01-15T00:28:50.511Z,19.90
2018-01-15T00:29:55.348Z,19.90
2018-01-15T00:31:00.141Z,19.90
2018-01-15T00:32:05.235Z,19.90
2018-01-15T00:33:09.945Z,19.90
2018-01-15T00:34:14.839Z,19.90
2018-01-15T00:35:19.638Z,19.90
2018-01-15T00:36:24.341Z,19.90
2018-01-15T00:37:29.254Z,19.90
2018-01-15T00:38:34.171Z,19.90
2018-01-15T00:39:38.974Z,19.90
2018-01-15T00:40:43.841Z,20.00
2018-01-15T00:41:48.562Z,19.90
2018-01-15T00:42:53.340Z,19.90
2018-01-15T00:43:58.180Z,19.90
2018-01-15T00:45:03.544Z,19.90
2018-01-15T00:46:09.351Z,19.90
2018-01-15T00:47:14.363Z,19.90
2018-01-15T00:48:19.231Z,19.90
2018-01-15T00:49:24.570Z,19.90
2018-01-15T00:50:29.366Z,19.90
2018-01-15T00:51:34.128Z,19.90
2018-01-15T00:52:38.824Z,19.90
2018-01-15T00:53:43.709Z,19.90
2018-01-15T00:54:48.450Z,19.90
2018-01-15T00:55:53.187Z,19.90
2018-01-15T00:56:57.901Z,19.90
2018-01-15T00:58:02.692Z,19.90
2018-01-15T00:59:07.453Z,19.90
2018-01-15T01:00:12.232Z,19.90
2018-01-15T01:01:16.915Z,19.90
2018-01-15T01:02:21.725Z,19.90
2018-01-15T01:03:26.407Z,19.90
2018-01-15T01:04:32.468Z,19.90
2018-01-15T01:05:37.318Z,19.90
2018-01-15T01:06:42.127Z,19.90
2018-01-15T01:07:47.009Z,19.90
2018-01-15T01:08:51.843Z,19.90
2018-01-15T01:09:56.569Z,19.90
2018-01-15T01:11:01.517Z,19.90
2018-01-15T01:12:06.329Z,19.90
2018-01-15T01:13:11.210Z,19.90
2018-01-15T01:14:15.946Z,19.90
2018-01-15T01:15:20.703Z,19.90
2018-01-15T01:16:25.638Z,19.90
2018-01-15T01:17:30.398Z,19.90
2018-01-15T01:18:35.199Z,19.90
2018-01-15T01:19:39.927Z,19.90
2018-01-15T01:20:44.864Z,19.90
2018-01-15T01:21:49.565Z,19.90
2018-01-15T01:22:55.136Z,19.90
2018-01-15T01:24:00.113Z,19.90
2018-01-15T01:25:04.888Z,19.90
2018-01-15T01:26:09.786Z,19.90
2018-01-15T01:27:14.681Z,19.90
2018-01-15T01:28:19.602Z,19.90
2018-01-15T01:29:24.345Z,19.90
2018-01-15T01:30:29.192Z,19.90
2018-01-15T01:31:34.001Z,19.90
2018-01-15T01:32:38.776Z,19.90
2018-01-15T01:33:43.583Z,19.90
2018-01-15T01:34:48.519Z,19.90
2018-01-15T01:35:53.246Z,19.90
2018-01-15T01:36:58.023Z,19.90
2018-01-15T01:38:02.753Z,19.90
2018-01-15T01:39:07.456Z,19.90
2018-01-15T01:40:12.287Z,19.90
2018-01-15T01:41:17.041Z,19.90
2018-01-15T01:42:22.337Z,19.80
2018-01-15T01:43:27.053Z,19.90
2018-01-15T01:44:31.787Z,19.90
2018-01-15T01:45:36.685Z,19.90
2018-01-15T01:46:41.588Z,19.90
2018-01-15T01:47:46.351Z,19.90
2018-01-15T01:48:51.142Z,19.90
2018-01-15T01:49:55.767Z,19.90
2018-01-15T01:51:01.131Z,19.90
2018-01-15T01:52:05.952Z,19.90
2018-01-15T01:53:10.697Z,19.90
2018-01-15T01:54:15.565Z,19.90
2018-01-15T01:55:20.394Z,19.90
2018-01-15T01:56:25.094Z,19.90
2018-01-15T01:57:29.802Z,19.90
2018-01-15T01:58:34.632Z,19.90
2018-01-15T01:59:39.491Z,19.90
2018-01-15T02:00:44.328Z,19.90
2018-01-15T02:01:49.204Z,19.90
2018-01-15T02:02:53.906Z,19.90
2018-01-15T02:03:58.699Z,19.90
2018-01-15T02:05:03.473Z,19.90
2018-01-15T02:06:08.218Z,19.90
2018-01-15T02:07:13.085Z,19.90
2018-01-15T02:08:17.815Z,19.90
2018-01-15T02:09:22.558Z,19.90
2018-01-15T02:10:27.303Z,19.80
2018-01-15T02:11:32.045Z,19.80
2018-01-15T02:12:36.877Z,19.90
2018-01-15T02:13:41.700Z,19.90
2018-01-15T02:14:46.486Z,19.80
2018-01-15T02:15:51.222Z,19.80
2018-01-15T02:16:55.956Z,19.80
2018-01-15T02:18:00.886Z,19.80
2018-01-15T02:19:05.760Z,19.80
2018-01-15T02:20:10.529Z,19.80
2018-01-15T02:21:15.576Z,19.80
2018-01-15T02:22:20.414Z,19.80
2018-01-15T02:23:25.178Z,19.80
2018-01-15T02:24:29.996Z,19.80
2018-01-15T02:25:34.782Z,19.80
2018-01-15T02:26:39.494Z,19.80
2018-01-15T02:27:44.344Z,19.80
2018-01-15T02:28:49.068Z,19.90
2018-01-15T02:29:53.882Z,19.80
2018-01-15T02:30:58.729Z,19.80
2018-01-15T02:32:03.595Z,19.80
2018-01-15T02:33:08.339Z,19.80
2018-01-15T02:34:13.252Z,19.80
2018-01-15T02:35:18.348Z,19.80
2018-01-15T02:36:23.174Z,19.80
2018-01-15T02:37:28.306Z,19.80
2018-01-15T02:38:33.173Z,19.80
2018-01-15T02:39:38.427Z,19.80
2018-01-15T02:40:43.354Z,19.80
2018-01-15T02:41:48.212Z,19.80
2018-01-15T02:42:53.077Z,19.80
2018-01-15T02:43:57.798Z,19.80
2018-01-15T02:45:02.575Z,19.80
2018-01-15T02:46:07.470Z,19.80
2018-01-15T02:47:12.323Z,19.80
2018-01-15T02:48:17.190Z,19.80
2018-01-15T02:49:22.012Z,19.80
2018-01-15T02:50:26.813Z,19.80
2018-01-15T02:51:31.663Z,19.80
2018-01-15T02:52:36.492Z,19.80
2018-01-15T02:53:41.310Z,19.80
2018-01-15T02:54:46.157Z,19.80
2018-01-15T02:55:50.989Z,19.80
2018-01-15T02:56:55.765Z,19.80
2018-01-15T02:58:01.468Z,19.80
2018-01-15T02:59:06.338Z,19.80
2018-01-15T03:00:11.109Z,19.80
2018-01-15T03:01:15.841Z,19.80
2018-01-15T03:02:20.720Z,19.80
2018-01-15T03:03:25.453Z,19.80
2018-01-15T03:04:30.325Z,19.80
2018-01-15T03:05:35.065Z,19.80
2018-01-15T03:06:39.812Z,19.80
2018-01-15T03:07:44.555Z,19.80
2018-01-15T03:08:49.240Z,19.80
2018-01-15T03:09:53.950Z,19.80
2018-01-15T03:10:58.813Z,19.80
2018-01-15T03:12:03.699Z,19.80
2018-01-15T03:13:08.478Z,19.80
2018-01-15T03:14:13.183Z,19.80
2018-01-15T03:15:17.924Z,19.80
2018-01-15T03:16:23.414Z,19.80
2018-01-15T03:17:28.321Z,19.80
2018-01-15T03:18:33.013Z,19.80
2018-01-15T03:19:37.952Z,19.80
2018-01-15T03:20:42.668Z,19.80
2018-01-15T03:21:47.558Z,19.80
2018-01-15T03:22:52.290Z,19.80
2018-01-15T03:23:57.087Z,19.80
2018-01-15T03:25:01.888Z,19.80
2018-01-15T03:26:06.728Z,19.80
2018-01-15T03:27:11.410Z,19.80
2018-01-15T03:28:16.209Z,19.80
2018-01-15T03:29:21.038Z,19.80
2018-01-15T03:30:25.752Z,19.80
2018-01-15T03:31:30.484Z,19.80
2018-01-15T03:32:35.580Z,19.80
2018-01-15T03:33:40.339Z,19.80
2018-01-15T03:34:45.107Z,19.80
2018-01-15T03:35:50.434Z,19.80
2018-01-15T03:36:55.136Z,19.80
2018-01-15T03:37:59.908Z,19.80
2018-01-15T03:39:04.779Z,19.80
2018-01-15T03:40:09.646Z,19.80
2018-01-15T03:41:14.568Z,19.80
2018-01-15T03:42:19.339Z,19.80
2018-01-15T03:43:24.081Z,19.80
2018-01-15T03:44:28.757Z,19.80
2018-01-15T03:45:33.579Z,19.80
2018-01-15T03:46:38.311Z,19.80
2018-01-15T03:47:43.173Z,19.80
2018-01-15T03:48:47.844Z,19.80
2018-01-15T03:49:52.758Z,19.80
2018-01-15T03:50:57.529Z,19.80
2018-01-15T03:52:02.478Z,19.80
2018-01-15T03:53:07.442Z,19.80
2018-01-15T03:54:12.340Z,19.80
2018-01-15T03:55:17.103Z,19.80
2018-01-15T03:56:22.111Z,19.80
2018-01-15T03:57:27.091Z,19.80
2018-01-15T03:58:31.974Z,19.80
2018-01-15T03:59:36.954Z,19.80
2018-01-15T04:00:41.677Z,19.80
2018-01-15T04:01:46.573Z,19.80
2018-01-15T04:02:51.351Z,19.80
2018-01-15T04:03:56.480Z,19.80
2018-01-15T04:05:01.287Z,19.80
2018-01-15T04:06:06.108Z,19.80
2018-01-15T04:07:10.994Z,19.80
2018-01-15T04:08:16.011Z,19.80
2018-01-15T04:09:20.750Z,19.80
2018-01-15T04:10:25.529Z,19.80
2018-01-15T04:11:30.440Z,19.80
2018-01-15T04:12:35.426Z,19.80
2018-01-15T04:13:40.173Z,19.80
2018-01-15T04:14:45.025Z,19.80
2018-01-15T04:15:50.093Z,19.80
2018-01-15T04:16:54.923Z,19.80
2018-01-15T04:17:59.832Z,19.80
2018-01-15T04:19:04.542Z,19.80
2018-01-15T04:20:09.428Z,19.80
2018-01-15T04:21:14.430Z,19.80
2018-01-15T04:22:19.287Z,19.80
2018-01-15T04:23:24.167Z,19.80
2018-01-15T04:24:29.172Z,19.80
2018-01-15T04:25:33.960Z,19.80
2018-01-15T04:26:38.783Z,19.80
2018-01-15T04:27:43.647Z,19.80
2018-01-15T04:28:48.452Z,19.80
2018-01-15T04:29:53.330Z,19.80
2018-01-15T04:30:58.100Z,19.80
2018-01-15T04:32:02.863Z,19.80
2018-01-15T04:33:07.928Z,19.80
2018-01-15T04:34:12.663Z,19.80
2018-01-15T04:35:17.555Z,19.80
2018-01-15T04:36:22.420Z,19.80
2018-01-15T04:37:27.152Z,19.80
2018-01-15T04:38:31.912Z,19.80
2018-01-15T04:39:36.806Z,19.80
2018-01-15T04:40:41.553Z,19.80
2018-01-15T04:41:46.357Z,19.80
2018-01-15T04:42:51.206Z,19.80
2018-01-15T04:43:56.100Z,19.80
2018-01-15T04:45:01.111Z,19.80
2018-01-15T04:46:05.931Z,19.80
2018-01-15T04:47:10.648Z,19.80
2018-01-15T04:48:15.709Z,19.70
2018-01-15T04:49:20.804Z,19.80
2018-01-15T04:50:25.823Z,19.80
2018-01-15T04:51:31.114Z,19.80
2018-01-15T04:52:36.070Z,19.80
2018-01-15T04:53:41.173Z,19.80
2018-01-15T04:54:46.180Z,19.80
2018-01-15T04:55:51.089Z,19.80
2018-01-15T04:56:56.011Z,19.80
2018-01-15T04:58:00.950Z,19.70
2018-01-15T04:59:05.776Z,19.80
2018-01-15T05:00:10.702Z,19.80
2018-01-15T05:01:15.625Z,19.80
2018-01-15T05:02:20.722Z,19.80
2018-01-15T05:03:25.491Z,19.80
2018-01-15T05:04:30.434Z,19.80
2018-01-15T05:05:35.378Z,19.70
2018-01-15T05:06:40.354Z,19.80
2018-01-15T05:07:45.300Z,19.80
2018-01-15T05:08:50.330Z,19.80
2018-01-15T05:09:55.546Z,19.80
2018-01-15T05:11:00.540Z,19.80
2018-01-15T05:12:05.539Z,19.80
2018-01-15T05:13:10.246Z,19.80
2018-01-15T05:14:15.088Z,19.80
2018-01-15T05:15:19.922Z,19.70
2018-01-15T05:16:24.593Z,19.80
2018-01-15T05:17:29.365Z,19.80
2018-01-15T05:18:34.093Z,19.80
2018-01-15T05:19:38.938Z,19.80
2018-01-15T05:20:43.842Z,19.70
2018-01-15T05:21:48.767Z,19.80
2018-01-15T05:22:53.530Z,19.70
2018-01-15T05:23:58.357Z,19.70
2018-01-15T05:25:03.209Z,19.70
2018-01-15T05:26:08.096Z,19.70
2018-01-15T05:27:12.885Z,19.70
2018-01-15T05:28:18.366Z,19.70
2018-01-15T05:29:23.282Z,19.70
2018-01-15T05:30:28.072Z,19.70
2018-01-15T05:31:32.842Z,19.70
2018-01-15T05:32:37.771Z,19.80
2018-01-15T05:33:42.557Z,19.70
2018-01-15T05:34:47.342Z,19.70
2018-01-15T05:35:52.294Z,19.80
2018-01-15T05:36:57.305Z,19.70
2018-01-15T05:38:02.181Z,19.80
2018-01-15T05:39:07.057Z,19.70
2018-01-15T05:40:11.825Z,19.70
2018-01-15T05:41:16.796Z,19.70
2018-01-15T05:42:21.837Z,19.80
2018-01-15T05:43:26.625Z,19.70
2018-01-15T05:44:33.846Z,19.70
2018-01-15T05:45:38.576Z,19.70
2018-01-15T05:46:43.560Z,19.70
2018-01-15T05:47:48.480Z,19.80
2018-01-15T05:48:53.240Z,19.70
2018-01-15T05:49:58.049Z,19.70
2018-01-15T05:51:02.790Z,19.70
2018-01-15T05:52:07.670Z,19.80
2018-01-15T05:53:12.439Z,19.70
2018-01-15T05:54:17.308Z,19.70
2018-01-15T05:55:22.173Z,19.80
2018-01-15T05:56:26.958Z,19.70
2018-01-15T05:57:31.843Z,19.70
2018-01-15T05:58:36.768Z,19.80
2018-01-15T05:59:41.703Z,19.70
2018-01-15T06:00:46.609Z,19.70
2018-01-15T06:01:51.401Z,19.80
2018-01-15T06:02:56.117Z,19.70
2018-01-15T06:04:01.149Z,19.70
2018-01-15T06:05:06.748Z,19.70
2018-01-15T06:06:11.515Z,19.70
2018-01-15T06:07:16.448Z,19.80
2018-01-15T06:08:21.361Z,19.80
2018-01-15T06:09:26.287Z,19.80
2018-01-15T06:10:31.123Z,19.80
2018-01-15T06:11:36.061Z,19.80
2018-01-15T06:12:41.025Z,19.80
2018-01-15T06:13:45.785Z,19.80
2018-01-15T06:14:50.558Z,19.80
2018-01-15T06:15:55.385Z,19.70
2018-01-15T06:17:00.126Z,19.70
2018-01-15T06:18:04.950Z,19.70
2018-01-15T06:19:09.755Z,19.70
2018-01-15T06:20:14.502Z,19.70
2018-01-15T06:21:19.469Z,19.70
2018-01-15T06:22:24.301Z,19.70
2018-01-15T06:23:30.113Z,19.70
2018-01-15T06:24:35.021Z,19.70
2018-01-15T06:25:39.835Z,19.70
2018-01-15T06:26:44.621Z,19.70
2018-01-15T06:27:49.397Z,19.70
2018-01-15T06:28:54.253Z,19.70
2018-01-15T06:29:59.217Z,19.80
2018-01-15T06:31:04.210Z,19.80
2018-01-15T06:32:09.103Z,19.80
2018-01-15T06:33:13.991Z,19.80
2018-01-15T06:34:18.920Z,19.80
2018-01-15T06:35:23.665Z,19.80
2018-01-15T06:36:29.212Z,19.80
2018-01-15T06:37:34.260Z,19.80
2018-01-15T06:38:39.093Z,19.80
2018-01-15T06:39:43.927Z,19.80
2018-01-15T06:40:48.814Z,19.80
2018-01-15T06:41:54.110Z,19.80
2018-01-15T06:42:59.002Z,19.80
2018-01-15T06:44:03.816Z,19.80
2018-01-15T06:45:08.702Z,19.80
2018-01-15T06:46:13.594Z,19.80
2018-01-15T06:47:18.492Z,19.80
2018-01-15T06:48:23.307Z,19.80
2018-01-15T06:49:28.097Z,19.80
2018-01-15T06:50:32.970Z,19.80
2018-01-15T06:51:37.854Z,19.80
2018-01-15T06:52:42.851Z,19.80
2018-01-15T06:53:48.122Z,19.80
2018-01-15T06:54:52.894Z,19.80
2018-01-15T06:55:57.832Z,19.80
2018-01-15T06:57:02.760Z,19.80
2018-01-15T06:58:07.544Z,19.80
2018-01-15T06:59:12.433Z,19.80
2018-01-15T07:00:18.243Z,19.90
2018-01-15T07:01:23.206Z,19.90
2018-01-15T07:02:28.157Z,19.90
2018-01-15T07:03:33.060Z,19.90
2018-01-15T07:04:37.999Z,19.90
2018-01-15T07:05:42.772Z,19.90
2018-01-15T07:06:47.760Z,19.90
2018-01-15T07:07:52.705Z,19.90
2018-01-15T07:08:57.597Z,19.90
2018-01-15T07:10:02.433Z,19.90
2018-01-15T07:11:07.621Z,19.90
2018-01-15T07:12:12.421Z,19.90
2018-01-15T07:13:17.203Z,19.90
2018-01-15T07:14:22.129Z,19.90
2018-01-15T07:15:27.010Z,19.90
2018-01-15T07:16:32.105Z,19.90
2018-01-15T07:17:37.369Z,19.90
2018-01-15T07:18:43.026Z,19.90
2018-01-15T07:19:47.772Z,19.90
2018-01-15T07:20:52.762Z,19.90
2018-01-15T07:21:57.563Z,19.90
2018-01-15T07:23:02.445Z,19.90
2018-01-15T07:24:08.516Z,19.90
2018-01-15T07:25:13.249Z,19.90
2018-01-15T07:26:18.161Z,19.90
2018-01-15T07:27:23.010Z,19.90
2018-01-15T07:28:30.087Z,19.80
2018-01-15T07:29:35.871Z,19.80
2018-01-15T07:30:40.762Z,19.80
2018-01-15T07:31:45.769Z,19.80
2018-01-15T07:32:50.666Z,19.80
2018-01-15T07:33:55.795Z,19.80
2018-01-15T07:35:00.760Z,19.80
2018-01-15T07:36:05.748Z,19.80
2018-01-15T07:37:10.628Z,19.80
2018-01-15T07:38:15.437Z,19.80
2018-01-15T07:39:20.379Z,19.80
2018-01-15T07:40:25.172Z,19.80
2018-01-15T07:41:30.246Z,19.80
2018-01-15T07:42:35.015Z,19.70
2018-01-15T07:43:39.845Z,19.70
2018-01-15T07:44:44.591Z,19.80
2018-01-15T07:45:49.777Z,19.80
2018-01-15T07:46:54.736Z,19.80
2018-01-15T07:47:59.540Z,19.80
2018-01-15T07:49:04.480Z,19.80
2018-01-15T07:50:09.228Z,19.80
2018-01-15T07:51:14.055Z,19.80
2018-01-15T07:52:18.840Z,19.80
2018-01-15T07:53:23.913Z,19.80
2018-01-15T07:54:28.665Z,19.80
2018-01-15T07:55:33.591Z,19.80
2018-01-15T07:56:38.448Z,19.80
2018-01-15T07:57:43.607Z,19.80
2018-01-15T07:58:48.605Z,19.80
2018-01-15T07:59:53.573Z,19.80
2018-01-15T08:00:58.444Z,19.70
2018-01-15T08:02:03.278Z,19.70
2018-01-15T08:03:08.252Z,19.70
2018-01-15T08:04:13.440Z,19.70
2018-01-15T08:05:18.549Z,19.70
2018-01-15T08:06:23.412Z,19.70
2018-01-15T08:07:28.277Z,19.80
2018-01-15T08:08:33.104Z,19.80
2018-01-15T08:09:38.025Z,19.80
2018-01-15T08:10:42.791Z,19.80
2018-01-15T08:11:48.334Z,19.80
2018-01-15T08:12:53.115Z,19.80
2018-01-15T08:13:58.059Z,19.70
2018-01-15T08:15:02.953Z,19.70
2018-01-15T08:16:07.809Z,19.70
2018-01-15T08:17:12.892Z,19.70
2018-01-15T08:18:17.930Z,19.70
2018-01-15T08:19:22.748Z,19.70
2018-01-15T08:20:27.722Z,19.70
2018-01-15T08:21:32.699Z,19.60
2018-01-15T08:22:37.591Z,19.70
2018-01-15T08:23:42.769Z,19.60
2018-01-15T08:24:47.688Z,19.60
2018-01-15T08:25:52.659Z,19.60
2018-01-15T08:26:57.497Z,19.60
2018-01-15T08:28:02.519Z,19.60
2018-01-15T08:29:07.332Z,19.60
2018-01-15T08:30:12.233Z,19.60
2018-01-15T08:31:17.109Z,19.70
2018-01-15T08:32:21.914Z,19.60
2018-01-15T08:33:27.009Z,19.60
2018-01-15T08:34:31.775Z,19.60
2018-01-15T08:35:37.614Z,19.60
2018-01-15T08:36:42.494Z,19.60
2018-01-15T08:37:47.460Z,19.60
2018-01-15T08:38:52.279Z,19.60
2018-01-15T08:39:57.114Z,19.60
2018-01-15T08:41:02.124Z,19.60
2018-01-15T08:42:07.177Z,19.60
2018-01-15T08:43:12.009Z,19.60
2018-01-15T08:44:16.935Z,19.60
2018-01-15T08:45:21.888Z,19.60
2018-01-15T08:46:26.739Z,19.60
2018-01-15T08:47:31.694Z,19.60
2018-01-15T08:48:36.662Z,19.60
2018-01-15T08:49:41.473Z,19.60
2018-01-15T08:50:46.406Z,19.50
2018-01-15T08:51:51.374Z,19.50
2018-01-15T08:52:56.057Z,19.60
2018-01-15T08:54:01.141Z,19.50
2018-01-15T08:55:05.976Z,19.50
2018-01-15T08:56:10.906Z,19.50
2018-01-15T08:57:15.713Z,19.50
2018-01-15T08:58:20.453Z,19.50
2018-01-15T08:59:25.387Z,19.50
2018-01-15T09:00:30.220Z,19.50
2018-01-15T09:01:35.145Z,19.50
2018-01-15T09:02:40.057Z,19.50
2018-01-15T09:03:44.949Z,19.50
2018-01-15T09:04:49.844Z,19.50
2018-01-15T09:05:54.825Z,19.50
2018-01-15T09:06:59.776Z,19.50
2018-01-15T09:08:04.565Z,19.60
2018-01-15T09:09:09.337Z,19.60
2018-01-15T09:10:14.312Z,19.50
2018-01-15T09:11:19.164Z,19.40
2018-01-15T09:12:23.864Z,19.20
2018-01-15T09:13:28.594Z,19.10
2018-01-15T09:14:33.413Z,18.90
2018-01-15T09:15:38.130Z,18.80
2018-01-15T09:16:42.889Z,18.80
2018-01-15T09:17:47.607Z,18.80
2018-01-15T09:18:52.608Z,18.80
2018-01-15T09:19:57.528Z,18.90
2018-01-15T09:21:02.902Z,18.90
2018-01-15T09:22:08.379Z,18.90
2018-01-15T09:23:13.232Z,19.00
2018-01-15T09:24:18.275Z,19.10
2018-01-15T09:25:23.738Z,19.10
2018-01-15T09:26:28.513Z,19.20
2018-01-15T09:27:33.317Z,19.20
2018-01-15T09:28:38.255Z,19.30
2018-01-15T09:29:43.352Z,19.30
2018-01-15T09:30:48.295Z,19.30
2018-01-15T09:31:53.309Z,19.40
2018-01-15T09:32:58.149Z,19.40
2018-01-15T09:34:03.009Z,19.40
2018-01-15T09:35:08.062Z,19.40
2018-01-15T09:36:12.818Z,19.40
2018-01-15T09:37:17.845Z,19.50
2018-01-15T09:38:22.867Z,19.50
2018-01-15T09:39:28.016Z,19.50
2018-01-15T09:40:32.978Z,19.50
2018-01-15T09:41:38.001Z,19.60
2018-01-15T09:42:43.204Z,19.60
2018-01-15T09:43:48.535Z,19.60
2018-01-15T09:44:53.950Z,19.60
2018-01-15T09:45:58.792Z,19.60
2018-01-15T09:47:03.691Z,19.60
2018-01-15T09:48:08.527Z,19.70
2018-01-15T09:49:13.457Z,19.70
2018-01-15T09:50:18.260Z,19.70
2018-01-15T09:51:23.162Z,19.70
2018-01-15T09:52:28.153Z,19.70
2018-01-15T09:53:33.028Z,19.80
2018-01-15T09:54:37.983Z,19.80
2018-01-15T09:55:42.867Z,19.80
2018-01-15T09:56:47.967Z,19.80
2018-01-15T09:57:52.957Z,19.80
2018-01-15T09:58:58.277Z,19.80
2018-01-15T10:00:03.212Z,19.80
2018-01-15T10:01:10.133Z,19.80
2018-01-15T10:02:14.891Z,19.80
2018-01-15T10:03:19.848Z,19.90
2018-01-15T10:04:24.816Z,19.90
2018-01-15T10:05:29.882Z,20.00
2018-01-15T10:06:34.834Z,20.00
2018-01-15T10:07:39.889Z,20.00
2018-01-15T10:08:45.513Z,20.10
2018-01-15T10:09:50.344Z,20.10
2018-01-15T10:10:55.067Z,20.10
2018-01-15T10:11:59.799Z,20.10
2018-01-15T10:13:04.604Z,20.10
2018-01-15T10:14:09.554Z,20.10
2018-01-15T10:15:14.336Z,20.10
2018-01-15T10:16:19.250Z,20.00
2018-01-15T10:17:24.122Z,20.00
2018-01-15T10:18:28.920Z,20.00
2018-01-15T10:19:34.897Z,20.00
2018-01-15T10:20:39.738Z,20.10
2018-01-15T10:21:44.659Z,20.00
2018-01-15T10:22:49.415Z,20.00
2018-01-15T10:23:54.366Z,20.00
2018-01-15T10:24:59.282Z,20.00
2018-01-15T10:26:04.269Z,20.00
2018-01-15T10:27:09.211Z,20.10
2018-01-15T10:28:14.106Z,20.10
2018-01-15T10:29:18.903Z,20.10
2018-01-15T10:30:23.797Z,20.00
2018-01-15T10:31:28.718Z,20.10
2018-01-15T10:32:33.733Z,20.10
2018-01-15T10:33:38.697Z,20.10
2018-01-15T10:34:43.673Z,20.10
2018-01-15T10:35:48.584Z,20.10
2018-01-15T10:36:53.690Z,20.10
2018-01-15T10:37:59.183Z,20.10
2018-01-15T10:39:04.042Z,20.10
2018-01-15T10:40:08.819Z,20.10
2018-01-15T10:41:13.747Z,20.10
2018-01-15T10:42:18.667Z,20.10
2018-01-15T10:45:12.518Z,20.10
2018-01-15T10:49:50.370Z,20.10
2018-01-15T10:50:55.374Z,20.10
2018-01-15T10:52:00.193Z,20.10
2018-01-15T10:53:05.345Z,20.10
2018-01-15T10:54:10.432Z,20.10
2018-01-15T10:55:15.282Z,20.10
2018-01-15T10:56:20.364Z,20.00
2018-01-15T10:57:25.569Z,20.00
2018-01-15T10:58:30.395Z,20.00
2018-01-15T10:59:35.230Z,20.00
2018-01-15T11:00:40.365Z,20.00
2018-01-15T11:01:45.451Z,20.00
2018-01-15T11:02:50.325Z,20.00
2018-01-15T11:03:55.817Z,20.00
2018-01-15T11:05:00.692Z,20.00
2018-01-15T11:06:05.516Z,20.00
2018-01-15T11:07:10.354Z,20.00
2018-01-15T11:08:15.316Z,19.90
2018-01-15T11:09:20.090Z,19.90
2018-01-15T11:10:24.940Z,19.90
2018-01-15T11:11:30.082Z,20.00
2018-01-15T11:12:34.934Z,19.90
2018-01-15T11:13:39.862Z,19.90
2018-01-15T11:14:45.953Z,19.90
2018-01-15T11:15:51.102Z,19.90
2018-01-15T11:16:56.099Z,19.90
2018-01-15T11:18:01.153Z,19.90
2018-01-15T11:19:06.107Z,19.90
2018-01-15T11:20:11.027Z,19.90
2018-01-15T11:21:16.015Z,19.90
2018-01-15T11:22:32.842Z,19.90
2018-01-15T11:23:37.720Z,19.90
2018-01-15T11:24:42.684Z,20.00
2018-01-15T11:25:47.666Z,20.00
2018-01-15T11:26:52.950Z,19.90
2018-01-15T11:27:58.093Z,20.00
2018-01-15T11:29:03.054Z,20.00
2018-01-15T11:30:08.193Z,20.00
2018-01-15T11:31:13.009Z,20.00
2018-01-15T11:32:18.115Z,20.00
2018-01-15T11:33:23.121Z,20.00
2018-01-15T11:34:28.162Z,20.00
2018-01-15T11:35:33.064Z,20.00
2018-01-15T11:36:37.921Z,20.00
2018-01-15T11:37:42.713Z,20.00
2018-01-15T11:38:47.685Z,20.00
2018-01-15T11:39:52.461Z,19.90
2018-01-15T11:40:57.393Z,19.90
2018-01-15T11:42:02.195Z,19.90
2018-01-15T11:43:07.195Z,19.90
2018-01-15T11:44:12.124Z,19.90
2018-01-15T11:45:16.903Z,19.90
2018-01-15T11:46:21.923Z,19.90
2018-01-15T11:47:26.792Z,19.90
2018-01-15T11:48:31.715Z,19.90
2018-01-15T11:49:36.538Z,19.90
2018-01-15T11:50:41.297Z,19.90
2018-01-15T11:51:46.040Z,19.90
2018-01-15T11:52:51.009Z,19.90
2018-01-15T11:53:55.892Z,19.90
2018-01-15T11:55:00.727Z,19.90
2018-01-15T11:56:05.841Z,19.90
2018-01-15T11:57:10.716Z,19.90
2018-01-15T11:58:15.445Z,19.90
2018-01-15T11:59:20.245Z,19.90
2018-01-15T12:00:25.272Z,19.90
2018-01-15T12:01:30.063Z,19.90
2018-01-15T12:02:34.872Z,19.80
2018-01-15T12:03:39.626Z,19.80
2018-01-15T12:04:44.409Z,19.90
2018-01-15T12:05:49.331Z,19.90
2018-01-15T12:06:54.547Z,19.90
2018-01-15T12:07:59.526Z,19.80
2018-01-15T12:09:04.385Z,19.80
2018-01-15T12:10:09.138Z,19.80
2018-01-15T12:11:14.035Z,19.80
2018-01-15T12:12:18.766Z,19.80
2018-01-15T12:13:23.517Z,19.80
2018-01-15T12:14:28.419Z,19.80
2018-01-15T12:15:33.768Z,19.80
2018-01-15T12:16:38.593Z,19.80
2018-01-15T12:17:43.513Z,19.80
2018-01-15T12:18:48.444Z,19.90
2018-01-15T12:19:53.359Z,19.90
2018-01-15T12:20:58.161Z,19.80
2018-01-15T12:22:03.011Z,19.80
2018-01-15T12:23:07.812Z,19.80
2018-01-15T12:24:12.677Z,19.80
2018-01-15T12:25:17.801Z,19.80
2018-01-15T12:26:22.711Z,19.80
2018-01-15T12:27:27.634Z,19.80
2018-01-15T12:28:32.345Z,19.80
2018-01-15T12:29:37.273Z,19.80
2018-01-15T12:30:42.038Z,19.80
2018-01-15T12:31:46.835Z,19.80
2018-01-15T12:32:51.795Z,19.80
2018-01-15T12:33:56.734Z,19.80
2018-01-15T12:35:01.483Z,19.80
2018-01-15T12:36:06.272Z,19.80
2018-01-15T12:37:11.050Z,19.80
2018-01-15T12:38:16.024Z,19.80
2018-01-15T12:39:20.989Z,19.80
2018-01-15T12:40:26.046Z,19.80
2018-01-15T12:41:30.964Z,19.80
2018-01-15T12:42:35.914Z,19.80
2018-01-15T12:43:40.957Z,19.80
2018-01-15T12:44:45.904Z,19.80
2018-01-15T12:45:50.633Z,19.80
2018-01-15T12:46:55.543Z,19.80
2018-01-15T12:48:00.435Z,19.80
2018-01-15T12:49:05.262Z,19.80
2018-01-15T12:50:10.309Z,19.80
2018-01-15T12:51:15.221Z,19.80
2018-01-15T12:52:19.992Z,19.80
2018-01-15T12:53:24.994Z,19.80
2018-01-15T12:54:29.843Z,19.80
2018-01-15T12:55:34.642Z,19.80
2018-01-15T12:56:39.481Z,19.80
2018-01-15T12:57:44.404Z,19.80
2018-01-15T12:58:49.156Z,19.80
2018-01-15T12:59:54.085Z,19.80
2018-01-15T13:00:58.833Z,19.80
2018-01-15T13:02:04.346Z,19.80
2018-01-15T13:03:09.429Z,19.80
2018-01-15T13:04:14.183Z,19.80
2018-01-15T13:05:19.011Z,19.80
2018-01-15T13:06:24.027Z,19.80
2018-01-15T13:07:28.841Z,19.80
2018-01-15T13:08:33.657Z,19.90
2018-01-15T13:09:38.622Z,19.90
2018-01-15T13:10:43.366Z,19.90
2018-01-15T13:11:48.149Z,19.90
2018-01-15T13:12:52.940Z,19.80
2018-01-15T13:13:57.744Z,19.80
2018-01-15T13:15:02.689Z,19.80
2018-01-15T13:16:07.620Z,19.90
2018-01-15T13:17:12.438Z,19.80
2018-01-15T13:18:17.340Z,19.90
2018-01-15T13:19:22.327Z,19.80
2018-01-15T13:20:27.406Z,19.80
2018-01-15T13:21:32.408Z,19.90
2018-01-15T13:22:37.384Z,19.90
2018-01-15T13:23:42.221Z,19.90
2018-01-15T13:24:47.335Z,19.90
2018-01-15T13:25:52.187Z,19.90
2018-01-15T13:26:57.161Z,19.90
2018-01-15T13:28:02.116Z,19.90
2018-01-15T13:29:06.912Z,19.90
2018-01-15T13:30:11.974Z,19.90
2018-01-15T13:31:16.828Z,19.90
2018-01-15T13:32:21.655Z,19.90
2018-01-15T13:33:26.495Z,19.90
2018-01-15T13:34:31.513Z,19.90
2018-01-15T13:35:36.424Z,19.90
2018-01-15T13:36:41.222Z,19.90
2018-01-15T13:37:46.308Z,19.90
2018-01-15T13:38:51.358Z,19.90
2018-01-15T13:39:56.468Z,19.90
2018-01-15T13:41:01.418Z,19.90
2018-01-15T13:42:06.377Z,19.90
2018-01-15T13:43:11.346Z,19.90
2018-01-15T13:44:16.316Z,19.90
2018-01-15T13:45:21.442Z,19.90
2018-01-15T13:46:26.546Z,19.90
2018-01-15T13:47:31.492Z,19.90
2018-01-15T13:48:36.410Z,20.00
2018-01-15T13:49:41.212Z,19.90
2018-01-15T13:50:46.113Z,19.90
2018-01-15T13:51:50.909Z,19.90
2018-01-15T13:52:55.998Z,20.00
2018-01-15T13:54:00.850Z,20.00
2018-01-15T13:55:05.790Z,20.00
2018-01-15T13:56:10.579Z,20.00
2018-01-15T13:57:15.586Z,20.00
2018-01-15T13:58:21.295Z,19.90
2018-01-15T13:59:26.357Z,19.90
2018-01-15T14:00:32.268Z,19.90
2018-01-15T14:01:37.309Z,19.90