createdAt,value
2023-01-04T00:03:42.879Z,4.43
2023-01-04T00:08:44.670Z,3.10
2023-01-04T00:13:47.885Z,2.92
2023-01-04T00:18:51.031Z,3.95
2023-01-04T00:23:54.568Z,2.60
2023-01-04T00:29:01.062Z,4.00
2023-01-04T00:34:04.339Z,3.20
2023-01-04T00:39:09.927Z,3.15
2023-01-04T00:44:12.902Z,2.78
2023-01-04T00:49:14.637Z,2.90
2023-01-04T00:54:16.961Z,3.88
2023-01-04T00:59:20.396Z,2.38
2023-01-04T01:04:23.578Z,2.67
2023-01-04T01:09:25.217Z,3.05
2023-01-04T01:14:26.905Z,3.92
2023-01-04T01:19:29.278Z,2.47
2023-01-04T01:24:30.911Z,2.95
2023-01-04T01:29:32.645Z,3.65
2023-01-04T01:34:34.349Z,3.28
2023-01-04T01:39:36.018Z,4.30
2023-01-04T01:44:46.437Z,3.47
2023-01-04T01:49:50.297Z,3.40
2023-01-04T01:54:57.268Z,3.33
2023-01-04T02:00:01.547Z,3.33
2023-01-04T02:05:03.426Z,3.20
2023-01-04T02:10:05.646Z,4.95
2023-01-04T02:15:07.818Z,3.65
2023-01-04T02:20:28.204Z,3.22
2023-01-04T02:25:35.212Z,3.45
2023-01-04T02:31:07.769Z,3.08
2023-01-04T02:36:16.995Z,4.28
2023-01-04T02:41:23.525Z,2.88
2023-01-04T02:46:32.366Z,4.22
2023-01-04T02:51:36.046Z,2.83
2023-01-04T02:57:01.123Z,3.00
2023-01-04T03:02:34.198Z,2.53
2023-01-04T03:07:55.730Z,3.75
2023-01-04T03:13:18.780Z,2.50
2023-01-04T03:18:31.833Z,2.72
2023-01-04T03:23:54.733Z,2.85
2023-01-04T03:29:17.235Z,2.33
2023-01-04T03:34:37.607Z,3.58
2023-01-04T03:40:14.789Z,2.72
2023-01-04T03:45:38.590Z,3.33
2023-01-04T03:50:45.857Z,5.43
2023-01-04T03:55:48.738Z,4.13
2023-01-04T04:00:50.647Z,5.10
2023-01-04T04:06:10.561Z,4.30
2023-01-04T04:11:30.347Z,5.93
2023-01-04T04:16:31.972Z,5.07
2023-01-04T04:21:33.546Z,5.75
2023-01-04T04:26:35.092Z,6.47
2023-01-04T04:31:36.766Z,6.70
2023-01-04T04:36:39.279Z,6.25
2023-01-04T04:41:43.886Z,6.70
2023-01-04T04:46:46.789Z,6.10
2023-01-04T04:51:48.462Z,7.30
2023-01-04T04:56:50.435Z,8.48
2023-01-04T05:01:52.165Z,6.20
2023-01-04T05:06:53.944Z,6.68
2023-01-04T05:12:14.009Z,5.97
2023-01-04T05:17:15.736Z,5.80
2023-01-04T05:22:17.439Z,6.20
2023-01-04T05:27:19.061Z,5.82
2023-01-04T05:32:20.622Z,5.72
2023-01-04T05:37:22.462Z,6.47
2023-01-04T05:42:27.810Z,7.78
2023-01-04T05:47:29.689Z,5.93
2023-01-04T05:52:31.404Z,7.65
2023-01-04T05:57:33.040Z,7.05
2023-01-04T06:02:34.676Z,6.60
2023-01-04T06:07:37.437Z,8.38
2023-01-04T06:12:40.057Z,6.97
2023-01-04T06:17:41.753Z,5.32
2023-01-04T06:22:43.419Z,6.38
2023-01-04T06:27:45.028Z,8.05
2023-01-04T06:32:46.592Z,5.85
2023-01-04T06:37:48.154Z,6.32
2023-01-04T06:42:49.753Z,6.25
2023-01-04T06:47:51.322Z,7.13
2023-01-04T06:52:52.947Z,6.65
2023-01-04T06:57:59.311Z,6.00
2023-01-04T07:03:13.935Z,6.63
2023-01-04T07:08:17.205Z,6.50
2023-01-04T07:13:18.756Z,7.07
2023-01-04T07:18:20.410Z,7.13
2023-01-04T07:23:22.078Z,6.75
2023-01-04T07:28:41.922Z,6.43
2023-01-04T07:33:43.526Z,8.82
2023-01-04T07:38:45.130Z,6.28
2023-01-04T07:43:46.661Z,6.32
2023-01-04T07:48:48.266Z,5.82
2023-01-04T07:53:50.336Z,5.97
2023-01-04T07:58:56.946Z,5.25
2023-01-04T08:03:58.599Z,5.07
2023-01-04T08:09:00.372Z,5.53
2023-01-04T08:14:02.684Z,4.18
2023-01-04T08:19:06.426Z,4.72
2023-01-04T08:24:11.153Z,7.55
2023-01-04T08:29:13.388Z,5.07
2023-01-04T08:34:16.018Z,4.95
2023-01-04T08:39:17.923Z,4.45
2023-01-04T08:44:24.617Z,5.43
2023-01-04T08:49:26.512Z,4.88
2023-01-04T08:54:28.160Z,3.30
2023-01-04T08:59:29.997Z,4.00
2023-01-04T09:04:31.706Z,3.10
2023-01-04T09:09:33.409Z,5.68
2023-01-04T09:14:35.100Z,3.30
2023-01-04T09:19:36.810Z,3.72
2023-01-04T09:24:38.364Z,2.70
2023-01-04T09:29:41.315Z,3.65
2023-01-04T09:34:43.243Z,2.83
2023-01-04T09:39:45.658Z,1.42
2023-01-04T09:50:25.183Z,2.00
2023-01-04T09:55:39.399Z,1.35
2023-01-04T10:00:45.941Z,1.88
2023-01-04T10:05:47.524Z,1.20
2023-01-04T10:10:50.719Z,1.02
2023-01-04T10:15:59.348Z,0.95
2023-01-04T10:26:47.635Z,1.65
2023-01-04T10:31:53.944Z,1.52
2023-01-04T10:37:01.008Z,1.55
2023-01-04T10:42:31.726Z,1.27
2023-01-04T10:47:58.238Z,1.08
2023-01-04T10:53:25.873Z,1.30
2023-01-04T10:58:33.704Z,0.85
2023-01-04T11:03:39.644Z,1.27
2023-01-04T11:08:55.361Z,2.20
2023-01-04T11:13:57.028Z,1.52
2023-01-04T11:18:58.804Z,0.90
2023-01-04T11:24:30.180Z,1.17
2023-01-04T11:29:33.062Z,2.17
2023-01-04T11:34:46.442Z,1.45
2023-01-04T11:39:48.033Z,2.65
2023-01-04T11:44:59.284Z,1.17
2023-01-04T11:50:00.868Z,1.73
2023-01-04T11:55:38.014Z,1.27
2023-01-04T12:00:52.271Z,2.15
2023-01-04T12:05:53.909Z,2.03
2023-01-04T12:10:56.147Z,1.25
2023-01-04T12:16:03.623Z,2.15
2023-01-04T12:21:05.446Z,1.45
2023-01-04T12:26:08.766Z,1.52
2023-01-04T12:31:19.847Z,1.80
2023-01-04T12:36:45.179Z,4.25
2023-01-04T12:42:00.607Z,1.45
2023-01-04T12:47:22.295Z,1.42
2023-01-04T12:52:38.276Z,1.58
2023-01-04T12:57:45.797Z,1.60
2023-01-04T13:03:26.599Z,1.67
2023-01-04T13:08:29.165Z,1.88
2023-01-04T13:13:50.984Z,1.45
2023-01-04T13:18:59.992Z,1.40
2023-01-04T13:24:05.090Z,1.48
2023-01-04T13:29:07.885Z,1.77
2023-01-04T13:34:30.591Z,1.17
2023-01-04T13:39:34.341Z,1.13
2023-01-04T13:45:19.073Z,1.50
2023-01-04T13:50:37.182Z,1.20
2023-01-04T13:55:38.952Z,0.73
2023-01-04T14:00:50.065Z,1.02
2023-01-04T14:05:54.260Z,1.00
2023-01-04T14:10:57.629Z,1.08
2023-01-04T14:16:25.647Z,1.17
2023-01-04T14:21:35.358Z,1.10
2023-01-04T14:26:38.614Z,1.95
2023-01-04T14:31:40.173Z,0.98
2023-01-04T14:36:42.576Z,1.20
2023-01-04T14:41:50.177Z,0.80
2023-01-04T14:46:56.314Z,0.98
2023-01-04T14:52:02.773Z,0.90
2023-01-04T14:57:04.838Z,0.95
2023-01-04T15:02:06.543Z,1.00
2023-01-04T15:07:35.463Z,0.90
2023-01-04T15:12:37.077Z,1.13
2023-01-04T15:17:38.811Z,1.10
2023-01-04T15:22:40.541Z,2.78
2023-01-04T15:27:43.114Z,1.02
2023-01-04T15:32:44.904Z,1.17
2023-01-04T15:37:47.397Z,1.10
2023-01-04T15:43:01.130Z,1.17
2023-01-04T15:48:04.065Z,0.90
2023-01-04T15:53:06.738Z,1.15
2023-01-04T15:58:08.352Z,1.10
2023-01-04T16:03:09.909Z,1.15
2023-01-04T16:08:11.554Z,1.20
2023-01-04T16:13:13.129Z,0.70
2023-01-04T16:18:14.912Z,1.17
2023-01-04T16:23:16.492Z,1.05
2023-01-04T16:28:18.180Z,0.82
2023-01-04T16:33:19.754Z,0.80
2023-01-04T16:38:21.360Z,0.95
2023-01-04T16:43:22.904Z,0.68
2023-01-04T16:48:24.498Z,0.70
2023-01-04T16:53:26.046Z,0.82
2023-01-04T16:58:29.609Z,0.75
2023-01-04T17:03:32.187Z,0.95
2023-01-04T17:08:33.853Z,0.80
2023-01-04T17:13:35.705Z,0.68
2023-01-04T17:18:37.579Z,0.90
2023-01-04T17:23:42.447Z,0.98
2023-01-04T17:28:44.272Z,0.80
2023-01-04T17:33:46.986Z,0.80
2023-01-04T17:38:49.182Z,0.77
2023-01-04T17:43:53.434Z,0.82
2023-01-04T17:49:20.959Z,0.82
2023-01-04T17:54:16.858Z,0.95
2023-01-04T17:59:18.494Z,0.77
2023-01-04T18:04:20.767Z,1.05
2023-01-04T18:09:24.478Z,0.65
2023-01-04T18:14:26.348Z,0.60
2023-01-04T18:19:29.842Z,0.65
2023-01-04T18:24:36.857Z,0.65
2023-01-04T18:29:39.497Z,0.88
2023-01-04T18:34:41.108Z,1.48
2023-01-04T18:39:42.737Z,0.60
2023-01-04T18:44:48.566Z,2.03
2023-01-04T18:49:51.536Z,0.70
2023-01-04T18:54:53.184Z,0.40
2023-01-04T18:59:54.803Z,0.55
2023-01-04T19:04:56.406Z,0.50
2023-01-04T19:09:57.990Z,1.10
2023-01-04T19:14:59.605Z,0.52
2023-01-04T19:20:01.498Z,0.57
2023-01-04T19:25:03.147Z,0.60
2023-01-04T19:30:05.497Z,1.17
2023-01-04T19:35:07.338Z,1.20
2023-01-04T19:40:09.547Z,0.60
2023-01-04T19:45:11.829Z,0.60
2023-01-04T19:50:13.502Z,0.50
2023-01-04T19:55:15.129Z,0.57
2023-01-04T20:00:16.951Z,0.50
2023-01-04T20:05:18.533Z,0.50
2023-01-04T20:10:20.139Z,0.43
2023-01-04T20:15:21.690Z,0.60
2023-01-04T20:20:23.280Z,0.50
2023-01-04T20:25:24.866Z,0.50
2023-01-04T20:30:26.452Z,0.50
2023-01-04T20:35:28.436Z,0.50
2023-01-04T20:40:30.051Z,0.52
2023-01-04T20:45:31.654Z,0.80
2023-01-04T20:50:33.279Z,0.60
2023-01-04T20:55:40.278Z,0.50
2023-01-04T21:00:42.253Z,0.70
2023-01-04T21:05:44.965Z,0.90
2023-01-04T21:10:46.568Z,0.82
2023-01-04T21:15:48.212Z,0.52
2023-01-04T21:20:50.141Z,0.40
2023-01-04T21:25:52.045Z,0.43
2023-01-04T21:30:53.681Z,0.40
2023-01-04T21:35:55.282Z,0.93
2023-01-04T21:40:56.890Z,1.02
2023-01-04T21:45:58.493Z,0.50
2023-01-04T21:51:00.551Z,0.70
2023-01-04T21:56:09.671Z,0.30
2023-01-04T22:01:19.420Z,0.57
2023-01-04T22:06:22.858Z,0.52
2023-01-04T22:11:24.427Z,1.48
2023-01-04T22:16:26.138Z,0.40
2023-01-04T22:21:27.802Z,0.50
2023-01-04T22:26:29.572Z,1.45
2023-01-04T22:31:31.269Z,1.33
2023-01-04T22:36:32.933Z,0.73
2023-01-04T22:41:34.688Z,1.15
2023-01-04T22:46:36.718Z,2.13
2023-01-04T22:51:40.689Z,1.95
2023-01-04T22:56:42.358Z,3.83
2023-01-04T23:01:44.033Z,1.73
2023-01-04T23:06:46.021Z,1.00
2023-01-04T23:11:47.881Z,2.25
2023-01-04T23:16:49.781Z,1.40
2023-01-04T23:21:51.424Z,1.63
2023-01-04T23:26:53.009Z,3.38
2023-01-04T23:31:54.611Z,2.03
2023-01-04T23:36:56.274Z,1.75
2023-01-04T23:41:57.821Z,2.08
2023-01-04T23:47:01.249Z,1.98
2023-01-04T23:52:04.272Z,1.55
2023-01-04T23:57:05.908Z,0.68
