createdAt,value
2018-08-17T00:00:18.800Z,0.00
2018-08-17T00:01:18.884Z,0.00
2018-08-17T00:02:18.802Z,0.00
2018-08-17T00:03:18.768Z,0.00
2018-08-17T00:04:18.737Z,0.00
2018-08-17T00:05:18.754Z,0.00
2018-08-17T00:06:18.698Z,0.00
2018-08-17T00:07:18.704Z,0.00
2018-08-17T00:08:18.674Z,0.00
2018-08-17T00:09:18.872Z,0.00
2018-08-17T00:10:18.698Z,0.00
2018-08-17T00:11:18.658Z,0.00
2018-08-17T00:12:18.665Z,0.00
2018-08-17T00:13:18.648Z,0.00
2018-08-17T00:14:18.637Z,0.00
2018-08-17T00:15:18.604Z,0.00
2018-08-17T00:16:18.707Z,0.00
2018-08-17T00:17:18.608Z,0.00
2018-08-17T00:18:18.597Z,0.00
2018-08-17T00:19:18.636Z,0.00
2018-08-17T00:20:18.581Z,0.00
2018-08-17T00:21:18.562Z,0.00
2018-08-17T00:22:18.540Z,0.00
2018-08-17T00:23:18.530Z,0.00
2018-08-17T00:24:18.562Z,0.00
2018-08-17T00:25:18.503Z,0.00
2018-08-17T00:26:18.550Z,0.00
2018-08-17T00:27:18.469Z,0.00
2018-08-17T00:28:18.521Z,0.00
2018-08-17T00:29:18.459Z,0.00
2018-08-17T00:30:18.489Z,0.00
2018-08-17T00:31:18.460Z,0.00
2018-08-17T00:32:18.439Z,0.00
2018-08-17T00:33:18.472Z,0.00
2018-08-17T00:34:18.410Z,0.00
2018-08-17T00:35:18.393Z,0.00
2018-08-17T00:36:18.417Z,0.00
2018-08-17T00:37:18.409Z,0.00
2018-08-17T00:38:18.363Z,0.00
2018-08-17T00:39:18.379Z,0.00
2018-08-17T00:40:18.352Z,0.00
2018-08-17T00:41:18.319Z,0.00
2018-08-17T00:42:18.342Z,0.00
2018-08-17T00:43:18.376Z,0.00
2018-08-17T00:44:18.303Z,0.00
2018-08-17T00:45:18.317Z,0.00
2018-08-17T00:46:18.266Z,0.00
2018-08-17T00:47:18.279Z,0.00
2018-08-17T00:48:18.251Z,0.00
2018-08-17T00:49:18.245Z,0.00
2018-08-17T00:50:18.288Z,0.00
2018-08-17T00:51:18.236Z,0.00
2018-08-17T00:52:18.264Z,0.00
2018-08-17T00:53:18.218Z,0.00
2018-08-17T00:54:18.188Z,0.00
2018-08-17T00:55:18.235Z,0.00
2018-08-17T00:56:18.154Z,0.00
2018-08-17T00:57:18.144Z,0.00
2018-08-17T00:58:18.176Z,0.00
2018-08-17T00:59:18.137Z,0.00
2018-08-17T01:00:18.130Z,0.00
2018-08-17T01:01:18.123Z,0.00
2018-08-17T01:02:18.084Z,0.00
2018-08-17T01:03:18.105Z,0.00
2018-08-17T01:04:18.073Z,0.00
2018-08-17T01:05:18.065Z,0.00
2018-08-17T01:06:18.068Z,0.00
2018-08-17T01:07:18.032Z,0.00
2018-08-17T01:08:18.035Z,0.00
2018-08-17T01:09:18.039Z,0.00
2018-08-17T01:10:18.010Z,0.00
2018-08-17T01:11:18.025Z,0.00
2018-08-17T01:12:17.986Z,0.00
2018-08-17T01:13:18.000Z,0.00
2018-08-17T01:14:17.957Z,0.00
2018-08-17T01:15:17.946Z,0.00
2018-08-17T01:16:18.007Z,0.00
2018-08-17T01:17:17.931Z,0.00
2018-08-17T01:18:17.952Z,0.00
2018-08-17T01:19:17.937Z,0.00
2018-08-17T01:20:17.912Z,0.00
2018-08-17T01:21:17.937Z,0.00
2018-08-17T01:22:17.871Z,0.00
2018-08-17T01:23:17.880Z,0.00
2018-08-17T01:24:17.896Z,0.00
2018-08-17T01:25:17.842Z,0.00
2018-08-17T01:26:17.856Z,0.00
2018-08-17T01:27:17.843Z,0.00
2018-08-17T01:28:17.829Z,0.00
2018-08-17T01:29:17.859Z,0.00
2018-08-17T01:30:17.788Z,0.00
2018-08-17T01:31:17.811Z,0.00
2018-08-17T01:32:17.761Z,0.00
2018-08-17T01:33:17.750Z,0.00
2018-08-17T01:34:17.785Z,0.00
2018-08-17T01:35:17.745Z,0.00
2018-08-17T01:36:17.786Z,0.00
2018-08-17T01:37:17.729Z,0.00
2018-08-17T01:38:17.730Z,0.00
2018-08-17T01:39:17.684Z,0.00
2018-08-17T01:40:17.711Z,0.00
2018-08-17T01:41:17.678Z,0.00
2018-08-17T01:42:17.688Z,0.00
2018-08-17T01:43:17.650Z,0.00
2018-08-17T01:44:17.652Z,0.00
2018-08-17T01:45:17.621Z,0.00
2018-08-17T01:46:17.784Z,0.00
2018-08-17T01:47:17.626Z,0.00
2018-08-17T01:48:17.637Z,0.00
2018-08-17T01:49:17.591Z,0.00
2018-08-17T01:50:17.606Z,0.00
2018-08-17T01:51:17.607Z,0.00
2018-08-17T01:52:17.573Z,0.00
2018-08-17T01:53:17.529Z,0.00
2018-08-17T01:54:17.515Z,0.00
2018-08-17T01:55:17.526Z,0.00
2018-08-17T01:56:17.543Z,0.00
2018-08-17T01:57:17.699Z,0.00
2018-08-17T01:58:17.498Z,0.00
2018-08-17T01:59:17.472Z,0.00
2018-08-17T02:00:17.464Z,0.00
2018-08-17T02:01:17.642Z,0.00
2018-08-17T02:02:17.514Z,0.00
2018-08-17T02:03:17.448Z,0.00
2018-08-17T02:04:17.426Z,0.00
2018-08-17T02:05:17.456Z,0.00
2018-08-17T02:06:17.470Z,0.00
2018-08-17T02:07:17.411Z,0.00
2018-08-17T02:08:17.371Z,0.00
2018-08-17T02:09:17.370Z,0.00
2018-08-17T02:10:17.338Z,0.00
2018-08-17T02:11:17.371Z,0.00
2018-08-17T02:12:17.358Z,0.00
2018-08-17T02:13:17.317Z,0.00
2018-08-17T02:14:17.329Z,0.00
2018-08-17T02:15:17.301Z,0.00
2018-08-17T02:16:17.320Z,0.00
2018-08-17T02:17:17.283Z,0.00
2018-08-17T02:18:17.271Z,0.00
2018-08-17T02:19:17.261Z,0.00
2018-08-17T02:20:17.260Z,0.00
2018-08-17T02:21:17.236Z,0.00
2018-08-17T02:22:17.239Z,0.00
2018-08-17T02:23:17.205Z,0.00
2018-08-17T02:24:17.285Z,0.00
2018-08-17T02:25:17.245Z,0.00
2018-08-17T02:26:17.216Z,0.00
2018-08-17T02:27:17.192Z,0.00
2018-08-17T02:28:17.144Z,0.00
2018-08-17T02:29:17.129Z,0.00
2018-08-17T02:30:17.125Z,0.00
2018-08-17T02:31:17.114Z,0.00
2018-08-17T02:32:17.133Z,0.00
2018-08-17T02:33:17.103Z,0.00
2018-08-17T02:34:17.148Z,0.00
2018-08-17T02:35:17.098Z,0.00
2018-08-17T02:36:17.060Z,0.00
2018-08-17T02:37:17.069Z,0.00
2018-08-17T02:38:17.056Z,0.00
2018-08-17T02:39:17.049Z,0.00
2018-08-17T02:40:17.052Z,0.00
2018-08-17T02:41:17.010Z,0.00
2018-08-17T02:42:17.025Z,0.00
2018-08-17T02:43:17.040Z,0.00
2018-08-17T02:44:17.005Z,0.00
2018-08-17T02:45:17.000Z,0.00
2018-08-17T02:46:16.972Z,0.00
2018-08-17T02:47:16.955Z,0.00
2018-08-17T02:48:16.920Z,0.00
2018-08-17T02:49:16.914Z,0.00
2018-08-17T02:50:16.954Z,0.00
2018-08-17T02:51:16.910Z,0.00
2018-08-17T02:52:16.952Z,0.00
2018-08-17T02:53:16.913Z,0.00
2018-08-17T02:54:16.856Z,0.00
2018-08-17T02:55:16.895Z,0.00
2018-08-17T02:56:16.833Z,0.00
2018-08-17T02:57:16.876Z,0.00
2018-08-17T02:58:16.813Z,0.00
2018-08-17T02:59:16.819Z,0.00
2018-08-17T03:00:16.805Z,0.00
2018-08-17T03:01:16.804Z,0.00
2018-08-17T03:02:16.799Z,0.00
2018-08-17T03:03:16.778Z,0.00
2018-08-17T03:04:16.755Z,0.00
2018-08-17T03:05:16.736Z,0.00
2018-08-17T03:06:16.764Z,0.00
2018-08-17T03:07:16.804Z,0.00
2018-08-17T03:08:16.751Z,0.00
2018-08-17T03:09:16.698Z,0.00
2018-08-17T03:10:16.690Z,0.00
2018-08-17T03:11:16.710Z,0.00
2018-08-17T03:12:16.707Z,0.00
2018-08-17T03:13:16.757Z,0.00
2018-08-17T03:14:16.671Z,0.00
2018-08-17T03:15:16.625Z,0.00
2018-08-17T03:16:16.632Z,0.00
2018-08-17T03:17:16.631Z,0.00
2018-08-17T03:18:16.630Z,0.00
2018-08-17T03:19:16.620Z,0.00
2018-08-17T03:20:16.604Z,0.00
2018-08-17T03:21:16.574Z,0.00
2018-08-17T03:22:16.578Z,0.00
2018-08-17T03:23:16.627Z,0.00
2018-08-17T03:24:16.588Z,0.00
2018-08-17T03:25:16.536Z,0.00
2018-08-17T03:26:16.551Z,0.00
2018-08-17T03:27:16.496Z,0.00
2018-08-17T03:28:16.544Z,0.00
2018-08-17T03:29:16.485Z,0.00
2018-08-17T03:30:16.466Z,0.00
2018-08-17T03:31:16.456Z,0.00
2018-08-17T03:32:16.435Z,0.00
2018-08-17T03:33:16.480Z,0.00
2018-08-17T03:34:16.461Z,0.00
2018-08-17T03:35:16.476Z,0.00
2018-08-17T03:36:16.415Z,0.00
2018-08-17T03:37:16.479Z,0.00
2018-08-17T03:38:16.493Z,0.00
2018-08-17T03:39:16.391Z,0.00
2018-08-17T03:40:16.374Z,0.00
2018-08-17T03:41:16.382Z,0.00
2018-08-17T03:42:16.354Z,0.00
2018-08-17T03:43:16.342Z,0.00
2018-08-17T03:44:16.378Z,0.00
2018-08-17T03:45:16.330Z,0.00
2018-08-17T03:46:16.368Z,0.00
2018-08-17T03:47:16.280Z,0.00
2018-08-17T03:48:16.322Z,0.00
2018-08-17T03:49:16.288Z,0.00
2018-08-17T03:50:16.274Z,0.00
2018-08-17T03:51:16.252Z,0.00
2018-08-17T03:52:16.284Z,0.00
2018-08-17T03:53:16.271Z,0.00
2018-08-17T03:54:16.196Z,0.00
2018-08-17T03:55:16.224Z,0.00
2018-08-17T03:56:16.212Z,0.00
2018-08-17T03:57:16.186Z,0.00
2018-08-17T03:58:16.192Z,0.00
2018-08-17T03:59:16.160Z,0.00
2018-08-17T04:00:16.133Z,0.00
2018-08-17T04:01:16.122Z,0.00
2018-08-17T04:02:16.124Z,0.00
2018-08-17T04:03:16.133Z,0.00
2018-08-17T04:04:16.094Z,0.00
2018-08-17T04:05:16.090Z,0.00
2018-08-17T04:06:16.087Z,0.00
2018-08-17T04:07:16.052Z,0.00
2018-08-17T04:08:16.080Z,0.00
2018-08-17T04:09:16.068Z,0.00
2018-08-17T04:10:16.056Z,0.00
2018-08-17T04:11:16.076Z,0.00
2018-08-17T04:12:16.080Z,0.00
2018-08-17T04:13:16.041Z,0.00
2018-08-17T04:14:16.012Z,0.00
2018-08-17T04:15:16.003Z,0.00
2018-08-17T04:16:16.040Z,5.62
2018-08-17T04:17:15.964Z,5.62
2018-08-17T04:18:15.940Z,5.62
2018-08-17T04:19:15.943Z,5.62
2018-08-17T04:20:16.007Z,5.62
2018-08-17T04:21:15.903Z,11.25
2018-08-17T04:22:15.930Z,11.25
2018-08-17T04:23:15.936Z,11.25
2018-08-17T04:24:15.933Z,11.25
2018-08-17T04:25:15.923Z,11.25
2018-08-17T04:26:15.856Z,11.25
2018-08-17T04:27:15.886Z,16.88
2018-08-17T04:28:15.871Z,16.88
2018-08-17T04:29:15.844Z,16.88
2018-08-17T04:30:15.820Z,22.50
2018-08-17T04:31:15.795Z,22.50
2018-08-17T04:32:15.813Z,22.50
2018-08-17T04:33:15.838Z,28.12
2018-08-17T04:34:15.824Z,28.12
2018-08-17T04:35:15.772Z,28.12
2018-08-17T04:36:15.749Z,33.75
2018-08-17T04:37:15.745Z,33.75
2018-08-17T04:38:15.737Z,33.75
2018-08-17T04:39:15.774Z,39.38
2018-08-17T04:40:15.704Z,39.38
2018-08-17T04:41:15.691Z,39.38
2018-08-17T04:42:15.705Z,45.00
2018-08-17T04:43:15.666Z,45.00
2018-08-17T04:44:15.689Z,45.00
2018-08-17T04:45:15.639Z,50.62
2018-08-17T04:46:15.662Z,50.62
2018-08-17T04:47:15.623Z,56.25
2018-08-17T04:48:15.619Z,56.25
2018-08-17T04:49:15.641Z,61.88
2018-08-17T04:50:15.592Z,61.88
2018-08-17T04:51:15.575Z,67.50
2018-08-17T04:52:15.589Z,67.50
2018-08-17T04:53:15.594Z,73.12
2018-08-17T04:54:15.574Z,73.12
2018-08-17T04:55:15.539Z,78.75
2018-08-17T04:56:15.554Z,78.75
2018-08-17T04:57:15.579Z,84.38
2018-08-17T04:58:15.530Z,84.38
2018-08-17T04:59:15.526Z,84.38
2018-08-17T05:00:15.509Z,90.00
2018-08-17T05:01:15.508Z,90.00
2018-08-17T05:02:15.492Z,95.62
2018-08-17T05:03:15.488Z,95.62
2018-08-17T05:04:15.438Z,101.25
2018-08-17T05:05:15.456Z,101.25
2018-08-17T05:06:15.423Z,101.25
2018-08-17T05:07:15.455Z,106.88
2018-08-17T05:08:15.417Z,106.88
2018-08-17T05:09:15.381Z,112.50
2018-08-17T05:10:15.426Z,112.50
2018-08-17T05:11:15.379Z,118.12
2018-08-17T05:12:15.355Z,118.12
2018-08-17T05:13:15.337Z,118.12
2018-08-17T05:14:15.380Z,123.75
2018-08-17T05:15:15.361Z,123.75
2018-08-17T05:16:15.362Z,129.38
2018-08-17T05:17:15.313Z,129.38
2018-08-17T05:18:15.332Z,135.00
2018-08-17T05:19:15.298Z,135.00
2018-08-17T05:20:15.301Z,135.00
2018-08-17T05:21:15.272Z,140.62
2018-08-17T05:22:15.279Z,146.25
2018-08-17T05:23:15.338Z,151.88
2018-08-17T05:24:15.222Z,151.88
2018-08-17T05:25:15.226Z,151.88
2018-08-17T05:26:15.194Z,157.50
2018-08-17T05:27:15.204Z,163.12
2018-08-17T05:28:15.198Z,168.75
2018-08-17T05:29:15.178Z,180.00
2018-08-17T05:30:15.226Z,185.62
2018-08-17T05:31:15.177Z,191.25
2018-08-17T05:32:15.173Z,196.88
2018-08-17T05:33:15.128Z,202.50
2018-08-17T05:34:15.141Z,202.50
2018-08-17T05:35:15.117Z,208.12
2018-08-17T05:36:15.089Z,208.12
2018-08-17T05:37:15.100Z,213.75
2018-08-17T05:38:15.102Z,213.75
2018-08-17T05:39:15.079Z,219.38
2018-08-17T05:40:15.113Z,219.38
2018-08-17T05:41:15.034Z,225.00
2018-08-17T05:42:15.064Z,230.62
2018-08-17T05:43:15.061Z,225.00
2018-08-17T05:44:15.034Z,230.62
2018-08-17T05:45:15.012Z,241.88
2018-08-17T05:46:14.986Z,236.25
2018-08-17T05:47:14.992Z,247.50
2018-08-17T05:48:14.960Z,247.50
2018-08-17T05:49:14.956Z,247.50
2018-08-17T05:50:14.984Z,253.12
2018-08-17T05:51:14.973Z,253.12
2018-08-17T05:52:14.926Z,253.12
2018-08-17T05:53:14.937Z,258.75
2018-08-17T05:54:14.951Z,258.75
2018-08-17T05:55:14.901Z,264.38
2018-08-17T05:56:14.920Z,264.38
2018-08-17T05:57:14.879Z,275.62
2018-08-17T05:58:14.850Z,275.62
2018-08-17T05:59:14.840Z,275.62
2018-08-17T06:00:14.883Z,270.00
2018-08-17T06:01:14.818Z,281.25
2018-08-17T06:02:14.832Z,281.25
2018-08-17T06:03:14.837Z,286.88
2018-08-17T06:04:14.809Z,292.50
2018-08-17T06:05:14.794Z,298.12
2018-08-17T06:06:14.795Z,315.00
2018-08-17T06:07:14.814Z,320.62
2018-08-17T06:08:14.799Z,326.25
2018-08-17T06:09:14.755Z,331.88
2018-08-17T06:10:14.743Z,331.88
2018-08-17T06:11:14.873Z,326.25
2018-08-17T06:12:14.701Z,320.62
2018-08-17T06:13:14.678Z,315.00
2018-08-17T06:14:14.684Z,326.25
2018-08-17T06:15:14.687Z,331.88
2018-08-17T06:16:14.703Z,343.12
2018-08-17T06:17:14.644Z,348.75
2018-08-17T06:18:14.642Z,348.75
2018-08-17T06:19:14.653Z,348.75
2018-08-17T06:20:14.640Z,354.38
2018-08-17T06:21:14.641Z,343.12
2018-08-17T06:22:14.584Z,360.00
2018-08-17T06:23:14.571Z,371.25
2018-08-17T06:24:14.571Z,371.25
2018-08-17T06:25:14.556Z,376.88
2018-08-17T06:26:14.576Z,388.12
2018-08-17T06:27:14.541Z,433.12
2018-08-17T06:28:14.610Z,568.12
2018-08-17T06:29:14.559Z,731.25
2018-08-17T06:30:14.519Z,798.75
2018-08-17T06:31:14.496Z,821.25
2018-08-17T06:32:14.510Z,815.62
2018-08-17T06:33:14.498Z,686.25
2018-08-17T06:34:14.483Z,517.50
2018-08-17T06:35:14.444Z,461.25
2018-08-17T06:36:14.563Z,388.12
2018-08-17T06:37:14.525Z,416.25
2018-08-17T06:38:14.415Z,399.38
2018-08-17T06:39:14.431Z,444.38
2018-08-17T06:40:14.381Z,686.25
2018-08-17T06:41:14.430Z,849.38
2018-08-17T06:42:14.379Z,939.38
2018-08-17T06:43:14.362Z,883.12
2018-08-17T06:44:14.373Z,945.00
2018-08-17T06:45:14.323Z,961.88
2018-08-17T06:46:14.348Z,736.88
2018-08-17T06:47:14.477Z,804.38
2018-08-17T06:48:14.602Z,579.38
2018-08-17T06:49:14.297Z,556.88
2018-08-17T06:50:14.279Z,635.62
2018-08-17T06:51:14.378Z,793.12
2018-08-17T06:52:14.261Z,866.25
2018-08-17T06:53:14.256Z,922.50
2018-08-17T06:54:14.286Z,928.12
2018-08-17T06:55:14.232Z,742.50
2018-08-17T06:56:14.216Z,545.62
2018-08-17T06:57:14.256Z,658.12
2018-08-17T06:58:14.179Z,939.38
2018-08-17T06:59:14.207Z,1074.38
2018-08-17T07:00:14.178Z,1147.50
2018-08-17T07:01:14.195Z,1209.38
2018-08-17T07:02:14.138Z,1276.88
2018-08-17T07:03:14.138Z,1260.00
2018-08-17T07:04:14.117Z,1305.00
2018-08-17T07:05:14.111Z,1220.62
2018-08-17T07:06:14.116Z,871.88
2018-08-17T07:07:14.114Z,686.25
2018-08-17T07:08:14.103Z,652.50
2018-08-17T07:09:14.159Z,618.75
2018-08-17T07:10:14.063Z,562.50
2018-08-17T07:11:14.045Z,551.25
2018-08-17T07:12:14.045Z,534.38
2018-08-17T07:13:14.030Z,534.38
2018-08-17T07:14:14.055Z,540.00
2018-08-17T07:15:14.014Z,551.25
2018-08-17T07:16:13.997Z,562.50
2018-08-17T07:17:14.010Z,562.50
2018-08-17T07:18:13.996Z,585.00
2018-08-17T07:19:13.960Z,613.12
2018-08-17T07:20:13.947Z,675.00
2018-08-17T07:21:14.013Z,725.62
2018-08-17T07:22:13.948Z,720.00
2018-08-17T07:23:13.919Z,765.00
2018-08-17T07:24:13.948Z,1580.62
2018-08-17T07:25:13.938Z,1400.62
2018-08-17T07:26:13.903Z,1288.12
2018-08-17T07:27:15.600Z,967.50
2018-08-17T07:28:13.931Z,956.25
2018-08-17T07:29:13.925Z,855.00
2018-08-17T07:30:13.855Z,1035.00
2018-08-17T07:31:13.832Z,691.88
2018-08-17T07:32:13.865Z,1141.88
2018-08-17T07:33:13.806Z,765.00
2018-08-17T07:34:13.804Z,1372.50
2018-08-17T07:35:13.819Z,1743.75
2018-08-17T07:36:13.778Z,731.25
2018-08-17T07:37:13.781Z,731.25
2018-08-17T07:38:13.782Z,753.75
2018-08-17T07:39:13.783Z,759.38
2018-08-17T07:40:13.770Z,900.00
2018-08-17T07:41:13.763Z,838.12
2018-08-17T07:42:13.763Z,922.50
2018-08-17T07:43:13.698Z,860.62
2018-08-17T07:44:13.816Z,928.12
2018-08-17T07:45:13.685Z,933.75
2018-08-17T07:46:13.688Z,916.88
2018-08-17T07:47:14.387Z,900.00
2018-08-17T07:48:13.803Z,877.50
2018-08-17T07:49:13.634Z,810.00
2018-08-17T07:50:13.622Z,900.00
2018-08-17T07:51:13.616Z,922.50
2018-08-17T07:52:13.660Z,871.88
2018-08-17T07:53:13.589Z,860.62
2018-08-17T07:54:13.590Z,945.00
2018-08-17T07:55:13.575Z,973.12
2018-08-17T07:56:13.559Z,984.38
2018-08-17T07:57:13.565Z,961.88
2018-08-17T07:58:13.539Z,978.75
2018-08-17T07:59:13.561Z,945.00
2018-08-17T08:00:13.523Z,956.25
2018-08-17T08:01:13.518Z,900.00
2018-08-17T08:02:13.511Z,894.38
2018-08-17T08:03:13.490Z,855.00
2018-08-17T08:04:13.505Z,826.88
2018-08-17T08:05:13.481Z,810.00
2018-08-17T08:06:13.504Z,787.50
2018-08-17T08:07:13.468Z,770.62
2018-08-17T08:08:13.431Z,742.50
2018-08-17T08:09:13.426Z,708.75
2018-08-17T08:10:13.412Z,691.88
2018-08-17T08:11:13.449Z,680.62
2018-08-17T08:12:13.433Z,658.12
2018-08-17T08:13:13.399Z,630.00
2018-08-17T08:14:13.371Z,618.75
2018-08-17T08:15:13.359Z,618.75
2018-08-17T08:16:13.348Z,528.75
2018-08-17T08:17:13.338Z,601.88
2018-08-17T08:18:13.398Z,596.25
2018-08-17T08:19:13.362Z,585.00
2018-08-17T08:20:13.353Z,596.25
2018-08-17T08:21:13.304Z,596.25
2018-08-17T08:22:13.288Z,590.62
2018-08-17T08:23:13.294Z,601.88
2018-08-17T08:24:13.264Z,618.75
2018-08-17T08:25:13.377Z,630.00
2018-08-17T08:26:13.243Z,624.38
2018-08-17T08:27:13.233Z,630.00
2018-08-17T08:28:13.241Z,624.38
2018-08-17T08:29:13.223Z,641.25
2018-08-17T08:30:13.200Z,652.50
2018-08-17T08:31:13.257Z,663.75
2018-08-17T08:32:13.187Z,663.75
2018-08-17T08:33:13.187Z,652.50
2018-08-17T08:34:13.157Z,652.50
2018-08-17T08:35:13.145Z,635.62
2018-08-17T08:36:13.138Z,658.12
2018-08-17T08:37:13.149Z,658.12
2018-08-17T08:38:13.131Z,669.38
2018-08-17T08:39:13.106Z,669.38
2018-08-17T08:40:13.098Z,669.38
2018-08-17T08:41:13.092Z,658.12
2018-08-17T08:42:13.076Z,641.25
2018-08-17T08:43:13.107Z,630.00
2018-08-17T08:44:13.082Z,618.75
2018-08-17T08:45:13.044Z,607.50
2018-08-17T08:46:13.054Z,596.25
2018-08-17T08:47:13.028Z,596.25
2018-08-17T08:48:13.025Z,596.25
2018-08-17T08:49:12.998Z,596.25
2018-08-17T08:50:13.050Z,579.38
2018-08-17T08:51:12.975Z,585.00
2018-08-17T08:52:12.971Z,568.12
2018-08-17T08:53:12.987Z,556.88
2018-08-17T08:54:12.951Z,545.62
2018-08-17T08:55:12.940Z,545.62
2018-08-17T08:56:12.951Z,540.00
2018-08-17T08:57:12.917Z,540.00
2018-08-17T08:58:12.920Z,540.00
2018-08-17T08:59:12.895Z,540.00
2018-08-17T09:00:12.892Z,534.38
2018-08-17T09:01:12.872Z,534.38
2018-08-17T09:02:12.888Z,540.00
2018-08-17T09:03:12.866Z,540.00
2018-08-17T09:04:12.842Z,534.38
2018-08-17T09:05:12.835Z,540.00
2018-08-17T09:06:12.822Z,551.25
2018-08-17T09:07:12.819Z,551.25
2018-08-17T09:08:12.913Z,556.88
2018-08-17T09:09:12.798Z,562.50
2018-08-17T09:10:12.778Z,562.50
2018-08-17T09:11:12.771Z,562.50
2018-08-17T09:12:12.771Z,573.75
2018-08-17T09:13:12.745Z,579.38
2018-08-17T09:14:12.788Z,596.25
2018-08-17T09:15:12.733Z,781.88
2018-08-17T09:16:12.716Z,1591.88
2018-08-17T09:17:12.708Z,2469.38
2018-08-17T09:18:12.700Z,2745.00
2018-08-17T09:19:12.706Z,2649.38
2018-08-17T09:20:12.770Z,2801.25
2018-08-17T09:21:12.670Z,2733.75
2018-08-17T09:22:12.667Z,2806.88
2018-08-17T09:23:12.645Z,2351.25
2018-08-17T09:24:12.646Z,1299.38
2018-08-17T09:25:12.625Z,1057.50
2018-08-17T09:26:12.631Z,2148.75
2018-08-17T09:27:12.620Z,2773.12
2018-08-17T09:28:12.591Z,2705.62
2018-08-17T09:29:12.658Z,2671.88
2018-08-17T09:30:12.664Z,2790.00
2018-08-17T09:31:12.561Z,2908.12
2018-08-17T09:32:12.556Z,2896.88
2018-08-17T09:33:12.554Z,2891.25
2018-08-17T09:34:12.591Z,2818.12
2018-08-17T09:35:12.565Z,2857.50
2018-08-17T09:36:12.565Z,2913.75
2018-08-17T09:37:12.514Z,2896.88
2018-08-17T09:38:12.499Z,2925.00
2018-08-17T09:39:12.733Z,2964.38
2018-08-17T09:40:12.469Z,2885.62
2018-08-17T09:41:12.464Z,2829.38
2018-08-17T09:42:12.574Z,2908.12
2018-08-17T09:43:12.450Z,2998.12
2018-08-17T09:44:12.466Z,3060.00
2018-08-17T09:45:12.427Z,2958.75
2018-08-17T09:46:12.434Z,1816.88
2018-08-17T09:47:12.416Z,973.12
2018-08-17T09:48:12.425Z,2058.75
2018-08-17T09:49:12.412Z,2981.25
2018-08-17T09:50:12.372Z,2880.00
2018-08-17T09:51:12.388Z,2835.00
2018-08-17T09:52:12.381Z,3082.50
2018-08-17T09:53:12.381Z,3155.62
2018-08-17T09:54:12.351Z,3026.25
2018-08-17T09:55:12.324Z,2992.50
2018-08-17T09:56:12.313Z,3003.75
2018-08-17T09:57:12.305Z,3037.50
2018-08-17T09:58:12.320Z,3127.50
2018-08-17T09:59:12.303Z,3223.12
2018-08-17T10:00:12.271Z,2733.75
2018-08-17T10:01:12.267Z,1372.50
2018-08-17T10:02:12.253Z,1552.50
2018-08-17T10:03:12.242Z,2756.25
2018-08-17T10:04:12.303Z,3031.88
2018-08-17T10:05:12.252Z,3065.62
2018-08-17T10:06:12.250Z,3189.38
2018-08-17T10:07:12.229Z,3088.12
2018-08-17T10:08:12.239Z,3138.75
2018-08-17T10:09:12.241Z,3223.12
2018-08-17T10:10:12.178Z,3071.25
2018-08-17T10:11:12.165Z,3088.12
2018-08-17T10:12:12.155Z,2272.50
2018-08-17T10:13:12.149Z,1276.88
2018-08-17T10:14:12.136Z,2430.00
2018-08-17T10:15:12.166Z,3127.50
2018-08-17T10:16:12.133Z,3031.88
2018-08-17T10:17:12.149Z,3116.25
2018-08-17T10:18:12.169Z,3240.00
2018-08-17T10:19:12.085Z,3245.62
2018-08-17T10:20:12.111Z,3268.12
2018-08-17T10:21:12.204Z,2446.88
2018-08-17T10:22:12.167Z,1389.38
2018-08-17T10:23:12.049Z,2497.50
2018-08-17T10:24:12.071Z,3245.62
2018-08-17T10:25:12.101Z,3251.25
2018-08-17T10:26:12.024Z,3313.12
2018-08-17T10:27:12.010Z,3211.88
2018-08-17T10:28:12.004Z,3178.12
2018-08-17T10:29:11.991Z,2941.88
2018-08-17T10:30:11.994Z,1704.38
2018-08-17T10:31:12.017Z,2295.00
2018-08-17T10:32:11.987Z,3369.38
2018-08-17T10:33:11.978Z,3268.12
2018-08-17T10:34:11.944Z,3296.25
2018-08-17T10:35:11.959Z,3352.50
2018-08-17T10:36:11.927Z,3487.50
2018-08-17T10:37:11.913Z,2542.50
2018-08-17T10:38:11.908Z,1625.62
2018-08-17T10:39:11.943Z,2615.62
2018-08-17T10:40:11.919Z,3245.62
2018-08-17T10:41:11.881Z,3684.38
2018-08-17T10:42:11.870Z,3448.12
2018-08-17T10:43:11.861Z,2722.50
2018-08-17T10:44:11.853Z,1434.38
2018-08-17T10:45:11.876Z,753.75
2018-08-17T10:46:11.859Z,877.50
2018-08-17T10:47:11.852Z,1676.25
2018-08-17T10:48:11.835Z,2598.75
2018-08-17T10:49:11.894Z,3290.62
2018-08-17T10:50:11.856Z,3661.88
2018-08-17T10:51:11.814Z,3774.38
2018-08-17T10:52:11.771Z,3678.75
2018-08-17T10:53:11.784Z,3650.62
2018-08-17T10:54:11.756Z,3555.00
2018-08-17T10:55:11.759Z,3616.88
2018-08-17T10:56:11.755Z,3825.00
2018-08-17T10:57:11.760Z,3808.12
2018-08-17T10:58:11.714Z,3611.25
2018-08-17T10:59:11.706Z,3555.00
2018-08-17T11:00:11.710Z,3611.25
2018-08-17T11:01:11.691Z,3706.88
2018-08-17T11:02:11.721Z,3729.38
2018-08-17T11:03:11.669Z,3780.00
2018-08-17T11:04:11.667Z,3774.38
2018-08-17T11:05:11.662Z,3605.62
2018-08-17T11:06:11.640Z,3645.00
2018-08-17T11:07:11.646Z,3661.88
2018-08-17T11:08:11.624Z,3706.88
2018-08-17T11:09:11.696Z,3712.50
2018-08-17T11:10:11.635Z,3577.50
2018-08-17T11:11:11.593Z,3583.12
2018-08-17T11:12:11.602Z,3774.38
2018-08-17T11:13:11.579Z,3706.88
2018-08-17T11:14:11.570Z,3656.25
2018-08-17T11:15:11.607Z,3605.62
2018-08-17T11:16:11.567Z,3690.00
2018-08-17T11:17:11.542Z,3712.50
2018-08-17T11:18:11.538Z,3718.12
2018-08-17T11:19:11.522Z,3656.25
2018-08-17T11:20:11.520Z,3594.38
2018-08-17T11:21:11.574Z,3735.00
2018-08-17T11:22:11.503Z,3796.88
2018-08-17T11:23:11.485Z,3853.12
2018-08-17T11:24:11.483Z,3830.62
2018-08-17T11:25:11.487Z,3813.75
2018-08-17T11:26:11.484Z,3661.88
2018-08-17T11:27:11.511Z,3656.25
2018-08-17T11:28:11.456Z,3892.50
2018-08-17T11:29:11.459Z,3903.75
2018-08-17T11:30:11.425Z,3841.88
2018-08-17T11:31:11.448Z,3937.50
2018-08-17T11:32:11.431Z,3920.62
2018-08-17T11:33:11.492Z,3819.38
2018-08-17T11:34:11.440Z,3841.88
2018-08-17T11:35:11.402Z,3898.12
2018-08-17T11:36:11.402Z,3948.75
2018-08-17T11:37:11.387Z,3858.75
2018-08-17T11:38:11.362Z,3796.88
2018-08-17T11:39:11.362Z,3751.88
2018-08-17T11:40:11.344Z,3667.50
2018-08-17T11:41:11.412Z,3903.75
2018-08-17T11:42:11.392Z,4095.00
2018-08-17T11:43:11.316Z,3965.62
2018-08-17T11:44:11.326Z,3898.12
2018-08-17T11:45:11.397Z,3864.38
2018-08-17T11:46:11.420Z,3763.12
2018-08-17T11:47:11.422Z,3931.88
2018-08-17T11:48:11.381Z,3954.38
2018-08-17T11:49:11.265Z,3825.00
2018-08-17T11:50:11.263Z,3723.75
2018-08-17T11:51:11.263Z,3403.12
2018-08-17T11:52:11.293Z,3403.12
2018-08-17T11:53:11.230Z,3436.88
2018-08-17T11:54:11.230Z,3538.12
2018-08-17T11:55:11.227Z,3583.12
2018-08-17T11:56:11.221Z,3645.00
2018-08-17T11:57:11.262Z,3633.75
2018-08-17T11:58:11.189Z,3301.88
2018-08-17T11:59:11.191Z,3313.12
2018-08-17T12:00:11.174Z,3650.62
2018-08-17T12:01:11.248Z,3678.75
2018-08-17T12:02:11.159Z,3628.12
2018-08-17T12:03:11.147Z,3622.50
2018-08-17T12:04:11.173Z,3768.75
2018-08-17T12:05:11.138Z,3751.88
2018-08-17T12:06:11.138Z,3785.62
2018-08-17T12:07:11.116Z,3825.00
2018-08-17T12:08:11.194Z,3678.75
2018-08-17T12:09:11.102Z,3667.50
2018-08-17T12:10:11.145Z,3836.25
2018-08-17T12:11:11.097Z,3825.00
2018-08-17T12:12:11.074Z,3768.75
2018-08-17T12:13:11.064Z,3701.25
2018-08-17T12:14:11.055Z,3667.50
2018-08-17T12:15:11.054Z,3735.00
2018-08-17T12:16:11.117Z,1068.75
2018-08-17T12:17:11.033Z,860.62
2018-08-17T12:18:11.028Z,815.62
2018-08-17T12:19:11.068Z,703.12
2018-08-17T12:20:11.002Z,646.88
2018-08-17T12:21:11.032Z,590.62
2018-08-17T12:22:11.026Z,534.38
2018-08-17T12:23:11.025Z,506.25
2018-08-17T12:24:11.082Z,472.50
2018-08-17T12:25:11.114Z,450.00
2018-08-17T12:26:10.977Z,438.75
2018-08-17T12:27:10.935Z,421.88
2018-08-17T12:28:10.925Z,410.62
2018-08-17T12:29:17.117Z,399.38
2018-08-17T12:30:10.908Z,399.38
2018-08-17T12:31:10.965Z,405.00
2018-08-17T12:32:10.954Z,405.00
2018-08-17T12:33:10.879Z,405.00
2018-08-17T12:34:10.867Z,405.00
2018-08-17T12:35:10.915Z,405.00
2018-08-17T12:36:10.850Z,405.00
2018-08-17T12:37:10.872Z,405.00
2018-08-17T12:38:10.838Z,405.00
2018-08-17T12:39:10.821Z,399.38
2018-08-17T12:40:10.912Z,399.38