createdAt,value
2022-10-05T00:02:35.871Z,99364.31
2022-10-05T00:05:40.292Z,99368.78
2022-10-05T00:08:43.809Z,99366.47
2022-10-05T00:11:46.986Z,99368.41
2022-10-05T00:14:50.959Z,99371.22
2022-10-05T00:17:53.667Z,99378.63
2022-10-05T00:20:58.137Z,99374.41
2022-10-05T00:24:01.967Z,99379.03
2022-10-05T00:27:12.589Z,99370.69
2022-10-05T00:30:16.513Z,99384.06
2022-10-05T00:33:19.192Z,99380.56
2022-10-05T00:36:23.549Z,99374.94
2022-10-05T00:39:26.537Z,99390.41
2022-10-05T00:42:37.380Z,99392.13
2022-10-05T00:45:45.120Z,99400.31
2022-10-05T00:48:51.382Z,99399.91
2022-10-05T00:52:00.050Z,99402.66
2022-10-05T00:55:08.936Z,99403.34
2022-10-05T00:58:17.582Z,99411.31
2022-10-05T01:01:25.263Z,99411.22
2022-10-05T01:04:30.833Z,99408.72
2022-10-05T01:07:40.536Z,99418.56
2022-10-05T01:10:46.132Z,99416.09
2022-10-05T01:13:52.504Z,99427.72
2022-10-05T01:17:00.070Z,99429.63
2022-10-05T01:20:16.657Z,99429.09
2022-10-05T01:23:52.545Z,99428.50
2022-10-05T01:27:03.049Z,99432.50
2022-10-05T01:30:09.838Z,99439.59
2022-10-05T01:33:16.901Z,99435.25
2022-10-05T01:36:23.797Z,99437.06
2022-10-05T01:39:31.372Z,99442.75
2022-10-05T01:42:38.684Z,99439.94
2022-10-05T01:45:49.800Z,99437.22
2022-10-05T01:49:03.110Z,99434.41
2022-10-05T01:52:12.242Z,99437.75
2022-10-05T01:55:19.551Z,99437.09
2022-10-05T01:58:29.036Z,99436.06
2022-10-05T02:01:36.906Z,99436.38
2022-10-05T02:05:01.452Z,99437.50
2022-10-05T02:08:08.541Z,99441.56
2022-10-05T02:11:12.592Z,99448.69
2022-10-05T02:14:17.809Z,99447.91
2022-10-05T02:17:25.301Z,99442.47
2022-10-05T02:20:29.985Z,99444.41
2022-10-05T02:23:34.375Z,99452.88
2022-10-05T02:26:38.422Z,99451.06
2022-10-05T02:29:43.031Z,99458.72
2022-10-05T02:32:50.988Z,99456.81
2022-10-05T02:35:54.080Z,99464.84
2022-10-05T02:39:01.104Z,99465.66
2022-10-05T02:42:09.077Z,99456.19
2022-10-05T02:45:16.891Z,99461.22
2022-10-05T02:48:25.097Z,99472.53
2022-10-05T02:51:29.594Z,99473.16
2022-10-05T02:54:45.660Z,99473.59
2022-10-05T02:57:50.900Z,99477.44
2022-10-05T03:00:58.671Z,99481.31
2022-10-05T03:04:07.778Z,99492.50
2022-10-05T03:07:15.369Z,99488.41
2022-10-05T03:10:23.479Z,99495.91
2022-10-05T03:13:27.836Z,99497.44
2022-10-05T03:16:39.397Z,99492.88
2022-10-05T03:19:54.267Z,99490.91
2022-10-05T03:22:59.471Z,99495.13
2022-10-05T03:26:07.221Z,99500.38
2022-10-05T03:29:18.953Z,99505.47
2022-10-05T03:32:26.655Z,99498.41
2022-10-05T03:35:31.951Z,99502.69
2022-10-05T03:38:40.360Z,99505.28
2022-10-05T03:41:46.711Z,99512.41
2022-10-05T03:44:53.884Z,99507.19
2022-10-05T03:48:01.974Z,99511.13
2022-10-05T03:51:09.134Z,99513.34
2022-10-05T03:54:17.667Z,99518.91
2022-10-05T03:57:22.601Z,99531.75
2022-10-05T04:00:25.767Z,99540.28
2022-10-05T04:03:32.108Z,99536.41
2022-10-05T04:06:38.020Z,99543.34
2022-10-05T04:09:42.080Z,99542.13
2022-10-05T04:12:47.251Z,99547.16
2022-10-05T04:15:55.125Z,99558.19
2022-10-05T04:19:00.690Z,99554.28
2022-10-05T04:22:07.440Z,99559.91
2022-10-05T04:25:16.301Z,99568.31
2022-10-05T04:28:27.051Z,99562.91
2022-10-05T04:31:43.004Z,99569.38
2022-10-05T04:34:55.369Z,99575.81
2022-10-05T04:38:04.069Z,99572.19
2022-10-05T04:41:15.961Z,99574.28
2022-10-05T04:44:28.860Z,99586.31
2022-10-05T04:47:52.329Z,99588.47
2022-10-05T04:51:01.408Z,99591.56
2022-10-05T04:54:12.668Z,99588.59
2022-10-05T04:57:19.031Z,99596.09
2022-10-05T05:00:23.921Z,99590.59
2022-10-05T05:03:41.558Z,99589.75
2022-10-05T05:06:48.254Z,99592.28
2022-10-05T05:10:01.630Z,99593.06
2022-10-05T05:13:12.483Z,99589.75
2022-10-05T05:16:20.859Z,99597.09
2022-10-05T05:19:29.740Z,99606.53
2022-10-05T05:22:36.740Z,99607.75
2022-10-05T05:25:47.260Z,99615.19
2022-10-05T05:28:52.283Z,99616.53
2022-10-05T05:32:00.474Z,99612.91
2022-10-05T05:35:27.391Z,99620.50
2022-10-05T05:38:34.077Z,99616.84
2022-10-05T05:41:39.055Z,99625.09
2022-10-05T05:44:43.322Z,99625.66
2022-10-05T05:47:52.051Z,99623.72
2022-10-05T05:50:58.372Z,99617.31
2022-10-05T05:54:06.827Z,99620.22
2022-10-05T05:57:14.715Z,99618.41
2022-10-05T06:00:18.157Z,99627.88
2022-10-05T06:03:24.302Z,99632.53
2022-10-05T06:06:28.506Z,99633.28
2022-10-05T06:09:36.033Z,99620.94
2022-10-05T06:12:43.370Z,99631.34
2022-10-05T06:15:50.371Z,99638.22
2022-10-05T06:18:55.898Z,99648.03
2022-10-05T06:22:02.931Z,99659.66
2022-10-05T06:25:13.237Z,99662.88
2022-10-05T06:28:17.358Z,99662.88
2022-10-05T06:31:25.566Z,99662.63
2022-10-05T06:34:39.223Z,99665.81
2022-10-05T06:37:56.875Z,99654.41
2022-10-05T06:41:05.628Z,99649.09
2022-10-05T06:44:13.760Z,99649.59
2022-10-05T06:47:19.318Z,99660.84
2022-10-05T06:50:28.122Z,99666.31
2022-10-05T06:53:34.987Z,99670.81
2022-10-05T06:56:42.365Z,99677.97
2022-10-05T06:59:51.135Z,99683.03
2022-10-05T07:02:58.541Z,99682.13
2022-10-05T07:06:07.459Z,99678.75
2022-10-05T07:09:18.823Z,99681.25
2022-10-05T07:12:36.956Z,99673.56
2022-10-05T07:15:46.219Z,99677.75
2022-10-05T07:18:52.692Z,99689.13
2022-10-05T07:22:04.923Z,99696.38
2022-10-05T07:25:11.676Z,99696.97
2022-10-05T07:28:18.993Z,99706.81
2022-10-05T07:31:29.509Z,99700.97
2022-10-05T07:34:37.332Z,99709.63
2022-10-05T07:37:57.313Z,99718.19
2022-10-05T07:41:03.235Z,99720.72
2022-10-05T07:44:13.066Z,99722.56
2022-10-05T07:47:21.899Z,99722.94
2022-10-05T07:50:27.505Z,99718.34
2022-10-05T07:53:33.997Z,99716.22
2022-10-05T07:56:40.967Z,99733.09
2022-10-05T07:59:45.702Z,99735.41
2022-10-05T08:02:52.181Z,99738.19
2022-10-05T08:05:55.910Z,99734.00
2022-10-05T08:09:03.063Z,99735.41
2022-10-05T08:12:10.814Z,99740.88
2022-10-05T08:15:15.964Z,99749.28
2022-10-05T08:18:22.965Z,99736.88
2022-10-05T08:21:28.758Z,99743.78
2022-10-05T08:24:36.896Z,99752.91
2022-10-05T08:27:44.575Z,99750.69
2022-10-05T08:30:54.648Z,99743.41
2022-10-05T08:34:20.314Z,99748.44
2022-10-05T08:37:27.466Z,99748.03
2022-10-05T08:40:51.721Z,99758.84
2022-10-05T08:44:16.230Z,99769.25
2022-10-05T08:47:47.192Z,99760.66
2022-10-05T08:51:16.846Z,99759.69
2022-10-05T08:54:27.411Z,99760.81
2022-10-05T08:57:51.072Z,99762.03
2022-10-05T09:00:57.981Z,99765.44
2022-10-05T09:04:28.227Z,99765.53
2022-10-05T09:07:57.349Z,99765.81
2022-10-05T09:11:04.096Z,99768.91
2022-10-05T09:14:18.541Z,99770.88
2022-10-05T09:17:35.913Z,99780.84
2022-10-05T09:20:47.867Z,99786.91
2022-10-05T09:23:57.191Z,99773.13
2022-10-05T09:27:04.934Z,99781.25
2022-10-05T09:30:16.778Z,99786.88
2022-10-05T09:33:43.902Z,99788.84
2022-10-05T09:37:17.229Z,99790.88
2022-10-05T09:40:40.850Z,99800.81
2022-10-05T09:44:01.470Z,99805.50
2022-10-05T09:47:14.871Z,99808.13
2022-10-05T09:50:35.589Z,99821.47
2022-10-05T09:53:53.520Z,99812.50
2022-10-05T09:57:12.650Z,99817.84
2022-10-05T10:00:24.181Z,99812.47
2022-10-05T10:03:43.441Z,99816.34
2022-10-05T10:07:00.332Z,99813.00
2022-10-05T10:10:20.913Z,99813.00
2022-10-05T10:13:32.670Z,99806.56
2022-10-05T10:17:02.409Z,99800.81
2022-10-05T10:20:27.354Z,99796.28
2022-10-05T10:23:39.279Z,99800.09
2022-10-05T10:26:56.315Z,99814.00
2022-10-05T10:30:19.010Z,99817.25
2022-10-05T10:33:34.517Z,99825.13
2022-10-05T10:36:47.628Z,99836.06
2022-10-05T10:40:03.490Z,99820.59
2022-10-05T10:43:26.557Z,99819.63
2022-10-05T10:46:37.918Z,99820.03
2022-10-05T10:49:51.164Z,99819.19
2022-10-05T10:53:03.002Z,99821.00
2022-10-05T10:56:20.731Z,99822.88
2022-10-05T10:59:40.266Z,99836.63
2022-10-05T11:02:58.324Z,99829.31
2022-10-05T11:06:21.856Z,99840.78
2022-10-05T11:09:46.758Z,99841.88
2022-10-05T11:13:02.888Z,99835.09
2022-10-05T11:16:19.799Z,99841.16
2022-10-05T11:20:04.048Z,99849.59
2022-10-05T11:23:20.760Z,99844.97
2022-10-05T11:26:33.868Z,99850.84
2022-10-05T11:29:59.267Z,99853.97
2022-10-05T11:33:13.576Z,99852.47
2022-10-05T11:36:35.006Z,99863.69
2022-10-05T11:39:44.108Z,99864.84
2022-10-05T11:43:01.572Z,99863.84
2022-10-05T11:46:08.327Z,99873.13
2022-10-05T11:49:25.948Z,99879.94
2022-10-05T11:52:31.916Z,99878.88
2022-10-05T11:55:38.789Z,99882.38
2022-10-05T11:58:44.751Z,99892.34
2022-10-05T12:01:53.611Z,99898.34
2022-10-05T12:05:02.597Z,99904.06
2022-10-05T12:08:16.081Z,99904.63
2022-10-05T12:11:37.254Z,99913.91
2022-10-05T12:14:43.965Z,99908.28
2022-10-05T12:17:51.159Z,99918.19
2022-10-05T12:20:57.296Z,99928.03
2022-10-05T12:24:01.431Z,99927.22
2022-10-05T12:27:09.018Z,99931.44
2022-10-05T12:30:14.735Z,99932.56
2022-10-05T12:33:20.785Z,99941.13
2022-10-05T12:36:46.242Z,99937.75
2022-10-05T12:39:56.786Z,99946.22
2022-10-05T12:43:05.833Z,99955.63
2022-10-05T12:46:17.053Z,99950.16
2022-10-05T12:49:28.395Z,99951.28
2022-10-05T12:52:46.994Z,99955.63
2022-10-05T12:55:54.517Z,99950.84
2022-10-05T12:59:04.300Z,99954.66
2022-10-05T13:02:13.032Z,99960.53
2022-10-05T13:05:21.122Z,99955.34
2022-10-05T13:08:26.760Z,99959.84
2022-10-05T13:11:35.434Z,99961.25
2022-10-05T13:14:47.589Z,99969.84
2022-10-05T13:17:55.794Z,99968.56
2022-10-05T13:21:04.625Z,99978.41
2022-10-05T13:24:13.440Z,99985.28
2022-10-05T13:27:18.936Z,99973.06
2022-10-05T13:30:23.225Z,99969.81
2022-10-05T13:33:35.122Z,99973.06
2022-10-05T13:36:43.445Z,99989.66
2022-10-05T13:39:55.619Z,99996.38
2022-10-05T13:43:02.819Z,99988.38
2022-10-05T13:46:08.977Z,99985.56
2022-10-05T13:49:20.154Z,99994.00
2022-10-05T13:52:30.205Z,100000.91
2022-10-05T13:55:41.183Z,100010.19
2022-10-05T13:58:47.648Z,100008.50
2022-10-05T14:01:55.815Z,100008.06
2022-10-05T14:05:02.035Z,100005.38
2022-10-05T14:08:17.094Z,100008.19
2022-10-05T14:11:27.276Z,100012.41
2022-10-05T14:14:32.312Z,100007.34
2022-10-05T14:17:40.837Z,100007.22
2022-10-05T14:20:57.795Z,100009.59
2022-10-05T14:24:25.714Z,100009.44
2022-10-05T14:27:49.172Z,100002.41
2022-10-05T14:30:59.482Z,100002.41
2022-10-05T14:34:20.977Z,100008.59
2022-10-05T14:37:26.193Z,100003.09
2022-10-05T14:40:31.307Z,100009.97
2022-10-05T14:43:35.313Z,100011.28
2022-10-05T14:46:41.730Z,100019.97
2022-10-05T14:49:50.725Z,100008.84
2022-10-05T14:53:16.637Z,100021.06
2022-10-05T14:56:40.644Z,100029.03
2022-10-05T14:59:51.355Z,100030.75
2022-10-05T15:03:10.236Z,100037.91
2022-10-05T15:06:20.949Z,100037.59
2022-10-05T15:09:47.072Z,100045.50
2022-10-05T15:12:49.760Z,100059.41
2022-10-05T15:15:57.637Z,100068.84
2022-10-05T15:19:04.509Z,100063.97
2022-10-05T15:22:19.235Z,100075.28
2022-10-05T15:25:28.885Z,100080.81
2022-10-05T15:28:35.459Z,100088.13
2022-10-05T15:31:41.844Z,100081.69
2022-10-05T15:34:49.959Z,100089.81
2022-10-05T15:37:55.905Z,100084.53
2022-10-05T15:41:03.016Z,100092.81
2022-10-05T15:44:15.159Z,100090.09
2022-10-05T15:47:21.732Z,100092.31
2022-10-05T15:50:27.042Z,100097.81
2022-10-05T15:53:36.088Z,100100.78
2022-10-05T15:56:42.641Z,100097.44
2022-10-05T15:59:50.891Z,100096.00
2022-10-05T16:02:58.088Z,100097.91
2022-10-05T16:06:20.568Z,100101.25
2022-10-05T16:09:36.827Z,100098.84
2022-10-05T16:12:45.531Z,100097.47
2022-10-05T16:15:51.025Z,100100.72
2022-10-05T16:19:01.120Z,100096.63
2022-10-05T16:22:15.285Z,100101.56
2022-10-05T16:25:22.447Z,100093.75
2022-10-05T16:28:36.782Z,100080.28
2022-10-05T16:31:44.156Z,100088.31
2022-10-05T16:35:02.656Z,100096.00
2022-10-05T16:38:10.722Z,100095.63
2022-10-05T16:41:22.580Z,100087.16
2022-10-05T16:44:32.692Z,100082.25
2022-10-05T16:47:42.099Z,100102.59
2022-10-05T16:50:51.190Z,100094.44
2022-10-05T16:54:00.395Z,100094.09
2022-10-05T16:57:06.209Z,100094.34
2022-10-05T17:00:23.627Z,100099.97
2022-10-05T17:03:41.021Z,100094.94
2022-10-05T17:06:57.142Z,100093.41
2022-10-05T17:10:28.550Z,100090.31
2022-10-05T17:13:43.704Z,100097.91
2022-10-05T17:16:55.988Z,100106.28
2022-10-05T17:20:12.064Z,100087.63
2022-10-05T17:23:35.768Z,100092.00
2022-10-05T17:26:55.001Z,100098.00
2022-10-05T17:30:21.372Z,100124.31
2022-10-05T17:33:30.269Z,100113.94
2022-10-05T17:36:39.338Z,100113.94
2022-10-05T17:39:49.982Z,100116.59
2022-10-05T17:43:01.170Z,100122.81
2022-10-05T17:46:07.086Z,100126.75
2022-10-05T17:49:39.440Z,100120.34
2022-10-05T17:53:02.674Z,100123.09
2022-10-05T17:56:07.877Z,100121.81
2022-10-05T18:02:45.328Z,100121.56
2022-10-05T18:06:09.153Z,100135.78
2022-10-05T18:09:35.605Z,100138.44
2022-10-05T18:12:49.089Z,100133.38
2022-10-05T18:16:09.808Z,100130.13
2022-10-05T18:19:17.384Z,100137.91
2022-10-05T18:22:31.456Z,100142.09
2022-10-05T18:25:38.749Z,100142.00
2022-10-05T18:29:01.685Z,100145.31
2022-10-05T18:32:13.135Z,100141.25
2022-10-05T18:35:20.642Z,100144.00
2022-10-05T18:38:31.540Z,100141.69
2022-10-05T18:41:42.650Z,100140.25
2022-10-05T18:44:47.334Z,100136.22
2022-10-05T18:47:57.525Z,100138.88
2022-10-05T18:51:05.318Z,100157.59
2022-10-05T18:54:18.261Z,100156.75
2022-10-05T18:57:42.903Z,100152.00
2022-10-05T19:01:00.535Z,100154.09
2022-10-05T19:04:20.086Z,100160.56
2022-10-05T19:07:39.425Z,100164.78
2022-10-05T19:10:47.241Z,100148.72
2022-10-05T19:13:58.269Z,100140.53
2022-10-05T19:17:20.678Z,100154.06
2022-10-05T19:20:30.183Z,100140.59
2022-10-05T19:23:51.992Z,100141.09
2022-10-05T19:27:02.434Z,100145.53
2022-10-05T19:30:19.497Z,100142.00
2022-10-05T19:33:39.923Z,100155.59
2022-10-05T19:36:55.567Z,100151.13
2022-10-05T19:40:07.190Z,100159.81
2022-10-05T19:43:19.177Z,100157.44
2022-10-05T19:46:27.422Z,100164.75
2022-10-05T19:49:38.010Z,100166.03
2022-10-05T19:52:48.969Z,100159.97
2022-10-05T19:55:53.140Z,100161.25
2022-10-05T20:02:17.241Z,100167.25
2022-10-05T20:05:20.476Z,100168.88
2022-10-05T20:08:27.022Z,100165.56
2022-10-05T20:11:31.531Z,100157.00
2022-10-05T20:14:59.217Z,100150.81
2022-10-05T20:18:49.918Z,100166.22
2022-10-05T20:21:54.137Z,100168.00
2022-10-05T20:25:00.135Z,100175.53
2022-10-05T20:28:03.038Z,100173.53
2022-10-05T20:31:07.003Z,100167.72
2022-10-05T20:34:09.717Z,100161.50
2022-10-05T20:37:13.440Z,100167.91
2022-10-05T20:40:19.827Z,100161.41
2022-10-05T20:43:22.953Z,100166.22
2022-10-05T20:46:25.686Z,100163.53
2022-10-05T20:49:28.624Z,100156.47
2022-10-05T20:52:31.687Z,100164.19
2022-10-05T20:55:36.417Z,100170.78
2022-10-05T20:58:44.394Z,100171.16
2022-10-05T21:01:48.140Z,100180.28
2022-10-05T21:04:50.857Z,100189.22
2022-10-05T21:07:53.609Z,100174.72
2022-10-05T21:10:58.062Z,100181.16
2022-10-05T21:14:05.438Z,100178.19
2022-10-05T21:17:09.620Z,100181.03
2022-10-05T21:20:12.366Z,100179.47
2022-10-05T21:23:15.016Z,100181.63
2022-10-05T21:26:19.084Z,100173.28
2022-10-05T21:29:22.182Z,100169.50
2022-10-05T21:32:24.978Z,100179.47
2022-10-05T21:35:27.676Z,100178.97
2022-10-05T21:38:30.986Z,100174.16
2022-10-05T21:41:35.143Z,100166.94
2022-10-05T21:44:37.813Z,100176.00
2022-10-05T21:47:40.536Z,100177.69
2022-10-05T21:50:43.436Z,100178.53
2022-10-05T21:53:48.780Z,100192.72
2022-10-05T21:56:53.673Z,100179.13
2022-10-05T21:59:56.397Z,100193.44
2022-10-05T22:02:59.097Z,100189.81
2022-10-05T22:06:03.737Z,100187.31
2022-10-05T22:09:06.516Z,100172.81
2022-10-05T22:12:10.618Z,100174.97
2022-10-05T22:15:13.417Z,100176.19
2022-10-05T22:18:17.571Z,100171.03
2022-10-05T22:21:21.124Z,100169.31
2022-10-05T22:24:23.788Z,100170.53
2022-10-05T22:27:28.989Z,100160.19
2022-10-05T22:30:31.772Z,100168.78
2022-10-05T22:33:34.908Z,100169.06
2022-10-05T22:36:37.709Z,100167.38
2022-10-05T22:39:40.559Z,100169.16
2022-10-05T22:42:44.619Z,100168.78
2022-10-05T22:45:47.292Z,100175.53
2022-10-05T22:48:50.065Z,100171.34
2022-10-05T22:51:52.745Z,100170.06
2022-10-05T22:54:55.439Z,100171.19
2022-10-05T22:57:59.488Z,100166.97
2022-10-05T23:01:03.760Z,100157.56
2022-10-05T23:04:08.770Z,100146.03
2022-10-05T23:07:11.493Z,100147.03
2022-10-05T23:10:15.677Z,100144.66
2022-10-05T23:13:19.780Z,100144.09
2022-10-05T23:16:23.413Z,100152.81
2022-10-05T23:19:26.125Z,100152.03
2022-10-05T23:22:28.886Z,100151.34
2022-10-05T23:25:31.576Z,100147.13
2022-10-05T23:28:35.751Z,100160.50
2022-10-05T23:31:38.574Z,100161.22
2022-10-05T23:34:41.257Z,100157.84
2022-10-05T23:37:45.084Z,100161.94
2022-10-05T23:40:48.470Z,100168.13
2022-10-05T23:43:54.691Z,100179.03
2022-10-05T23:46:57.352Z,100184.81
2022-10-05T23:50:00.650Z,100179.47
2022-10-05T23:53:03.305Z,100178.06
2022-10-05T23:56:06.175Z,100190.34
2022-10-05T23:59:10.301Z,100177.19
