createdAt,value
2019-04-11T00:00:59.563Z,3.33
2019-04-11T00:03:27.196Z,3.23
2019-04-11T00:05:54.919Z,2.83
2019-04-11T00:08:22.800Z,2.93
2019-04-11T00:10:50.368Z,3.30
2019-04-11T00:13:23.894Z,2.63
2019-04-11T00:15:48.589Z,3.10
2019-04-11T00:18:16.651Z,3.20
2019-04-11T00:20:44.435Z,3.37
2019-04-11T00:23:12.263Z,3.30
2019-04-11T00:25:40.059Z,3.23
2019-04-11T00:28:07.840Z,3.63
2019-04-11T00:30:36.468Z,4.47
2019-04-11T00:33:04.113Z,3.60
2019-04-11T00:35:31.670Z,4.40
2019-04-11T00:37:59.364Z,3.50
2019-04-11T00:40:27.046Z,3.53
2019-04-11T00:42:54.737Z,4.33
2019-04-11T00:45:23.340Z,4.20
2019-04-11T00:47:50.806Z,4.47
2019-04-11T00:50:19.075Z,4.57
2019-04-11T00:52:47.592Z,4.07
2019-04-11T00:55:15.437Z,4.33
2019-04-11T01:03:24.916Z,4.73
2019-04-11T01:05:52.521Z,4.23
2019-04-11T01:08:20.371Z,3.53
2019-04-11T01:10:47.943Z,5.17
2019-04-11T01:13:15.814Z,4.10
2019-04-11T01:15:50.179Z,4.70
2019-04-11T01:18:18.065Z,3.80
2019-04-11T01:20:46.699Z,4.80
2019-04-11T01:23:15.162Z,4.93
2019-04-11T01:25:42.706Z,5.03
2019-04-11T01:28:10.295Z,4.83
2019-04-11T01:30:45.143Z,4.10
2019-04-11T01:33:12.977Z,4.63
2019-04-11T01:35:41.614Z,4.57
2019-04-11T01:38:10.351Z,4.40
2019-04-11T01:40:38.050Z,3.50
2019-04-11T01:43:06.015Z,4.10
2019-04-11T01:45:33.730Z,5.07
2019-04-11T01:48:12.272Z,4.33
2019-04-11T01:50:40.937Z,3.80
2019-04-11T01:53:08.994Z,3.97
2019-04-11T01:55:36.863Z,4.33
2019-04-11T01:58:04.644Z,4.50
2019-04-11T02:00:48.934Z,4.43
2019-04-11T02:03:19.512Z,3.90
2019-04-11T02:05:47.422Z,5.10
2019-04-11T02:08:15.402Z,4.27
2019-04-11T02:10:43.250Z,4.40
2019-04-11T02:13:11.939Z,4.07
2019-04-11T02:15:40.736Z,4.23
2019-04-11T02:18:08.326Z,5.10
2019-04-11T02:20:36.898Z,3.70
2019-04-11T02:23:17.092Z,4.60
2019-04-11T02:26:03.044Z,4.40
2019-04-11T02:28:30.960Z,3.90
2019-04-11T02:31:00.110Z,3.73
2019-04-11T02:33:28.379Z,4.67
2019-04-11T02:35:56.712Z,3.40
2019-04-11T02:38:24.727Z,4.27
2019-04-11T02:40:52.679Z,3.17
2019-04-11T02:43:22.763Z,4.70
2019-04-11T02:46:04.499Z,4.30
2019-04-11T02:48:20.763Z,3.97
2019-04-11T02:50:50.413Z,4.53
2019-04-11T02:53:18.479Z,3.97
2019-04-11T02:55:46.762Z,3.93
2019-04-11T02:58:14.543Z,4.40
2019-04-11T03:00:42.886Z,3.93
2019-04-11T03:03:13.050Z,4.57
2019-04-11T03:05:41.943Z,4.80
2019-04-11T03:08:13.625Z,3.70
2019-04-11T03:10:40.969Z,3.97
2019-04-11T03:13:10.357Z,4.67
2019-04-11T03:15:56.234Z,4.07
2019-04-11T03:18:09.891Z,4.33
2019-04-11T03:20:47.037Z,4.03
2019-04-11T03:23:10.135Z,3.73
2019-04-11T03:25:38.508Z,4.70
2019-04-11T03:28:12.080Z,4.40
2019-04-11T03:30:54.675Z,4.83
2019-04-11T03:36:22.179Z,5.10
2019-04-11T03:38:29.707Z,4.53
2019-04-11T03:40:52.110Z,4.70
2019-04-11T03:43:15.201Z,4.90
2019-04-11T03:45:55.903Z,4.93
2019-04-11T03:48:18.156Z,4.20
2019-04-11T03:50:32.887Z,4.77
2019-04-11T03:53:03.505Z,4.40
2019-04-11T03:55:32.234Z,3.43
2019-04-11T03:58:01.318Z,4.20
2019-04-11T04:00:35.461Z,4.80
2019-04-11T04:03:00.031Z,4.67
2019-04-11T04:05:30.326Z,5.50
2019-04-11T04:07:58.295Z,5.50
2019-04-11T04:10:27.904Z,4.07
2019-04-11T04:12:58.254Z,4.60
2019-04-11T04:16:09.248Z,4.90
2019-04-11T04:18:40.326Z,4.07
2019-04-11T04:21:43.486Z,4.97
2019-04-11T04:24:31.916Z,4.40
2019-04-11T04:26:59.106Z,5.20
2019-04-11T04:29:29.100Z,4.83
2019-04-11T04:31:57.286Z,4.57
2019-04-11T04:34:25.994Z,5.17
2019-04-11T04:36:53.768Z,5.13
2019-04-11T04:39:22.927Z,5.17
2019-04-11T04:42:00.543Z,4.87
2019-04-11T04:44:22.295Z,4.83
2019-04-11T04:46:59.970Z,5.40
2019-04-11T04:49:19.061Z,5.30
2019-04-11T04:51:47.797Z,4.03
2019-04-11T04:54:16.295Z,5.17
2019-04-11T04:56:45.983Z,5.37
2019-04-11T04:59:14.645Z,5.80
2019-04-11T05:01:44.280Z,5.17
2019-04-11T05:04:13.959Z,5.73
2019-04-11T05:06:46.793Z,5.57
2019-04-11T05:09:12.862Z,5.10
2019-04-11T05:11:40.489Z,6.00
2019-04-11T05:14:08.070Z,5.13
2019-04-11T05:16:35.779Z,5.70
2019-04-11T05:19:04.516Z,5.23
2019-04-11T05:21:33.082Z,5.10
2019-04-11T05:24:01.938Z,5.67
2019-04-11T05:26:29.839Z,5.93
2019-04-11T05:28:58.412Z,5.03
2019-04-11T05:31:26.943Z,5.57
2019-04-11T05:33:54.554Z,5.30
2019-04-11T05:36:22.732Z,4.93
2019-04-11T05:38:50.584Z,5.27
2019-04-11T05:41:21.359Z,5.20
2019-04-11T05:43:49.169Z,4.90
2019-04-11T05:46:31.381Z,4.93
2019-04-11T05:49:07.179Z,4.73
2019-04-11T05:51:40.969Z,5.33
2019-04-11T05:54:07.324Z,5.07
2019-04-11T05:56:33.654Z,4.30
2019-04-11T05:59:21.602Z,4.67
2019-04-11T06:01:53.515Z,5.63
2019-04-11T06:04:34.410Z,4.60
2019-04-11T06:07:21.499Z,3.57
2019-04-11T06:09:51.090Z,4.90
2019-04-11T06:12:37.981Z,4.23
2019-04-11T06:15:10.080Z,4.00
2019-04-11T06:17:44.564Z,5.73
2019-04-11T06:20:35.586Z,5.50
2019-04-11T06:23:40.855Z,4.77
2019-04-11T06:26:35.056Z,5.70
2019-04-11T06:29:16.396Z,4.83
2019-04-11T06:31:51.594Z,4.67
2019-04-11T06:34:19.449Z,4.47
2019-04-11T06:37:09.720Z,4.63
2019-04-11T06:39:51.572Z,4.37
2019-04-11T06:42:37.251Z,3.80
2019-04-11T06:45:33.778Z,4.50
2019-04-11T06:48:26.329Z,4.43
2019-04-11T06:51:02.313Z,4.30
2019-04-11T06:53:48.405Z,4.10
2019-04-11T06:56:36.911Z,3.40
2019-04-11T06:59:18.436Z,4.77
2019-04-11T07:01:46.079Z,3.90
2019-04-11T07:04:33.684Z,4.30
2019-04-11T07:07:04.582Z,3.90
2019-04-11T07:10:02.354Z,4.37
2019-04-11T07:12:39.057Z,5.13
2019-04-11T07:15:16.173Z,5.00
2019-04-11T07:18:04.697Z,3.77
2019-04-11T07:20:50.098Z,4.57
2019-04-11T07:23:36.455Z,4.80
2019-04-11T07:26:35.151Z,5.13
2019-04-11T07:29:23.725Z,4.77
2019-04-11T07:32:11.751Z,5.03
2019-04-11T07:35:15.657Z,3.80
2019-04-11T07:37:47.591Z,4.33
2019-04-11T07:40:35.262Z,5.83
2019-04-11T07:43:20.239Z,5.00
2019-04-11T07:46:17.080Z,4.80
2019-04-11T07:48:44.917Z,4.97
2019-04-11T07:51:26.170Z,4.53
2019-04-11T07:53:55.035Z,4.90
2019-04-11T07:56:40.513Z,4.90
2019-04-11T07:59:14.969Z,4.90
2019-04-11T08:02:10.348Z,4.80
2019-04-11T08:05:00.402Z,5.20
2019-04-11T08:07:53.498Z,5.40
2019-04-11T08:10:29.355Z,5.20
2019-04-11T08:12:59.117Z,4.67
2019-04-11T08:15:48.078Z,4.80
2019-04-11T08:18:30.004Z,4.90
2019-04-11T08:21:18.370Z,5.07
2019-04-11T08:23:49.320Z,4.97
2019-04-11T08:26:46.318Z,5.47
2019-04-11T08:29:15.640Z,4.87
2019-04-11T08:32:02.564Z,5.47
2019-04-11T08:34:47.926Z,5.40
2019-04-11T08:37:35.767Z,6.03
2019-04-11T08:40:04.433Z,4.57
2019-04-11T08:42:54.869Z,5.93
2019-04-11T08:45:23.760Z,6.58
2019-04-11T08:47:54.328Z,5.93
2019-04-11T08:50:24.476Z,5.97
2019-04-11T08:53:04.486Z,5.80
2019-04-11T08:55:53.614Z,5.30
2019-04-11T08:58:33.301Z,5.13
2019-04-11T09:01:01.849Z,6.37
2019-04-11T09:04:06.782Z,5.00
2019-04-11T09:06:35.394Z,5.73
2019-04-11T09:09:39.672Z,5.27
2019-04-11T09:12:10.086Z,6.00
2019-04-11T09:15:04.431Z,5.93
2019-04-11T09:17:38.776Z,6.83
2019-04-11T09:20:24.297Z,6.50
2019-04-11T09:23:09.352Z,5.50
2019-04-11T09:26:11.814Z,7.43
2019-04-11T09:28:45.942Z,5.67
2019-04-11T09:31:42.541Z,7.10
2019-04-11T09:34:35.691Z,7.23
2019-04-11T09:37:06.176Z,5.63
2019-04-11T09:39:59.376Z,7.80
2019-04-11T09:42:49.249Z,6.57
2019-04-11T09:45:45.786Z,7.47
2019-04-11T09:48:39.894Z,6.67
2019-04-11T09:51:40.089Z,7.67
2019-04-11T09:54:28.280Z,7.77
2019-04-11T09:57:18.484Z,7.73
2019-04-11T10:00:03.990Z,7.77
2019-04-11T10:03:03.453Z,8.67
2019-04-11T10:05:51.646Z,6.83
2019-04-11T10:08:39.596Z,8.13
2019-04-11T10:11:34.489Z,7.17
2019-04-11T10:14:11.206Z,7.37
2019-04-11T10:16:58.183Z,6.97
2019-04-11T10:19:46.440Z,8.20
2019-04-11T10:22:48.439Z,7.80
2019-04-11T10:25:21.786Z,7.90
2019-04-11T10:28:25.047Z,6.43
2019-04-11T10:31:06.873Z,6.77
2019-04-11T10:33:53.183Z,8.47
2019-04-11T10:36:40.336Z,7.80
2019-04-11T10:39:27.188Z,9.38
2019-04-11T10:41:57.960Z,10.23
2019-04-11T10:44:42.345Z,9.58
2019-04-11T10:47:16.503Z,9.37
2019-04-11T10:50:03.545Z,7.53
2019-04-11T10:52:36.167Z,8.10
2019-04-11T10:55:23.589Z,6.40
2019-04-11T10:58:02.590Z,7.70
2019-04-11T11:00:41.076Z,7.40
2019-04-11T11:03:12.109Z,7.40
2019-04-11T11:05:42.917Z,8.03
2019-04-11T11:08:41.749Z,8.33
2019-04-11T11:11:20.551Z,8.23
2019-04-11T11:14:10.154Z,6.63
2019-04-11T11:16:58.702Z,8.17
2019-04-11T11:19:57.605Z,7.83
2019-04-11T11:22:34.460Z,6.90
2019-04-11T11:25:26.769Z,7.17
2019-04-11T11:27:54.341Z,8.60
2019-04-11T11:30:47.451Z,8.50
2019-04-11T11:33:16.602Z,7.60
2019-04-11T11:36:06.997Z,7.40
2019-04-11T11:38:33.609Z,8.07
2019-04-11T11:41:10.084Z,7.77
2019-04-11T11:43:39.093Z,7.63
2019-04-11T11:46:26.672Z,6.43
2019-04-11T11:49:02.273Z,7.17
2019-04-11T11:51:53.971Z,7.33
2019-04-11T11:54:29.306Z,7.60
2019-04-11T11:56:59.373Z,7.60
2019-04-11T11:59:44.954Z,7.40
2019-04-11T12:02:18.190Z,5.40
2019-04-11T12:05:26.078Z,6.77
2019-04-11T12:08:13.924Z,5.83
2019-04-11T12:10:51.533Z,6.83
2019-04-11T12:13:30.378Z,5.60
2019-04-11T12:16:17.265Z,7.13
2019-04-11T12:19:00.583Z,7.30
2019-04-11T12:21:31.419Z,5.80
2019-04-11T12:24:32.030Z,5.37
2019-04-11T12:27:20.554Z,6.70
2019-04-11T12:30:13.751Z,7.50
2019-04-11T12:33:10.788Z,7.30
2019-04-11T12:35:46.437Z,6.73
2019-04-11T12:38:24.456Z,7.23
2019-04-11T12:41:11.670Z,5.85
2019-04-11T12:44:04.966Z,7.03
2019-04-11T12:46:50.800Z,5.23
2019-04-11T12:49:52.789Z,6.10
2019-04-11T12:52:36.072Z,4.92
2019-04-11T12:55:04.015Z,6.83
2019-04-11T12:57:51.059Z,6.07
2019-04-11T13:00:47.195Z,5.58
2019-04-11T13:03:43.147Z,6.07
2019-04-11T13:06:18.279Z,6.27
2019-04-11T13:09:14.288Z,6.57
2019-04-11T13:11:43.370Z,6.63
2019-04-11T13:14:29.158Z,5.60
2019-04-11T13:16:57.812Z,6.33
2019-04-11T13:20:04.950Z,6.50
2019-04-11T13:22:29.659Z,5.07
2019-04-11T13:25:19.516Z,7.00
2019-04-11T13:27:50.498Z,6.20
2019-04-11T13:30:43.711Z,6.62
2019-04-11T13:33:20.116Z,6.10
2019-04-11T13:36:07.201Z,6.53
2019-04-11T13:38:37.974Z,6.50
2019-04-11T13:41:23.637Z,6.97
2019-04-11T13:44:16.568Z,6.43
2019-04-11T13:47:21.867Z,5.30
2019-04-11T13:49:58.614Z,6.13
2019-04-11T13:52:45.662Z,6.10
2019-04-11T13:55:16.511Z,5.10
2019-04-11T13:58:06.615Z,5.77
2019-04-11T14:00:39.487Z,6.77
2019-04-11T14:03:26.565Z,5.20
2019-04-11T14:05:55.410Z,5.37
2019-04-11T14:08:27.320Z,8.08
2019-04-11T14:11:13.629Z,6.92
2019-04-11T14:13:42.435Z,7.83
2019-04-11T14:16:15.756Z,8.50
2019-04-11T14:18:58.722Z,5.78
2019-04-11T14:21:26.251Z,6.20
2019-04-11T14:24:12.163Z,6.25
2019-04-11T14:26:42.364Z,5.50
2019-04-11T14:29:30.270Z,5.50
2019-04-11T14:32:16.275Z,6.73
2019-04-11T14:35:12.377Z,5.95
2019-04-11T14:37:43.335Z,6.10
2019-04-11T14:40:28.972Z,6.40
2019-04-11T14:43:16.185Z,5.73
2019-04-11T14:45:59.803Z,6.03
2019-04-11T14:48:44.051Z,6.78
2019-04-11T14:51:37.170Z,6.35
2019-04-11T14:54:17.267Z,6.20
2019-04-11T14:56:52.161Z,5.93
2019-04-11T14:59:40.355Z,6.13
2019-04-11T15:02:12.506Z,6.97
2019-04-11T15:04:58.130Z,4.47
2019-04-11T15:07:25.920Z,6.23
2019-04-11T15:09:58.260Z,6.37
2019-04-11T15:12:27.244Z,6.40
2019-04-11T15:15:23.490Z,6.15
2019-04-11T15:17:55.871Z,6.20
2019-04-11T15:20:41.085Z,5.97
2019-04-11T15:23:27.770Z,6.10
2019-04-11T15:26:14.824Z,5.80
2019-04-11T15:29:13.537Z,5.35
2019-04-11T15:32:01.742Z,6.07
2019-04-11T15:34:49.670Z,5.85
2019-04-11T15:37:39.753Z,5.53
2019-04-11T15:40:09.114Z,5.87
2019-04-11T15:42:54.834Z,6.50
2019-04-11T15:45:40.297Z,6.17
2019-04-11T15:48:25.707Z,6.03
2019-04-11T15:51:16.785Z,4.67
2019-04-11T15:54:04.690Z,5.63
2019-04-11T15:56:51.580Z,7.43
2019-04-11T15:59:48.425Z,6.40
2019-04-11T16:02:23.316Z,6.17
2019-04-11T16:05:13.426Z,5.90
2019-04-11T16:08:09.229Z,6.63
2019-04-11T16:10:41.791Z,8.10
2019-04-11T16:13:16.651Z,6.93
2019-04-11T16:15:44.654Z,5.37
2019-04-11T16:18:37.841Z,5.17
2019-04-11T16:21:18.125Z,5.13
2019-04-11T16:23:57.563Z,4.67
2019-04-11T16:26:34.494Z,4.93
2019-04-11T16:29:20.592Z,5.47
2019-04-11T16:31:48.466Z,5.17
2019-04-11T16:34:48.295Z,4.23
2019-04-11T16:37:11.132Z,5.47
2019-04-11T16:39:56.977Z,5.93
2019-04-11T16:42:37.290Z,5.47
2019-04-11T16:45:37.532Z,5.17
2019-04-11T16:48:05.457Z,4.40
2019-04-11T16:50:32.954Z,5.47
2019-04-11T16:53:00.562Z,4.83
2019-04-11T16:55:28.363Z,4.33
2019-04-11T16:57:55.957Z,4.37
2019-04-11T17:00:23.763Z,5.07
2019-04-11T17:02:54.878Z,4.80
2019-04-11T17:05:24.011Z,5.17
2019-04-11T17:08:14.484Z,4.53
2019-04-11T17:11:13.339Z,4.20
2019-04-11T17:13:41.196Z,5.90
2019-04-11T17:16:11.760Z,4.10
2019-04-11T17:18:39.595Z,5.00
2019-04-11T17:21:08.568Z,5.20
2019-04-11T17:23:36.570Z,4.10
2019-04-11T17:26:05.491Z,4.80
2019-04-11T17:28:33.494Z,3.60
2019-04-11T17:31:02.325Z,3.93
2019-04-11T17:33:29.975Z,5.73
2019-04-11T17:36:02.110Z,4.80
2019-04-11T17:38:27.312Z,3.57
2019-04-11T17:40:54.924Z,4.13
2019-04-11T17:43:22.458Z,3.63
2019-04-11T17:45:50.098Z,3.37
2019-04-11T17:48:17.559Z,4.37
2019-04-11T17:50:45.153Z,5.10
2019-04-11T17:53:12.716Z,5.40
2019-04-11T17:55:40.582Z,4.40
2019-04-11T17:58:08.186Z,4.77
2019-04-11T18:00:38.320Z,4.10
2019-04-11T18:03:06.289Z,5.43
2019-04-11T18:05:33.907Z,5.30
2019-04-11T18:08:02.597Z,5.37
2019-04-11T18:10:30.204Z,3.77
2019-04-11T18:13:15.901Z,6.03
2019-04-11T18:15:43.490Z,5.23
2019-04-11T18:18:11.156Z,5.57
2019-04-11T18:20:40.217Z,4.23
2019-04-11T18:23:08.154Z,4.20
2019-04-11T18:25:36.768Z,5.47
2019-04-11T18:28:04.555Z,5.23
2019-04-11T18:30:33.025Z,4.70
2019-04-11T18:33:00.694Z,5.40
2019-04-11T18:35:31.765Z,6.20
2019-04-11T18:38:01.802Z,2.70
2019-04-11T18:40:27.325Z,6.10
2019-04-11T18:42:55.235Z,5.37
2019-04-11T18:45:22.760Z,3.63
2019-04-11T18:47:51.447Z,6.07
2019-04-11T18:50:22.778Z,5.73
2019-04-11T18:52:48.974Z,4.27
2019-04-11T18:55:16.544Z,5.60
2019-04-11T18:57:44.150Z,4.97
2019-04-11T19:00:12.831Z,5.83
2019-04-11T19:02:40.827Z,4.07
2019-04-11T19:05:08.511Z,5.57
2019-04-11T19:07:36.069Z,5.80
2019-04-11T19:10:05.197Z,5.57
2019-04-11T19:12:32.751Z,6.75
2019-04-11T19:15:00.315Z,6.67
2019-04-11T19:17:30.379Z,6.33
2019-04-11T19:19:57.846Z,6.43
2019-04-11T19:22:37.140Z,5.43
2019-04-11T19:24:54.835Z,5.60
2019-04-11T19:27:22.423Z,5.40
2019-04-11T19:29:49.990Z,4.33
2019-04-11T19:32:17.606Z,5.47
2019-04-11T19:34:45.484Z,6.20
2019-04-11T19:37:13.060Z,5.17
2019-04-11T19:39:45.146Z,6.77
2019-04-11T19:42:10.928Z,5.27
2019-04-11T19:44:39.175Z,6.13
2019-04-11T19:47:06.924Z,6.27
2019-04-11T19:49:34.525Z,4.43
2019-04-11T19:52:02.429Z,5.57
2019-04-11T19:54:32.802Z,7.53
2019-04-11T19:57:02.313Z,5.70
2019-04-11T19:59:30.009Z,6.30
2019-04-11T20:01:57.679Z,6.53
2019-04-11T20:04:25.571Z,6.47
2019-04-11T20:06:53.118Z,5.30
2019-04-11T20:09:20.713Z,6.97
2019-04-11T20:11:48.604Z,7.20
2019-04-11T20:14:16.229Z,9.55
2019-04-11T20:16:48.374Z,8.07
2019-04-11T20:19:13.492Z,6.97
2019-04-11T20:21:41.040Z,6.53
2019-04-11T20:24:08.906Z,8.00
2019-04-11T20:26:36.461Z,5.67
2019-04-11T20:29:04.093Z,7.30
2019-04-11T20:31:32.858Z,5.97
2019-04-11T20:34:01.663Z,8.50
2019-04-11T20:36:33.649Z,8.17
2019-04-11T20:38:59.247Z,6.73
2019-04-11T20:41:27.188Z,8.47
2019-04-11T20:43:56.921Z,7.57
2019-04-11T20:46:28.779Z,8.13
2019-04-11T20:48:54.720Z,8.40
2019-04-11T20:51:22.296Z,8.50
2019-04-11T20:53:49.923Z,9.27
2019-04-11T20:56:24.077Z,8.30
2019-04-11T20:58:47.996Z,8.27
2019-04-11T21:01:15.596Z,9.97
2019-04-11T21:03:46.707Z,8.93
2019-04-11T21:06:14.570Z,9.17
2019-04-11T21:08:42.531Z,8.07
2019-04-11T21:11:11.045Z,9.57
2019-04-11T21:13:39.027Z,11.37
2019-04-11T21:16:06.547Z,9.53
2019-04-11T21:18:34.137Z,10.13
2019-04-11T21:21:01.712Z,9.13
2019-04-11T21:23:30.261Z,10.23
2019-04-11T21:25:59.127Z,9.53
2019-04-11T21:28:27.835Z,9.63
2019-04-11T21:30:59.845Z,10.67
2019-04-11T21:33:25.952Z,9.50
2019-04-11T21:35:53.516Z,10.10
2019-04-11T21:38:21.002Z,10.20
2019-04-11T21:40:49.521Z,10.63
2019-04-11T21:43:17.114Z,9.00
2019-04-11T21:45:44.644Z,10.53
2019-04-11T21:48:14.302Z,10.13
2019-04-11T21:50:42.180Z,9.87
2019-04-11T21:53:14.059Z,9.70
2019-04-11T21:55:40.511Z,10.03
2019-04-11T21:58:09.392Z,8.60
2019-04-11T22:00:40.123Z,9.93
2019-04-11T22:03:24.343Z,9.23
2019-04-11T22:05:51.141Z,9.50
2019-04-11T22:08:18.739Z,10.47
2019-04-11T22:10:46.726Z,9.73
2019-04-11T22:13:14.542Z,9.77
2019-04-11T22:15:43.129Z,13.35
2019-04-11T22:18:15.902Z,10.97
2019-04-11T22:20:40.397Z,10.73
2019-04-11T22:23:07.955Z,9.30
2019-04-11T22:25:35.570Z,9.90
2019-04-11T22:28:03.566Z,10.07
2019-04-11T22:30:31.147Z,9.47
2019-04-11T22:33:21.326Z,8.60
2019-04-11T22:35:49.323Z,8.87
2019-04-11T22:38:17.372Z,9.50
2019-04-11T22:40:44.990Z,8.93
2019-04-11T22:43:23.774Z,8.80
2019-04-11T22:45:41.826Z,8.73
2019-04-11T22:48:09.400Z,8.13
2019-04-11T22:50:40.431Z,8.40
2019-04-11T22:53:07.357Z,7.83
2019-04-11T22:55:34.847Z,7.70
2019-04-11T22:58:02.647Z,8.53
2019-04-11T23:00:30.211Z,7.97
2019-04-11T23:03:18.187Z,8.47
2019-04-11T23:05:46.925Z,7.67
2019-04-11T23:08:18.831Z,7.50
2019-04-11T23:10:46.534Z,8.03
2019-04-11T23:13:15.680Z,7.70
2019-04-11T23:15:43.635Z,8.87
2019-04-11T23:18:14.015Z,9.88
2019-04-11T23:20:43.819Z,8.23
2019-04-11T23:23:11.060Z,8.33
2019-04-11T23:25:40.370Z,8.70
2019-04-11T23:28:08.214Z,7.73
2019-04-11T23:30:35.805Z,8.03
2019-04-11T23:33:04.081Z,7.20
2019-04-11T23:35:31.642Z,7.63
2019-04-11T23:37:59.190Z,7.73
2019-04-11T23:40:26.757Z,7.10
2019-04-11T23:42:54.603Z,8.20
2019-04-11T23:45:24.798Z,8.10
2019-04-11T23:47:54.112Z,7.77
2019-04-11T23:50:24.893Z,8.23
2019-04-11T23:52:51.094Z,9.03
2019-04-11T23:55:18.938Z,8.30
2019-04-11T23:57:47.493Z,7.77
