createdAt,value
2018-04-28T00:01:13.129Z,8.10
2018-04-28T00:03:40.564Z,9.07
2018-04-28T00:06:10.058Z,7.10
2018-04-28T00:08:39.413Z,10.23
2018-04-28T00:11:06.925Z,11.03
2018-04-28T00:13:34.397Z,9.67
2018-04-28T00:16:02.752Z,10.43
2018-04-28T00:18:30.216Z,11.77
2018-04-28T00:21:02.691Z,9.27
2018-04-28T00:23:30.140Z,11.47
2018-04-28T00:25:58.505Z,8.50
2018-04-28T00:28:48.457Z,12.20
2018-04-28T00:31:24.532Z,8.67
2018-04-28T00:33:54.516Z,11.20
2018-04-28T00:39:17.644Z,11.17
2018-04-28T00:41:45.092Z,9.83
2018-04-28T00:44:13.446Z,10.10
2018-04-28T00:46:49.542Z,9.80
2018-04-28T00:49:27.217Z,7.57
2018-04-28T00:51:56.324Z,10.43
2018-04-28T00:54:26.323Z,9.10
2018-04-28T00:57:05.614Z,11.57
2018-04-28T00:59:35.895Z,9.43
2018-04-28T01:02:03.403Z,9.00
2018-04-28T01:04:36.779Z,11.27
2018-04-28T01:07:04.248Z,10.40
2018-04-28T01:09:31.729Z,10.10
2018-04-28T01:11:59.183Z,11.90
2018-04-28T01:14:43.443Z,12.57
2018-04-28T01:17:13.412Z,9.73
2018-04-28T01:19:43.291Z,12.10
2018-04-28T01:22:10.793Z,8.50
2018-04-28T01:24:43.090Z,14.47
2018-04-28T01:30:20.893Z,10.73
2018-04-28T01:36:02.267Z,10.13
2018-04-28T01:38:47.335Z,12.67
2018-04-28T01:41:36.842Z,11.23
2018-04-28T01:44:09.904Z,8.63
2018-04-28T01:46:38.695Z,12.30
2018-04-28T01:49:09.526Z,13.43
2018-04-28T01:51:37.856Z,14.43
2018-04-28T01:57:15.788Z,10.87
2018-04-28T01:59:44.874Z,11.70
2018-04-28T02:02:12.315Z,8.83
2018-04-28T02:04:55.605Z,12.57
2018-04-28T02:07:23.096Z,13.67
2018-04-28T02:09:52.469Z,15.77
2018-04-28T02:12:21.902Z,14.37
2018-04-28T02:14:53.760Z,10.73
2018-04-28T02:17:21.628Z,13.40
2018-04-28T02:19:57.637Z,12.53
2018-04-28T02:22:32.804Z,16.30
2018-04-28T02:25:07.038Z,13.27
2018-04-28T02:30:25.226Z,12.30
2018-04-28T02:32:58.218Z,15.20
2018-04-28T02:35:27.270Z,9.23
2018-04-28T02:38:14.430Z,12.97
2018-04-28T02:40:58.758Z,12.77
2018-04-28T02:43:29.756Z,16.03
2018-04-28T02:46:08.814Z,14.50
2018-04-28T02:48:53.683Z,13.93
2018-04-28T02:51:26.951Z,12.97
2018-04-28T02:53:55.232Z,11.47
2018-04-28T02:56:35.133Z,14.00
2018-04-28T02:59:16.516Z,12.57
2018-04-28T03:01:51.668Z,13.07
2018-04-28T03:04:23.715Z,11.60
2018-04-28T03:06:51.189Z,11.93
2018-04-28T03:09:22.110Z,11.23
2018-04-28T03:11:52.426Z,16.33
2018-04-28T03:14:19.894Z,15.07
2018-04-28T03:17:00.872Z,11.53
2018-04-28T03:19:31.855Z,12.57
2018-04-28T03:22:00.297Z,12.70
2018-04-28T03:24:47.268Z,13.87
2018-04-28T03:27:19.260Z,12.17
2018-04-28T03:29:55.326Z,13.70
2018-04-28T03:32:36.436Z,9.27
2018-04-28T03:35:12.492Z,12.93
2018-04-28T03:37:42.796Z,16.43
2018-04-28T03:40:13.928Z,11.10
2018-04-28T03:42:51.315Z,11.43
2018-04-28T03:45:21.025Z,13.67
2018-04-28T03:48:03.386Z,10.80
2018-04-28T03:50:32.395Z,13.07
2018-04-28T03:55:56.963Z,12.33
2018-04-28T03:58:36.219Z,13.77
2018-04-28T04:01:15.477Z,13.13
2018-04-28T04:03:56.690Z,9.23
2018-04-28T04:06:33.899Z,13.33
2018-04-28T04:09:07.808Z,11.67
2018-04-28T04:11:42.680Z,10.70
2018-04-28T04:17:25.601Z,11.93
2018-04-28T04:20:08.932Z,14.77
2018-04-28T04:22:52.203Z,11.83
2018-04-28T04:28:14.075Z,12.63
2018-04-28T04:30:59.963Z,16.03
2018-04-28T04:33:32.210Z,13.53
2018-04-28T04:36:12.334Z,12.70
2018-04-28T04:38:42.360Z,11.97
2018-04-28T04:41:36.629Z,11.03
2018-04-28T04:44:27.690Z,11.70
2018-04-28T04:47:01.637Z,13.93
2018-04-28T04:49:29.913Z,11.10
2018-04-28T04:52:03.310Z,13.20
2018-04-28T04:57:58.219Z,12.37
2018-04-28T05:00:52.480Z,15.73
2018-04-28T05:06:22.204Z,14.63
2018-04-28T05:11:56.756Z,13.60
2018-04-28T05:14:28.201Z,16.10
2018-04-28T05:17:02.640Z,12.27
2018-04-28T05:19:33.572Z,14.50
2018-04-28T05:22:09.514Z,11.70
2018-04-28T05:27:49.370Z,11.63
2018-04-28T05:30:42.500Z,11.13
2018-04-28T05:33:15.693Z,9.77
2018-04-28T05:35:49.793Z,10.27
2018-04-28T05:41:27.850Z,9.17
2018-04-28T05:46:58.618Z,8.07
2018-04-28T05:49:37.950Z,7.97
2018-04-28T05:52:16.077Z,9.10
2018-04-28T05:54:55.757Z,9.40
2018-04-28T06:00:32.685Z,13.03
2018-04-28T06:03:12.011Z,7.30
2018-04-28T06:05:45.533Z,8.87
2018-04-28T06:11:34.274Z,11.27
2018-04-28T06:14:08.438Z,7.53
2018-04-28T06:16:58.605Z,7.90
2018-04-28T06:25:31.847Z,10.20
2018-04-28T06:28:01.009Z,8.03
2018-04-28T06:30:29.229Z,5.90
2018-04-28T06:32:56.870Z,6.90
2018-04-28T06:35:24.339Z,7.33
2018-04-28T06:37:52.041Z,7.23
2018-04-28T06:40:19.599Z,7.70
2018-04-28T06:42:47.130Z,7.97
2018-04-28T06:45:14.615Z,6.77
2018-04-28T06:47:42.874Z,6.50
2018-04-28T06:50:15.129Z,13.37
2018-04-28T06:55:40.689Z,7.20
2018-04-28T06:58:08.251Z,4.93
2018-04-28T07:00:36.048Z,6.53
2018-04-28T07:03:03.520Z,8.80
2018-04-28T07:05:31.982Z,3.53
2018-04-28T07:08:02.039Z,6.80
2018-04-28T07:10:29.542Z,3.77
2018-04-28T07:12:56.998Z,8.00
2018-04-28T07:15:24.475Z,7.00
2018-04-28T07:17:51.977Z,6.47
2018-04-28T07:20:19.409Z,7.03
2018-04-28T07:22:46.960Z,8.63
2018-04-28T07:25:14.400Z,5.50
2018-04-28T07:27:41.948Z,5.20
2018-04-28T07:30:09.466Z,5.93
2018-04-28T07:32:37.211Z,5.70
2018-04-28T07:35:04.641Z,6.80
2018-04-28T07:37:32.103Z,6.90
2018-04-28T07:39:59.670Z,5.57
2018-04-28T07:42:27.163Z,5.73
2018-04-28T07:44:54.637Z,5.23
2018-04-28T07:47:22.095Z,4.33
2018-04-28T07:49:49.568Z,6.70
2018-04-28T07:52:17.069Z,7.97
2018-04-28T07:54:44.545Z,6.27
2018-04-28T07:57:12.075Z,7.10
2018-04-28T07:59:39.563Z,4.93
2018-04-28T08:02:07.031Z,6.67
2018-04-28T08:04:34.469Z,5.37
2018-04-28T08:07:01.918Z,6.77
2018-04-28T08:09:29.399Z,6.10
2018-04-28T08:11:56.942Z,5.90
2018-04-28T08:14:26.351Z,7.00
2018-04-28T08:16:53.943Z,6.57
2018-04-28T08:19:21.409Z,4.33
2018-04-28T08:21:48.882Z,7.07
2018-04-28T08:24:16.324Z,5.47
2018-04-28T08:26:43.819Z,6.67
2018-04-28T08:29:11.289Z,5.87
2018-04-28T08:31:38.724Z,10.88
2018-04-28T08:34:06.175Z,3.13
2018-04-28T08:36:33.621Z,3.58
2018-04-28T08:39:01.103Z,3.67
2018-04-28T08:41:28.550Z,6.43
2018-04-28T08:43:56.009Z,7.00
2018-04-28T08:46:23.447Z,6.47
2018-04-28T08:48:50.948Z,3.30
2018-04-28T08:51:18.383Z,5.93
2018-04-28T08:53:45.820Z,6.55
2018-04-28T08:56:13.650Z,4.27
2018-04-28T08:58:41.103Z,6.28
2018-04-28T09:01:08.655Z,3.87
2018-04-28T09:03:36.139Z,5.22
2018-04-28T09:06:03.632Z,7.72
2018-04-28T09:08:31.095Z,6.60
2018-04-28T09:10:58.546Z,6.00
2018-04-28T09:13:26.021Z,7.45
2018-04-28T09:15:53.540Z,6.07
2018-04-28T09:18:21.033Z,7.18
2018-04-28T09:20:49.340Z,6.68
2018-04-28T09:23:18.109Z,5.35
2018-04-28T09:25:46.548Z,7.60
2018-04-28T09:28:14.050Z,7.80
2018-04-28T09:30:48.271Z,8.35
2018-04-28T09:33:15.805Z,7.22
2018-04-28T09:35:43.361Z,5.93
2018-04-28T09:38:15.390Z,5.57
2018-04-28T09:40:43.101Z,3.72
2018-04-28T09:43:10.661Z,8.55
2018-04-28T09:45:38.327Z,5.40
2018-04-28T09:48:06.739Z,4.10
2018-04-28T09:50:34.630Z,5.95
2018-04-28T09:53:02.049Z,3.53
2018-04-28T09:55:29.814Z,5.95
2018-04-28T09:58:06.175Z,3.58
2018-04-28T10:00:35.727Z,5.60
2018-04-28T10:03:06.738Z,3.47
2018-04-28T10:05:36.788Z,3.72
2018-04-28T10:08:04.258Z,4.75
2018-04-28T10:10:34.002Z,5.07
2018-04-28T10:13:02.374Z,5.12
2018-04-28T10:15:30.319Z,6.82
2018-04-28T10:18:05.062Z,4.50
2018-04-28T10:23:35.290Z,3.58
2018-04-28T10:26:02.799Z,4.35
2018-04-28T10:28:33.722Z,3.28
2018-04-28T10:31:06.754Z,3.45
2018-04-28T10:33:35.830Z,4.93
2018-04-28T10:36:05.047Z,2.45
2018-04-28T10:38:36.358Z,4.65
2018-04-28T10:41:03.849Z,3.83
2018-04-28T10:43:31.421Z,4.45
2018-04-28T10:45:58.916Z,8.38
2018-04-28T10:48:26.627Z,4.53
2018-04-28T10:50:54.271Z,5.97
2018-04-28T10:53:23.968Z,5.95
2018-04-28T10:55:51.430Z,6.32
2018-04-28T10:58:18.980Z,5.55
2018-04-28T11:00:46.552Z,2.42
2018-04-28T11:03:14.178Z,5.45
2018-04-28T11:05:44.111Z,2.25
2018-04-28T11:08:15.158Z,2.12
2018-04-28T11:10:46.901Z,4.30
2018-04-28T11:15:49.209Z,6.03
2018-04-28T11:18:17.624Z,6.25
2018-04-28T11:20:47.232Z,4.35
2018-04-28T11:23:18.091Z,3.58
2018-04-28T11:25:45.783Z,4.32
2018-04-28T11:28:13.332Z,3.42
2018-04-28T11:30:42.834Z,5.55
2018-04-28T11:33:10.574Z,3.37
2018-04-28T11:35:38.578Z,4.37
2018-04-28T11:38:07.415Z,4.20
2018-04-28T11:40:34.947Z,3.62
2018-04-28T11:43:02.701Z,7.50
2018-04-28T11:45:30.247Z,3.95
2018-04-28T11:47:58.597Z,3.75
2018-04-28T11:50:28.513Z,5.47
2018-04-28T11:52:57.710Z,3.58
2018-04-28T11:55:26.951Z,4.93
2018-04-28T11:57:56.177Z,4.60
2018-04-28T12:00:25.616Z,2.55
2018-04-28T12:02:54.385Z,4.55
2018-04-28T12:05:21.956Z,5.62
2018-04-28T12:07:51.628Z,2.90
2018-04-28T12:10:19.982Z,6.15
2018-04-28T12:12:47.798Z,4.78
2018-04-28T12:15:18.438Z,4.10
2018-04-28T12:17:46.014Z,5.45
2018-04-28T12:20:13.552Z,5.37
2018-04-28T12:22:41.153Z,2.95
2018-04-28T12:25:08.612Z,4.15
2018-04-28T12:27:36.117Z,4.25
2018-04-28T12:30:03.704Z,2.90
2018-04-28T12:32:31.222Z,2.62
2018-04-28T12:34:58.819Z,5.15
2018-04-28T12:37:26.417Z,6.55
2018-04-28T12:39:53.897Z,4.35
2018-04-28T12:42:21.400Z,3.58
2018-04-28T12:44:48.955Z,3.00
2018-04-28T12:47:16.643Z,3.90
2018-04-28T12:49:44.109Z,4.90
2018-04-28T12:52:11.819Z,3.28
2018-04-28T12:54:39.961Z,5.82
2018-04-28T12:57:08.368Z,2.83
2018-04-28T12:59:36.831Z,4.37
2018-04-28T13:02:09.372Z,4.15
2018-04-28T13:04:37.140Z,5.20
2018-04-28T13:07:04.729Z,4.53
2018-04-28T13:09:32.414Z,5.25
2018-04-28T13:11:59.987Z,3.65
2018-04-28T13:14:27.558Z,5.68
2018-04-28T13:16:55.147Z,5.80
2018-04-28T13:19:23.024Z,4.35
2018-04-28T13:21:50.504Z,3.78
2018-04-28T13:24:18.964Z,6.65
2018-04-28T13:26:47.699Z,5.60
2018-04-28T13:29:15.407Z,3.42
2018-04-28T13:31:42.975Z,4.62
2018-04-28T13:34:11.147Z,5.22
2018-04-28T13:36:38.866Z,4.82
2018-04-28T13:39:07.083Z,3.67
2018-04-28T13:41:35.313Z,3.85
2018-04-28T13:44:03.130Z,4.55
2018-04-28T13:46:30.657Z,3.22
2018-04-28T13:48:59.143Z,3.47
2018-04-28T13:51:26.765Z,4.70
2018-04-28T13:53:54.401Z,4.80
2018-04-28T13:56:22.308Z,4.37
2018-04-28T13:58:49.827Z,5.87
2018-04-28T14:01:17.667Z,4.18
2018-04-28T14:03:45.345Z,3.35
2018-04-28T14:06:12.957Z,4.65
2018-04-28T14:08:40.621Z,8.35
2018-04-28T14:11:08.349Z,3.92
2018-04-28T14:13:35.868Z,5.60
2018-04-28T14:16:16.903Z,3.95
2018-04-28T14:21:18.898Z,4.82
2018-04-28T14:23:46.427Z,4.70
2018-04-28T14:26:13.935Z,5.18
2018-04-28T14:28:41.443Z,3.50
2018-04-28T14:31:10.121Z,6.62
2018-04-28T14:33:37.684Z,4.18
2018-04-28T14:36:05.127Z,5.47
2018-04-28T14:38:32.595Z,5.68
2018-04-28T14:41:00.066Z,4.93
2018-04-28T14:43:27.522Z,4.18
2018-04-28T14:45:54.971Z,6.82
2018-04-28T14:48:22.413Z,6.25
2018-04-28T14:50:49.887Z,6.40
2018-04-28T14:53:17.359Z,4.32
2018-04-28T14:55:44.877Z,5.97
2018-04-28T14:58:12.319Z,5.90
2018-04-28T15:00:39.777Z,5.72
2018-04-28T15:03:07.215Z,4.75
2018-04-28T15:05:34.713Z,5.05
2018-04-28T15:08:02.151Z,5.82
2018-04-28T15:10:29.841Z,7.00
2018-04-28T15:12:57.403Z,5.10
2018-04-28T15:15:24.826Z,8.52
2018-04-28T15:17:52.271Z,3.28
2018-04-28T15:20:19.863Z,5.37
2018-04-28T15:22:47.373Z,7.57
2018-04-28T15:25:14.838Z,7.93
2018-04-28T15:27:42.319Z,7.97
2018-04-28T15:30:09.787Z,8.15
2018-04-28T15:32:37.289Z,8.90
2018-04-28T15:35:04.743Z,7.68
2018-04-28T15:37:32.256Z,5.90
2018-04-28T15:40:00.020Z,5.00
2018-04-28T15:42:27.507Z,7.20
2018-04-28T15:44:55.117Z,6.35
2018-04-28T15:47:22.596Z,7.05
2018-04-28T15:49:50.124Z,3.80
2018-04-28T15:52:17.594Z,6.12
2018-04-28T15:54:45.221Z,8.57
2018-04-28T15:57:13.464Z,6.45
2018-04-28T15:59:40.947Z,6.57
2018-04-28T16:02:18.005Z,7.15
2018-04-28T16:04:45.709Z,9.88
2018-04-28T16:07:13.219Z,5.18
2018-04-28T16:09:40.695Z,8.13
2018-04-28T16:12:08.193Z,4.30
2018-04-28T16:14:35.783Z,6.57
2018-04-28T16:17:05.095Z,4.85
2018-04-28T16:19:32.711Z,8.77
2018-04-28T16:22:00.251Z,4.68
2018-04-28T16:24:27.866Z,5.95
2018-04-28T16:26:55.358Z,6.22
2018-04-28T16:29:22.798Z,3.45
2018-04-28T16:31:50.231Z,6.25
2018-04-28T16:34:17.812Z,7.45
2018-04-28T16:36:45.287Z,8.27
2018-04-28T16:39:12.953Z,9.63
2018-04-28T16:41:40.557Z,6.05
2018-04-28T16:44:08.149Z,5.05
2018-04-28T16:46:35.603Z,8.52
2018-04-28T16:49:03.089Z,4.18
2018-04-28T16:51:30.714Z,4.45
2018-04-28T16:53:58.419Z,6.22
2018-04-28T16:56:25.908Z,10.20
2018-04-28T16:58:53.440Z,7.53
2018-04-28T17:01:21.093Z,9.38
2018-04-28T17:03:49.725Z,10.07
2018-04-28T17:06:17.549Z,8.60
2018-04-28T17:08:45.175Z,8.15
2018-04-28T17:11:12.752Z,7.87
2018-04-28T17:13:40.415Z,7.10
2018-04-28T17:16:08.051Z,11.48
2018-04-28T17:18:35.720Z,8.30
2018-04-28T17:21:03.262Z,10.10
2018-04-28T17:23:30.875Z,8.32
2018-04-28T17:25:58.611Z,9.15
2018-04-28T17:28:26.338Z,6.70
2018-04-28T17:30:54.166Z,9.20
2018-04-28T17:33:21.847Z,7.12
2018-04-28T17:35:50.074Z,8.85
2018-04-28T17:38:17.633Z,7.22
2018-04-28T17:40:45.260Z,8.70
2018-04-28T17:43:13.567Z,6.57
2018-04-28T17:45:42.031Z,8.38
2018-04-28T17:48:09.544Z,6.12
2018-04-28T17:50:37.038Z,6.07
2018-04-28T17:53:04.494Z,8.57
2018-04-28T17:55:32.023Z,11.12
2018-04-28T17:57:59.598Z,9.57
2018-04-28T18:00:27.072Z,8.10
2018-04-28T18:02:54.712Z,10.23
2018-04-28T18:05:22.087Z,10.45
2018-04-28T18:07:49.574Z,8.43
2018-04-28T18:10:17.142Z,9.02
2018-04-28T18:12:49.830Z,7.32
2018-04-28T18:15:17.370Z,8.25
2018-04-28T18:17:44.983Z,14.35
2018-04-28T18:20:12.519Z,5.82
2018-04-28T18:22:40.097Z,7.47
2018-04-28T18:25:07.656Z,19.62
2018-04-28T18:27:35.168Z,6.18
2018-04-28T18:30:02.629Z,10.18
2018-04-28T18:32:32.237Z,6.00
2018-04-28T18:34:59.844Z,8.90
2018-04-28T18:37:27.411Z,10.70
2018-04-28T18:39:54.871Z,7.70
2018-04-28T18:42:22.956Z,8.02
2018-04-28T18:44:50.423Z,7.18
2018-04-28T18:47:17.959Z,8.80
2018-04-28T18:49:45.423Z,7.25
2018-04-28T18:52:12.926Z,8.30
2018-04-28T18:54:40.401Z,9.10
2018-04-28T18:57:07.908Z,8.02
2018-04-28T18:59:35.420Z,10.18
2018-04-28T19:02:03.056Z,11.52
2018-04-28T19:04:31.264Z,6.43
2018-04-28T19:06:58.697Z,8.20
2018-04-28T19:09:26.246Z,10.48
2018-04-28T19:11:54.525Z,7.20
2018-04-28T19:14:23.467Z,7.00
2018-04-28T19:16:51.029Z,8.18
2018-04-28T19:19:18.508Z,6.68
2018-04-28T19:21:46.168Z,11.40
2018-04-28T19:24:13.678Z,8.40
2018-04-28T19:26:41.276Z,9.57
2018-04-28T19:29:08.788Z,10.32
2018-04-28T19:31:36.244Z,9.40
2018-04-28T19:34:03.720Z,10.23
2018-04-28T19:36:31.267Z,8.35
2018-04-28T19:38:59.112Z,10.50
2018-04-28T19:41:26.770Z,10.95
2018-04-28T19:43:54.250Z,10.93
2018-04-28T19:46:21.745Z,9.65
2018-04-28T19:48:49.314Z,12.40
2018-04-28T19:51:21.998Z,10.55
2018-04-28T19:53:49.583Z,11.73
2018-04-28T19:56:17.092Z,10.13
2018-04-28T19:58:44.606Z,11.32
2018-04-28T20:01:12.090Z,9.88
2018-04-28T20:03:39.572Z,12.50
2018-04-28T20:06:07.132Z,11.25
2018-04-28T20:08:34.712Z,12.10
2018-04-28T20:11:02.200Z,11.38
2018-04-28T20:13:29.672Z,9.88
2018-04-28T20:15:57.117Z,14.85
2018-04-28T20:18:24.818Z,10.45
2018-04-28T20:20:52.302Z,10.45
2018-04-28T20:23:31.611Z,8.73
2018-04-28T20:25:59.158Z,14.25
2018-04-28T20:28:26.602Z,11.32
2018-04-28T20:30:54.222Z,11.90
2018-04-28T20:33:21.729Z,12.32
2018-04-28T20:35:49.229Z,10.57
2018-04-28T20:38:16.700Z,10.98
2018-04-28T20:40:44.199Z,12.23
2018-04-28T20:43:11.670Z,10.20
2018-04-28T20:45:39.123Z,10.73
2018-04-28T20:48:06.612Z,10.77
2018-04-28T20:50:34.085Z,11.55
2018-04-28T20:53:01.562Z,10.23
2018-04-28T20:55:29.098Z,12.30
2018-04-28T20:57:56.762Z,11.23
2018-04-28T21:00:24.214Z,14.77
2018-04-28T21:02:51.751Z,10.85
2018-04-28T21:05:19.192Z,11.00
2018-04-28T21:07:47.256Z,12.30
2018-04-28T21:10:14.722Z,15.75
2018-04-28T21:12:42.196Z,14.52
2018-04-28T21:15:09.674Z,11.80
2018-04-28T21:17:37.333Z,13.57
2018-04-28T21:20:04.812Z,10.32
2018-04-28T21:22:51.511Z,14.98
2018-04-28T21:25:19.095Z,10.25
2018-04-28T21:27:46.607Z,14.05
2018-04-28T21:30:14.129Z,13.65
2018-04-28T21:32:46.413Z,18.45
2018-04-28T21:35:13.989Z,14.90
2018-04-28T21:37:41.592Z,15.95
2018-04-28T21:40:10.064Z,16.27
2018-04-28T21:42:38.486Z,19.27
2018-04-28T21:45:06.775Z,15.93
2018-04-28T21:47:34.235Z,20.42
2018-04-28T21:50:05.711Z,20.05
2018-04-28T21:52:33.251Z,15.35
2018-04-28T21:55:00.800Z,19.12
2018-04-28T21:57:28.245Z,22.35
2018-04-28T21:59:55.783Z,14.80
2018-04-28T22:02:23.257Z,25.80
2018-04-28T22:04:50.755Z,13.25
2018-04-28T22:07:19.497Z,15.40
2018-04-28T22:09:46.981Z,13.95
2018-04-28T22:12:14.457Z,24.27
2018-04-28T22:14:42.207Z,15.18
2018-04-28T22:17:09.725Z,23.10
2018-04-28T22:19:37.519Z,20.10
2018-04-28T22:22:04.971Z,25.02
2018-04-28T22:24:32.447Z,19.35
2018-04-28T22:26:59.971Z,21.10
2018-04-28T22:29:27.453Z,30.20
2018-04-28T22:34:48.276Z,28.02
2018-04-28T22:37:15.719Z,19.87
2018-04-28T22:39:43.427Z,21.37
2018-04-28T22:42:10.983Z,24.58
2018-04-28T22:44:38.489Z,20.65
2018-04-28T22:47:05.979Z,23.90
2018-04-28T22:49:33.452Z,18.10
2018-04-28T22:52:00.915Z,23.87
2018-04-28T22:54:28.451Z,17.83
2018-04-28T22:56:55.949Z,19.48
2018-04-28T22:59:23.573Z,17.53
2018-04-28T23:01:51.277Z,20.60
2018-04-28T23:04:19.046Z,19.33
2018-04-28T23:06:46.557Z,16.45
2018-04-28T23:09:14.077Z,19.23
2018-04-28T23:11:41.575Z,17.83
2018-04-28T23:14:09.039Z,16.62
2018-04-28T23:16:36.487Z,23.08
2018-04-28T23:19:03.990Z,14.30
2018-04-28T23:21:31.567Z,15.90
2018-04-28T23:23:59.070Z,21.50
2018-04-28T23:26:26.591Z,15.52
2018-04-28T23:28:54.229Z,16.92
2018-04-28T23:31:22.019Z,21.12
2018-04-28T23:33:49.509Z,18.25
2018-04-28T23:36:16.963Z,27.52
2018-04-28T23:38:44.432Z,18.55
2018-04-28T23:41:11.874Z,22.37
2018-04-28T23:43:39.816Z,17.73
2018-04-28T23:46:07.481Z,20.30
2018-04-28T23:48:36.369Z,32.77
2018-04-28T23:51:03.851Z,20.37
2018-04-28T23:53:31.363Z,20.73
2018-04-28T23:55:58.943Z,29.70
2018-04-28T23:58:26.460Z,19.07
