createdAt,value
2018-02-14T00:00:39.609Z,-5.40
2018-02-14T00:03:07.736Z,-5.40
2018-02-14T00:05:35.837Z,-5.40
2018-02-14T00:08:04.718Z,-5.40
2018-02-14T00:10:32.842Z,-5.50
2018-02-14T00:13:00.946Z,-5.40
2018-02-14T00:15:29.147Z,-5.40
2018-02-14T00:17:57.332Z,-5.40
2018-02-14T00:20:25.480Z,-5.40
2018-02-14T00:22:53.631Z,-5.40
2018-02-14T00:25:22.368Z,-5.40
2018-02-14T00:27:50.485Z,-5.50
2018-02-14T00:30:18.664Z,-5.50
2018-02-14T00:32:46.922Z,-5.50
2018-02-14T00:35:15.106Z,-5.50
2018-02-14T00:37:43.348Z,-5.50
2018-02-14T00:40:11.549Z,-5.50
2018-02-14T00:42:39.669Z,-5.50
2018-02-14T00:45:07.855Z,-5.50
2018-02-14T00:47:36.723Z,-5.60
2018-02-14T00:50:04.851Z,-5.60
2018-02-14T00:52:32.971Z,-5.60
2018-02-14T00:55:01.095Z,-5.60
2018-02-14T00:57:29.209Z,-5.70
2018-02-14T00:59:57.637Z,-5.70
2018-02-14T01:02:25.742Z,-5.70
2018-02-14T01:04:53.842Z,-5.70
2018-02-14T01:07:21.949Z,-5.70
2018-02-14T01:09:50.057Z,-5.80
2018-02-14T01:12:18.167Z,-5.80
2018-02-14T01:14:46.263Z,-5.80
2018-02-14T01:17:14.412Z,-5.80
2018-02-14T01:19:42.634Z,-5.80
2018-02-14T01:22:10.826Z,-5.90
2018-02-14T01:24:39.012Z,-5.90
2018-02-14T01:27:07.108Z,-5.90
2018-02-14T01:29:35.283Z,-5.90
2018-02-14T01:32:03.508Z,-5.90
2018-02-14T01:34:32.154Z,-5.90
2018-02-14T01:37:01.065Z,-5.90
2018-02-14T01:39:29.160Z,-6.00
2018-02-14T01:41:57.281Z,-5.90
2018-02-14T01:44:25.380Z,-6.00
2018-02-14T01:46:53.502Z,-6.00
2018-02-14T01:49:22.594Z,-6.00
2018-02-14T01:51:50.793Z,-6.10
2018-02-14T01:54:19.051Z,-6.10
2018-02-14T01:56:47.296Z,-6.20
2018-02-14T01:59:15.525Z,-6.20
2018-02-14T02:01:43.787Z,-6.30
2018-02-14T02:04:12.059Z,-6.30
2018-02-14T02:06:40.233Z,-6.40
2018-02-14T02:09:08.475Z,-6.40
2018-02-14T02:11:36.610Z,-6.40
2018-02-14T02:14:04.718Z,-6.40
2018-02-14T02:16:33.435Z,-6.50
2018-02-14T02:19:01.545Z,-6.50
2018-02-14T02:21:29.697Z,-6.50
2018-02-14T02:23:57.811Z,-6.60
2018-02-14T02:26:25.931Z,-6.60
2018-02-14T02:28:54.649Z,-6.60
2018-02-14T02:31:22.767Z,-6.60
2018-02-14T02:33:51.280Z,-6.60
2018-02-14T02:36:19.416Z,-6.60
2018-02-14T02:38:47.503Z,-6.70
2018-02-14T02:41:15.622Z,-6.70
2018-02-14T02:43:43.804Z,-6.70
2018-02-14T02:46:11.930Z,-6.70
2018-02-14T02:48:40.216Z,-6.70
2018-02-14T02:51:08.349Z,-6.70
2018-02-14T02:53:36.454Z,-6.70
2018-02-14T02:56:04.548Z,-6.70
2018-02-14T02:58:32.657Z,-6.70
2018-02-14T03:01:00.750Z,-6.70
2018-02-14T03:03:28.977Z,-6.80
2018-02-14T03:05:57.141Z,-6.80
2018-02-14T03:08:26.020Z,-6.80
2018-02-14T03:10:54.122Z,-6.90
2018-02-14T03:13:22.238Z,-6.80
2018-02-14T03:15:50.363Z,-6.90
2018-02-14T03:18:18.874Z,-6.90
2018-02-14T03:20:46.976Z,-6.90
2018-02-14T03:23:15.081Z,-6.90
2018-02-14T03:25:43.199Z,-6.90
2018-02-14T03:28:11.291Z,-7.00
2018-02-14T03:30:39.462Z,-7.00
2018-02-14T03:33:07.560Z,-7.00
2018-02-14T03:35:35.681Z,-7.00
2018-02-14T03:38:03.787Z,-7.00
2018-02-14T03:40:31.909Z,-7.00
2018-02-14T03:43:00.024Z,-7.10
2018-02-14T03:45:28.161Z,-7.10
2018-02-14T03:47:56.363Z,-7.10
2018-02-14T03:50:24.475Z,-7.10
2018-02-14T03:52:53.351Z,-7.20
2018-02-14T03:55:21.487Z,-7.20
2018-02-14T03:57:49.603Z,-7.20
2018-02-14T04:00:17.763Z,-7.20
2018-02-14T04:02:45.904Z,-7.20
2018-02-14T04:05:14.016Z,-7.20
2018-02-14T04:07:42.180Z,-7.30
2018-02-14T04:10:10.282Z,-7.30
2018-02-14T04:12:38.413Z,-7.30
2018-02-14T04:15:06.538Z,-7.30
2018-02-14T04:17:34.632Z,-7.40
2018-02-14T04:20:02.736Z,-7.40
2018-02-14T04:22:30.910Z,-7.40
2018-02-14T04:24:59.056Z,-7.40
2018-02-14T04:27:27.178Z,-7.40
2018-02-14T04:29:55.334Z,-7.40
2018-02-14T04:32:23.463Z,-7.40
2018-02-14T04:34:51.557Z,-7.40
2018-02-14T04:37:19.716Z,-7.40
2018-02-14T04:39:47.824Z,-7.50
2018-02-14T04:42:15.947Z,-7.50
2018-02-14T04:44:44.061Z,-7.50
2018-02-14T04:47:12.808Z,-7.50
2018-02-14T04:49:40.932Z,-7.50
2018-02-14T04:52:09.097Z,-7.50
2018-02-14T04:54:37.219Z,-7.60
2018-02-14T04:57:05.326Z,-7.60
2018-02-14T04:59:33.433Z,-7.60
2018-02-14T05:02:01.555Z,-7.60
2018-02-14T05:04:29.673Z,-7.60
2018-02-14T05:06:57.773Z,-7.70
2018-02-14T05:09:25.941Z,-7.70
2018-02-14T05:11:54.049Z,-7.70
2018-02-14T05:14:22.179Z,-7.70
2018-02-14T05:16:51.053Z,-7.70
2018-02-14T05:19:19.663Z,-7.70
2018-02-14T05:21:47.853Z,-7.70
2018-02-14T05:24:16.030Z,-7.70
2018-02-14T05:26:44.139Z,-7.80
2018-02-14T05:29:12.302Z,-7.80
2018-02-14T05:31:40.428Z,-7.70
2018-02-14T05:34:08.528Z,-7.80
2018-02-14T05:36:36.680Z,-7.80
2018-02-14T05:39:05.663Z,-7.80
2018-02-14T05:41:33.864Z,-7.80
2018-02-14T05:44:02.182Z,-7.80
2018-02-14T05:46:30.300Z,-7.90
2018-02-14T05:48:58.424Z,-7.90
2018-02-14T05:51:26.536Z,-7.90
2018-02-14T05:53:55.286Z,-7.90
2018-02-14T05:56:23.395Z,-7.90
2018-02-14T05:58:51.520Z,-8.00
2018-02-14T06:01:19.651Z,-8.00
2018-02-14T06:03:47.764Z,-8.00
2018-02-14T06:06:15.897Z,-8.00
2018-02-14T06:08:44.019Z,-8.10
2018-02-14T06:11:12.121Z,-8.10
2018-02-14T06:13:40.999Z,-8.10
2018-02-14T06:16:09.109Z,-8.10
2018-02-14T06:18:37.230Z,-8.10
2018-02-14T06:21:05.333Z,-8.10
2018-02-14T06:23:33.844Z,-8.10
2018-02-14T06:26:01.950Z,-8.10
2018-02-14T06:28:30.063Z,-8.10
2018-02-14T06:30:58.191Z,-8.10
2018-02-14T06:33:26.297Z,-8.10
2018-02-14T06:35:54.429Z,-8.20
2018-02-14T06:38:22.572Z,-8.10
2018-02-14T06:40:50.834Z,-8.10
2018-02-14T06:43:19.001Z,-8.00
2018-02-14T06:45:47.139Z,-7.90
2018-02-14T06:48:15.255Z,-7.80
2018-02-14T06:50:43.364Z,-7.70
2018-02-14T06:53:11.477Z,-7.70
2018-02-14T06:55:39.628Z,-7.60
2018-02-14T06:58:07.756Z,-7.60
2018-02-14T07:00:35.898Z,-7.60
2018-02-14T07:03:04.486Z,-7.50
2018-02-14T07:05:32.568Z,-7.50
2018-02-14T07:08:00.673Z,-7.50
2018-02-14T07:10:29.186Z,-7.40
2018-02-14T07:12:57.300Z,-7.40
2018-02-14T07:15:25.418Z,-7.30
2018-02-14T07:17:53.593Z,-7.30
2018-02-14T07:20:21.914Z,-7.20
2018-02-14T07:22:50.108Z,-7.10
2018-02-14T07:25:18.338Z,-7.00
2018-02-14T07:27:46.517Z,-6.90
2018-02-14T07:30:14.709Z,-6.80
2018-02-14T07:32:42.858Z,-6.70
2018-02-14T07:35:10.963Z,-6.60
2018-02-14T07:37:39.107Z,-6.50
2018-02-14T07:40:07.219Z,-6.40
2018-02-14T07:42:35.349Z,-6.20
2018-02-14T07:45:03.475Z,-6.20
2018-02-14T07:47:31.651Z,-6.10
2018-02-14T07:49:59.745Z,-6.00
2018-02-14T07:52:28.027Z,-5.90
2018-02-14T07:54:56.186Z,-5.80
2018-02-14T07:57:24.311Z,-5.60
2018-02-14T07:59:53.226Z,-5.40
2018-02-14T08:02:21.389Z,-5.50
2018-02-14T08:04:58.500Z,-5.40
2018-02-14T08:07:36.916Z,-5.30
2018-02-14T08:10:10.454Z,-5.20
2018-02-14T08:12:39.805Z,-5.00
2018-02-14T08:15:08.164Z,-5.00
2018-02-14T08:17:36.308Z,-4.90
2018-02-14T08:20:05.200Z,-4.70
2018-02-14T08:22:33.388Z,-4.70
2018-02-14T08:25:01.561Z,-4.60
2018-02-14T08:27:30.439Z,-4.40
2018-02-14T08:29:58.572Z,-4.40
2018-02-14T08:32:26.678Z,-4.30
2018-02-14T08:34:54.814Z,-4.20
2018-02-14T08:37:22.971Z,-4.10
2018-02-14T08:39:51.098Z,-4.00
2018-02-14T08:42:19.249Z,-4.00
2018-02-14T08:44:47.386Z,-3.90
2018-02-14T08:47:15.710Z,-3.80
2018-02-14T08:49:43.840Z,-3.70
2018-02-14T08:52:11.956Z,-3.60
2018-02-14T08:54:40.097Z,-3.50
2018-02-14T08:57:08.217Z,-3.40
2018-02-14T08:59:36.345Z,-3.30
2018-02-14T09:02:04.469Z,-3.20
2018-02-14T09:04:33.344Z,-3.00
2018-02-14T09:07:01.465Z,-3.10
2018-02-14T09:09:29.573Z,-2.90
2018-02-14T09:11:57.673Z,-2.80
2018-02-14T09:14:25.770Z,-2.70
2018-02-14T09:16:53.876Z,-2.50
2018-02-14T09:19:22.051Z,-2.30
2018-02-14T09:21:50.563Z,-2.20
2018-02-14T09:24:18.667Z,-2.00
2018-02-14T09:26:46.819Z,-1.80
2018-02-14T09:29:15.705Z,-0.70
2018-02-14T09:31:43.849Z,-1.40
2018-02-14T09:34:11.955Z,-1.10
2018-02-14T09:36:40.059Z,-0.90
2018-02-14T09:39:08.155Z,-0.70
2018-02-14T09:41:36.249Z,-0.50
2018-02-14T09:44:04.339Z,-0.20
2018-02-14T09:46:33.197Z,0.20
2018-02-14T09:49:01.718Z,0.20
2018-02-14T09:51:30.575Z,0.70
2018-02-14T09:53:58.657Z,0.70
2018-02-14T09:56:26.779Z,0.90
2018-02-14T09:58:54.937Z,1.10
2018-02-14T10:01:23.120Z,1.30
2018-02-14T10:03:51.214Z,1.60
2018-02-14T10:06:19.338Z,1.70
2018-02-14T10:08:47.418Z,1.90
2018-02-14T10:11:15.576Z,2.10
2018-02-14T10:13:43.674Z,2.30
2018-02-14T10:16:11.766Z,2.50
2018-02-14T10:18:39.868Z,2.70
2018-02-14T10:21:07.947Z,2.90
2018-02-14T10:23:36.049Z,3.10
2018-02-14T10:26:04.140Z,3.40
2018-02-14T10:28:32.245Z,3.60
2018-02-14T10:31:00.333Z,3.80
2018-02-14T10:33:35.621Z,4.00
2018-02-14T10:36:04.023Z,4.20
2018-02-14T10:38:32.109Z,4.40
2018-02-14T10:41:00.205Z,4.60
2018-02-14T10:43:28.339Z,4.70
2018-02-14T10:45:56.547Z,4.80
2018-02-14T10:48:24.831Z,4.90
2018-02-14T10:50:53.001Z,5.00
2018-02-14T10:53:21.107Z,5.10
2018-02-14T10:55:49.237Z,5.30
2018-02-14T10:58:17.947Z,5.40
2018-02-14T11:01:04.618Z,5.70
2018-02-14T11:03:38.295Z,5.70
2018-02-14T11:06:11.877Z,5.80
2018-02-14T11:08:40.723Z,6.10
2018-02-14T11:11:08.841Z,6.10
2018-02-14T11:13:36.964Z,6.10
2018-02-14T11:16:05.075Z,6.20
2018-02-14T11:18:33.162Z,6.30
2018-02-14T11:21:01.260Z,6.30
2018-02-14T11:23:29.393Z,6.20
2018-02-14T11:25:58.264Z,6.30
2018-02-14T11:28:26.378Z,6.30
2018-02-14T11:30:54.472Z,6.40
2018-02-14T11:33:22.634Z,6.60
2018-02-14T11:35:50.727Z,6.60
2018-02-14T11:38:18.882Z,6.70
2018-02-14T11:40:47.020Z,6.80
2018-02-14T11:43:15.130Z,7.00
2018-02-14T11:45:43.264Z,7.10
2018-02-14T11:48:11.366Z,7.10
2018-02-14T11:50:39.480Z,7.20
2018-02-14T11:53:07.611Z,7.30
2018-02-14T11:55:35.746Z,7.30
2018-02-14T11:58:04.596Z,7.50
2018-02-14T12:00:32.714Z,7.50
2018-02-14T12:03:01.580Z,7.60
2018-02-14T12:05:33.762Z,7.60
2018-02-14T12:08:04.147Z,7.70
2018-02-14T12:10:32.315Z,7.70
2018-02-14T12:13:00.453Z,7.70
2018-02-14T12:15:28.545Z,7.70
2018-02-14T12:17:56.713Z,7.80
2018-02-14T12:20:24.803Z,7.80
2018-02-14T12:22:52.905Z,7.90
2018-02-14T12:25:21.027Z,7.90
2018-02-14T12:27:49.577Z,7.90
2018-02-14T12:43:12.744Z,7.90
2018-02-14T12:45:40.847Z,7.30
2018-02-14T12:48:08.983Z,7.30
2018-02-14T12:50:37.104Z,7.20
2018-02-14T12:53:05.216Z,7.20
2018-02-14T12:55:33.390Z,7.30
2018-02-14T12:58:01.502Z,7.30
2018-02-14T13:00:29.604Z,7.30
2018-02-14T13:02:57.740Z,7.30
2018-02-14T13:05:25.848Z,7.20
2018-02-14T13:07:53.988Z,7.10
2018-02-14T13:10:22.166Z,6.90
2018-02-14T13:12:50.375Z,6.80
2018-02-14T13:15:18.474Z,6.80
2018-02-14T13:17:46.588Z,6.90
2018-02-14T13:20:14.710Z,6.90
2018-02-14T13:22:42.825Z,7.10
2018-02-14T13:25:10.960Z,7.20
2018-02-14T13:27:39.880Z,7.40
2018-02-14T13:30:08.117Z,7.40
2018-02-14T13:32:36.383Z,7.40
2018-02-14T13:35:04.649Z,7.30
2018-02-14T13:37:32.881Z,7.20
2018-02-14T13:40:01.099Z,7.00
2018-02-14T13:42:29.317Z,6.80
2018-02-14T13:44:58.163Z,6.70
2018-02-14T13:47:26.281Z,6.70
2018-02-14T13:49:54.385Z,6.80
2018-02-14T13:52:23.461Z,7.00
2018-02-14T13:54:51.580Z,7.10
2018-02-14T13:57:19.709Z,7.30
2018-02-14T13:59:47.816Z,7.50
2018-02-14T14:02:15.948Z,7.60
2018-02-14T14:04:44.055Z,7.70
2018-02-14T14:07:12.168Z,7.70
2018-02-14T14:09:40.261Z,7.50
2018-02-14T14:12:08.367Z,7.40
2018-02-14T14:14:36.474Z,7.10
2018-02-14T14:17:04.566Z,6.90
2018-02-14T14:19:32.703Z,6.80
2018-02-14T14:22:00.794Z,6.60
2018-02-14T14:24:28.902Z,6.40
2018-02-14T14:26:57.005Z,6.20
2018-02-14T14:29:25.127Z,6.00
2018-02-14T14:31:53.357Z,5.90
2018-02-14T14:34:21.567Z,5.70
2018-02-14T14:36:49.698Z,5.60
2018-02-14T14:39:17.800Z,5.50
2018-02-14T14:41:45.923Z,5.30
2018-02-14T14:44:14.043Z,5.20
2018-02-14T14:46:42.155Z,5.00
2018-02-14T14:49:10.267Z,4.90
2018-02-14T14:51:38.373Z,4.70
2018-02-14T14:54:06.551Z,4.60
2018-02-14T14:56:34.847Z,4.50
2018-02-14T14:59:03.190Z,4.40
2018-02-14T15:01:31.343Z,4.30
2018-02-14T15:03:59.761Z,4.20
2018-02-14T15:06:27.865Z,4.10
2018-02-14T15:08:56.010Z,4.10
2018-02-14T15:11:24.087Z,4.00
2018-02-14T15:13:52.340Z,3.90
2018-02-14T15:16:20.436Z,3.80
2018-02-14T15:18:49.218Z,3.70
2018-02-14T15:21:18.142Z,3.60
2018-02-14T15:23:46.261Z,3.60
2018-02-14T15:26:14.361Z,3.60
2018-02-14T15:28:42.480Z,3.60
2018-02-14T15:31:10.569Z,3.60
2018-02-14T15:33:38.684Z,3.60
2018-02-14T15:36:06.796Z,3.60
2018-02-14T15:38:34.894Z,3.70
2018-02-14T15:41:03.022Z,3.80
2018-02-14T15:43:31.166Z,3.80
2018-02-14T15:46:00.039Z,3.90
2018-02-14T15:48:28.174Z,3.90
2018-02-14T15:50:56.294Z,3.90
2018-02-14T15:53:24.388Z,3.80
2018-02-14T15:55:53.146Z,3.80
2018-02-14T15:58:21.279Z,3.70
2018-02-14T16:00:49.385Z,3.60
2018-02-14T16:03:17.483Z,3.50
2018-02-14T16:05:45.591Z,3.40
2018-02-14T16:08:13.705Z,3.20
2018-02-14T16:10:41.799Z,3.10
2018-02-14T16:13:09.921Z,3.00
2018-02-14T16:15:38.017Z,2.90
2018-02-14T16:18:06.129Z,2.70
2018-02-14T16:20:34.279Z,2.60
2018-02-14T16:23:02.440Z,2.50
2018-02-14T16:25:30.545Z,2.30
2018-02-14T16:27:58.653Z,2.20
2018-02-14T16:30:26.767Z,2.00
2018-02-14T16:32:55.644Z,1.70
2018-02-14T16:35:23.804Z,1.70
2018-02-14T16:37:51.918Z,1.60
2018-02-14T16:40:20.040Z,1.40
2018-02-14T16:42:48.144Z,1.30
2018-02-14T16:45:17.015Z,1.10
2018-02-14T16:47:45.883Z,1.00
2018-02-14T16:50:13.980Z,1.00
2018-02-14T16:52:42.186Z,0.90
2018-02-14T16:55:10.314Z,0.80
2018-02-14T16:57:38.424Z,0.70
2018-02-14T17:00:06.592Z,0.60
2018-02-14T17:02:34.692Z,0.50
2018-02-14T17:05:02.848Z,0.40
2018-02-14T17:07:30.958Z,0.30
2018-02-14T17:09:59.134Z,0.20
2018-02-14T17:12:27.241Z,0.10
2018-02-14T17:14:55.390Z,0.00
2018-02-14T17:17:23.488Z,-0.10
2018-02-14T17:19:51.613Z,-0.10
2018-02-14T17:22:19.721Z,-0.20
2018-02-14T17:24:47.843Z,-0.30
2018-02-14T17:27:16.736Z,-0.40
2018-02-14T17:29:44.879Z,-0.50
2018-02-14T17:32:12.986Z,-0.50
2018-02-14T17:34:41.101Z,-0.60
2018-02-14T17:37:09.296Z,-0.60
2018-02-14T17:39:37.406Z,-0.70
2018-02-14T17:42:05.611Z,-0.80
2018-02-14T17:44:33.733Z,-0.80
2018-02-14T17:47:01.859Z,-0.90
2018-02-14T17:49:30.778Z,-1.00
2018-02-14T17:51:59.661Z,-1.10
2018-02-14T17:54:27.779Z,-1.10
2018-02-14T17:56:56.680Z,-1.20
2018-02-14T17:59:24.796Z,-1.30
2018-02-14T18:01:53.646Z,-1.30
2018-02-14T18:04:21.752Z,-1.30
2018-02-14T18:06:49.880Z,-1.40
2018-02-14T18:09:18.038Z,-1.40
2018-02-14T18:11:46.158Z,-1.50
2018-02-14T18:14:14.279Z,-1.60
2018-02-14T18:16:43.116Z,-1.60
2018-02-14T18:19:11.281Z,-1.70
2018-02-14T18:21:39.404Z,-1.70
2018-02-14T18:24:07.619Z,-1.80
2018-02-14T18:26:35.761Z,-1.80
2018-02-14T18:29:03.916Z,-1.90
2018-02-14T18:31:36.068Z,-1.90
2018-02-14T18:34:04.209Z,-1.90
2018-02-14T18:36:32.856Z,-2.00
2018-02-14T18:39:01.030Z,-2.00
2018-02-14T18:41:29.214Z,-2.00
2018-02-14T18:43:57.357Z,-2.10
2018-02-14T18:46:26.234Z,-2.10
2018-02-14T18:48:54.366Z,-2.20
2018-02-14T18:51:22.497Z,-2.20
2018-02-14T18:53:50.604Z,-2.20
2018-02-14T18:56:18.737Z,-2.30
2018-02-14T18:58:47.683Z,-2.30
2018-02-14T19:01:15.787Z,-2.30
2018-02-14T19:03:44.657Z,-2.30
2018-02-14T19:06:12.764Z,-2.30
2018-02-14T19:08:40.978Z,-2.40
2018-02-14T19:11:09.957Z,-2.40
2018-02-14T19:13:38.081Z,-2.50
2018-02-14T19:16:06.207Z,-2.50
2018-02-14T19:18:34.329Z,-2.60
2018-02-14T19:21:02.479Z,-2.70
2018-02-14T19:23:30.643Z,-2.70
2018-02-14T19:25:58.749Z,-2.80
2018-02-14T19:28:26.934Z,-2.90
2018-02-14T19:30:55.072Z,-2.90
2018-02-14T19:33:23.183Z,-3.00
2018-02-14T19:35:51.324Z,-3.00
2018-02-14T19:38:19.464Z,-3.10
2018-02-14T19:40:47.614Z,-3.20
2018-02-14T19:43:15.728Z,-3.20
2018-02-14T19:45:43.949Z,-3.30
2018-02-14T19:48:12.072Z,-3.30
2018-02-14T19:50:40.620Z,-3.30
2018-02-14T19:53:08.751Z,-3.30
2018-02-14T19:55:36.897Z,-3.30
2018-02-14T19:58:05.022Z,-3.40
2018-02-14T20:00:33.226Z,-3.40
2018-02-14T20:03:02.261Z,-3.40
2018-02-14T20:05:31.029Z,-3.40
2018-02-14T20:07:59.194Z,-3.50
2018-02-14T20:10:27.309Z,-3.60
2018-02-14T20:12:55.441Z,-3.60
2018-02-14T20:15:23.579Z,-3.70
2018-02-14T20:17:52.541Z,-3.80
2018-02-14T20:20:20.657Z,-3.80
2018-02-14T20:22:49.529Z,-3.80
2018-02-14T20:25:17.662Z,-3.90
2018-02-14T20:27:45.831Z,-3.90
2018-02-14T20:30:14.056Z,-4.00
2018-02-14T20:32:42.129Z,-4.00
2018-02-14T20:35:10.347Z,-4.00
2018-02-14T20:37:38.471Z,-4.00
2018-02-14T20:40:07.370Z,-4.10
2018-02-14T20:42:35.517Z,-4.10
2018-02-14T20:45:03.705Z,-4.10
2018-02-14T20:47:32.739Z,-4.10
2018-02-14T20:50:01.081Z,-4.10
2018-02-14T20:52:29.979Z,-4.10
2018-02-14T20:54:58.118Z,-4.10
2018-02-14T20:57:28.910Z,-4.10
2018-02-14T20:59:57.956Z,-4.20
2018-02-14T21:02:26.852Z,-4.20
2018-02-14T21:04:55.770Z,-4.20
2018-02-14T21:07:23.912Z,-4.20
2018-02-14T21:09:52.040Z,-4.20
2018-02-14T21:12:20.178Z,-4.20
2018-02-14T21:14:48.339Z,-4.30
2018-02-14T21:17:17.244Z,-4.30
2018-02-14T21:32:40.405Z,-4.30
2018-02-14T21:35:08.550Z,-5.00
2018-02-14T21:37:37.445Z,-5.10
2018-02-14T21:40:05.581Z,-5.20
2018-02-14T21:42:33.737Z,-5.10
2018-02-14T21:45:01.858Z,-5.10
2018-02-14T21:47:29.994Z,-5.00
2018-02-14T21:49:58.126Z,-5.00
2018-02-14T21:52:26.249Z,-5.00
2018-02-14T21:54:54.411Z,-5.00
2018-02-14T21:57:22.550Z,-4.90
2018-02-14T21:59:50.677Z,-4.90
2018-02-14T22:02:18.791Z,-4.90
2018-02-14T22:04:46.917Z,-4.90
2018-02-14T22:07:15.049Z,-5.00
2018-02-14T22:09:43.209Z,-5.00
2018-02-14T22:12:11.329Z,-5.00
2018-02-14T22:14:39.441Z,-5.00
2018-02-14T22:17:07.719Z,-5.10
2018-02-14T22:19:35.896Z,-5.10
2018-02-14T22:22:04.787Z,-5.10
2018-02-14T22:24:32.924Z,-5.20
2018-02-14T22:27:01.031Z,-5.10
2018-02-14T22:29:29.174Z,-5.20
2018-02-14T22:31:57.283Z,-5.20
2018-02-14T22:34:25.451Z,-5.30
2018-02-14T22:36:53.662Z,-5.30
2018-02-14T22:39:22.077Z,-5.30
2018-02-14T22:41:50.234Z,-5.40
2018-02-14T22:44:18.349Z,-5.50
2018-02-14T22:46:46.475Z,-5.50
2018-02-14T22:49:14.604Z,-5.50
2018-02-14T22:51:42.776Z,-5.60
2018-02-14T22:54:10.918Z,-5.60
2018-02-14T22:56:39.028Z,-5.60
2018-02-14T22:59:07.164Z,-5.70
2018-02-14T23:01:35.289Z,-5.70
2018-02-14T23:16:58.456Z,-5.70
2018-02-14T23:19:27.056Z,-6.40
2018-02-14T23:21:55.261Z,-6.40
2018-02-14T23:24:23.437Z,-6.40
2018-02-14T23:26:52.340Z,-6.40
2018-02-14T23:29:20.459Z,-6.40
2018-02-14T23:31:52.471Z,-6.30
2018-02-14T23:34:20.593Z,-6.30
2018-02-14T23:36:48.758Z,-6.30
2018-02-14T23:39:16.891Z,-6.20
2018-02-14T23:41:45.293Z,-6.20
2018-02-14T23:44:13.424Z,-6.20
2018-02-14T23:46:41.576Z,-6.20
2018-02-14T23:49:09.721Z,-6.20
2018-02-14T23:51:37.839Z,-6.20
2018-02-14T23:54:06.028Z,-6.20
2018-02-14T23:56:35.238Z,-6.30
2018-02-14T23:59:04.246Z,-6.30
